"2014-10-08",18:03,15.185,13.937,15.22,13.96,13.681,15.14,84.1,-1.998,-1.093,339.,386.4,-48.3,-1.039,0.268,343.5,0,7999.,0.000,100,99.9848,5.637,6.325,6.696,7.85,182.733,5.538,7.06,180.139,0.531,14.308,14.142,14.722,15.549,14.993,14.014,13.364,-999.,-999.,15.298,0.058,-0.872,1.12,-16.402,0.589,0.649,0.688,0.759,0.602,0.654,0.711,0.739,0.647,0.,100.
"2014-10-08",18:04,15.36,13.983,15.31,14.01,13.724,15.24,83.9,-1.976,-1.087,338.5,386.4,-48.8,-1.496,0.268,343.3,0,7999.,0.000,100,99.9979,6.442,8.2,6.241,7.28,182.536,4.508,5.31,184.201,0.532,14.298,14.152,14.719,15.539,14.994,14.017,13.344,-999.,-999.,15.302,-0.025,-0.878,1.063,-16.317,0.588,0.649,0.688,0.758,0.601,0.655,0.712,0.738,0.646,0.,100.
"2014-10-08",18:05,15.376,13.999,15.37,14.04,13.74,15.3,83.9,-2.004,-1.122,338.4,386.2,-48.7,-0.997,0.268,343.8,0,7999.,0.000,100,100.0034,5.737,6.825,6.005,6.74,180.868,4.423,5.14,184.665,0.531,14.304,14.142,14.719,15.539,14.99,14.02,13.325,-999.,-999.,15.298,-0.112,-0.875,1.005,-16.246,0.589,0.649,0.688,0.759,0.601,0.655,0.711,0.738,0.646,0.,100.
"2014-10-08",18:06,15.326,13.973,15.36,14.02,13.737,15.29,83.6,-2.021,-1.134,338.9,386.1,-48.1,-0.997,0.268,343.9,0,7999.,0.000,100,100.0133,5.8,6.575,6.301,8.45,182.331,4.459,6.15,181.468,0.531,14.281,14.145,14.719,15.545,14.99,14.004,13.328,-999.,-999.,15.302,-0.199,-0.878,0.948,-16.196,0.589,0.649,0.688,0.759,0.601,0.655,0.711,0.738,0.646,0.,100.
"2014-10-08",18:07,15.415,14.015,15.41,14.06,13.73,15.32,83.4,-2.033,-1.14,339.3,386.5,-48.1,-0.997,0.268,344.2,0,7999.,0.000,100,100.0108,6.054,7.388,7.247,8.35,183.463,4.917,6.08,183.266,0.531,14.294,14.149,14.719,15.543,15.004,14.001,13.321,-999.,-999.,15.302,-0.285,-0.878,0.888,-16.173,0.589,0.649,0.688,0.759,0.601,0.654,0.712,0.738,0.646,0.,100.
"2014-10-08",18:08,15.333,13.989,15.41,14.06,13.74,15.35,83.4,-2.033,-1.128,339.3,386.4,-48.0,-0.997,0.268,344.3,0,7999.,0.000,100,100.0068,6.062,6.95,6.587,7.56,182.072,4.963,6.02,183.269,0.531,14.298,14.142,14.719,15.546,14.997,14.014,13.318,-999.,-999.,15.302,-0.369,-0.882,0.83,-16.147,0.589,0.649,0.688,0.759,0.602,0.654,0.711,0.738,0.647,0.,100.
"2014-10-08",18:09,15.33,13.983,15.38,14.04,13.76,15.31,83.8,-2.05,-1.17,339.1,386.,-47.8,-0.997,0.268,344.5,0,7999.,0.000,100,100.0056,5.975,6.7,5.683,6.55,183.058,4.386,5.56,184.015,0.531,14.301,14.142,14.719,15.541,14.994,14.004,13.321,-999.,-999.,15.302,-0.452,-0.885,0.772,-16.089,0.589,0.649,0.688,0.758,0.601,0.655,0.712,0.739,0.646,0.,46.67
"2014-10-08",18:10,15.284,13.956,15.32,14.,13.757,15.26,83.8,-2.055,-1.164,339.7,385.9,-47.1,-0.956,0.268,344.8,0,7999.,0.000,100,100.0039,5.75,6.575,5.508,6.69,181.337,3.976,5.04,181.466,0.531,14.304,14.152,14.719,15.55,15.007,14.004,13.321,-999.,-999.,15.302,-0.534,-0.889,0.713,-16.013,0.589,0.649,0.688,0.759,0.601,0.654,0.711,0.738,0.646,0.,33.33
"2014-10-08",18:11,15.323,13.986,15.31,14.,13.74,15.26,83.8,-2.05,-1.128,340.1,386.3,-47.1,-0.997,0.268,345.2,0,7999.,0.000,100,100.0052,6.304,7.138,6.34,7.39,183.267,4.803,6.7,180.158,0.531,14.288,14.149,14.726,15.552,15.004,14.004,13.315,-999.,-999.,15.302,-0.612,-0.889,0.655,-15.937,0.589,0.649,0.688,0.76,0.602,0.655,0.712,0.738,0.646,0.,13.33
"2014-10-08",18:12,15.245,13.94,15.32,14.01,13.737,15.25,84.1,-2.016,-1.105,340.5,386.,-46.4,-0.997,0.268,345.6,0,7999.,0.000,100,100.0004,6.971,7.825,5.746,7.2,184.534,4.643,6.67,186.463,0.531,14.291,14.155,14.719,15.556,14.994,14.021,13.309,-999.,-999.,15.302,-0.691,-0.892,0.598,-15.885,0.589,0.649,0.688,0.759,0.602,0.654,0.711,0.738,0.646,0.,0.
"2014-10-08",18:13,15.288,13.963,15.29,14.01,13.727,15.22,84.,-2.01,-1.116,341.4,386.2,-45.7,-0.997,0.268,346.1,0,7999.,0.000,100,99.9999,5.729,7.2,6.095,8.1,182.867,4.244,5.41,181.122,0.531,14.298,14.162,14.726,15.556,14.998,14.001,13.309,-999.,-999.,15.302,-0.768,-0.895,0.541,-15.847,0.588,0.649,0.688,0.759,0.601,0.654,0.712,0.738,0.646,0.,0.
"2014-10-08",18:14,15.284,13.973,15.3,14.01,13.721,15.22,84.,-1.981,-1.128,342.2,386.3,-45.0,-0.997,0.268,346.6,0,7999.,0.000,100,99.9996,5.992,7.013,5.981,6.75,180.059,4.741,5.91,180.067,0.531,14.295,14.152,14.726,15.559,15.001,14.001,13.296,-999.,-999.,15.302,-0.843,-0.897,0.484,-15.787,0.589,0.649,0.688,0.759,0.601,0.654,0.711,0.738,0.646,0.,0.
"2014-10-08",18:15,15.291,13.969,15.33,14.05,13.73,15.27,84.1,-1.976,-1.099,342.8,386.4,-44.5,-0.997,0.268,347.5,0,7999.,0.000,100,100.001,5.529,6.575,5.83,7.36,180.527,4.859,6.06,180.806,0.531,14.301,14.152,14.73,15.556,15.001,14.004,13.276,-999.,-999.,15.302,-0.914,-0.9,0.426,-15.713,0.589,0.649,0.688,0.759,0.601,0.655,0.711,0.738,0.646,0.,0.
"2014-10-08",18:16,15.343,14.012,15.34,14.06,13.73,15.27,84.,-1.976,-1.116,343.3,386.3,-43.9,-0.997,0.268,348.2,0,7999.,0.000,100,100.0065,6.008,7.45,6.089,7.93,187.137,4.523,6.11,188.597,0.532,14.301,14.162,14.73,15.559,14.998,14.004,13.273,-999.,-999.,15.302,-0.986,-0.905,0.37,-15.624,0.589,0.649,0.688,0.759,0.602,0.655,0.711,0.738,0.646,0.,0.
"2014-10-08",18:17,15.287,13.989,15.34,14.06,13.73,15.28,83.9,-1.959,-1.117,344.,386.6,-43.4,-0.997,0.268,349.,0,7999.,0.000,100,100.0058,5.117,5.7,5.947,6.8,185.735,4.469,5.29,187.934,0.531,14.291,14.165,14.719,15.556,15.001,14.004,13.266,-999.,-999.,15.302,-1.055,-0.908,0.314,-15.527,0.589,0.649,0.688,0.759,0.601,0.655,0.711,0.738,0.646,0.,0.
"2014-10-08",18:18,15.248,13.96,15.33,14.04,13.724,15.25,84.2,-1.953,-1.111,345.,386.8,-42.6,-0.997,0.268,349.6,0,7999.,0.000,100,100.004,6.15,7.825,5.306,6.51,180.6,4.338,5.13,184.195,0.531,14.298,14.165,14.733,15.556,14.997,14.001,13.263,-999.,-999.,15.302,-1.124,-0.908,0.259,-15.429,0.589,0.649,0.688,0.759,0.601,0.654,0.711,0.738,0.646,0.,0.
"2014-10-08",18:19,15.235,13.973,15.31,14.04,13.757,15.24,84.2,-1.947,-1.128,346.2,386.8,-41.4,-0.997,0.268,350.8,0,7999.,0.000,100,99.9966,6.733,8.14,6.554,7.4,183.2,5.11,7.23,180.659,0.531,14.285,14.162,14.723,15.55,14.994,14.001,13.256,-999.,-999.,15.302,-1.188,-0.911,0.203,-15.341,0.588,0.649,0.688,0.758,0.601,0.654,0.712,0.739,0.646,0.,0.
"2014-10-08",18:20,15.271,13.983,15.33,14.07,13.78,15.25,84.3,-1.93,-1.128,347.4,386.6,-40.0,-0.997,0.268,351.9,0,7999.,0.000,100,99.9951,6.392,7.888,6.313,7.,181.67,4.741,6.71,179.932,0.531,14.285,14.162,14.733,15.556,15.001,13.998,13.253,-999.,-999.,15.302,-1.253,-0.917,0.149,-15.232,0.589,0.649,0.688,0.758,0.601,0.655,0.711,0.738,0.645,0.,0.
"2014-10-08",18:21,15.245,13.983,15.3,14.03,13.793,15.22,84.2,-1.919,-1.116,349.4,386.4,-37.8,-0.997,0.268,353.6,0,7999.,0.000,100,99.9949,6.075,7.138,6.331,8.5,181.141,4.251,5.86,178.535,0.531,14.285,14.165,14.723,15.559,15.004,14.011,13.26,-999.,-999.,15.302,-1.319,-0.92,0.096,-15.08,0.589,0.649,0.687,0.759,0.601,0.654,0.711,0.738,0.645,0.,0.
"2014-10-08",18:22,15.337,14.025,15.37,14.08,13.799,15.27,84.1,-1.873,-1.099,351.4,387.,-36.4,-0.997,0.268,355.2,0,7999.,0.000,100,99.9955,6.258,7.825,6.304,8.01,179.198,4.872,7.05,178.259,0.531,14.288,14.159,14.726,15.556,15.001,14.007,13.263,-999.,-999.,15.302,-1.38,-0.921,0.043,-14.865,0.589,0.649,0.688,0.759,0.601,0.654,0.711,0.738,0.645,0.,0.
"2014-10-08",18:23,15.265,14.012,15.33,14.07,13.809,15.25,84.6,-1.856,-1.116,352.9,387.1,-34.9,-0.997,0.268,357.,0,7999.,0.000,100,99.9977,6.012,6.763,5.555,7.28,182.33,4.375,5.95,177.657,0.531,14.288,14.169,14.73,15.556,14.998,14.004,13.26,-999.,-999.,15.302,-1.441,-0.925,-0.003,-14.609,0.589,0.649,0.688,0.758,0.602,0.655,0.711,0.74,0.646,0.,0.
"2014-10-08",18:24,15.284,14.025,15.33,14.08,13.806,15.26,84.4,-1.839,-1.11,354.7,387.2,-33.2,-0.997,0.268,358.4,0,7999.,0.000,100,99.9999,6.4,6.763,6.495,7.8,181.667,4.823,6.21,181.,0.531,14.285,14.165,14.73,15.556,14.998,13.997,13.263,-999.,-999.,15.302,-1.499,-0.927,-0.053,-14.348,0.589,0.649,0.688,0.759,0.601,0.655,0.711,0.739,0.645,0.,0.
"2014-10-08",18:25,15.33,14.058,15.38,14.12,13.803,15.28,84.4,-1.782,-1.075,355.7,387.5,-32.5,-0.997,0.268,359.4,0,7999.,0.000,100,99.9996,6.154,6.95,6.525,7.8,182.536,5.446,6.5,179.934,0.531,14.278,14.156,14.73,15.556,15.004,14.011,13.27,-999.,-999.,15.302,-1.554,-0.928,-0.106,-14.083,0.588,0.649,0.688,0.759,0.601,0.654,0.712,0.738,0.645,0.,0.
"2014-10-08",18:26,15.379,14.087,15.4,14.14,13.816,15.31,84.3,-1.776,-1.116,356.9,387.7,-31.5,-0.997,0.268,360.6,0,7999.,0.000,100,100.0006,5.758,6.763,6.021,7.94,176.062,4.561,6.02,175.608,0.531,14.298,14.162,14.736,15.549,15.004,14.004,13.28,-999.,-999.,15.302,-1.611,-0.933,-0.155,-13.805,0.588,0.65,0.688,0.759,0.601,0.655,0.711,0.738,0.645,0.,0.
"2014-10-08",18:27,15.491,14.101,15.47,14.16,13.822,15.38,84.1,-1.776,-1.14,358.1,387.5,-30.0,-0.748,0.268,361.8,0,7999.,0.000,100,99.9968,5.417,6.325,7.149,9.12,176.933,4.496,5.97,174.7,0.531,14.278,14.165,14.736,15.556,14.998,14.007,13.283,-999.,-999.,15.305,-1.665,-0.937,-0.206,-13.496,0.589,0.649,0.688,0.759,0.602,0.654,0.711,0.739,0.645,0.,0.
"2014-10-08",18:28,15.412,14.087,15.48,14.16,13.835,15.39,83.9,-1.754,-1.11,358.9,387.5,-29.2,-0.872,0.268,362.4,0,7999.,0.000,100,99.9942,6.1,7.075,5.988,7.62,173.735,4.266,5.65,176.302,0.531,14.278,14.165,14.73,15.556,15.001,14.004,13.286,-999.,-999.,15.302,-1.718,-0.944,-0.256,-13.174,0.589,0.649,0.688,0.759,0.601,0.654,0.711,0.738,0.645,0.,0.
"2014-10-08",18:29,15.376,14.094,15.47,14.16,13.845,15.36,84.1,-1.742,-1.11,359.5,387.6,-28.7,-0.872,0.268,363.1,0,7999.,0.000,100,99.9952,6.075,7.825,5.934,6.78,182.994,4.399,6.25,180.531,0.531,14.285,14.165,14.726,15.556,14.997,13.994,13.296,-999.,-999.,15.299,-1.768,-0.949,-0.304,-12.86,0.588,0.649,0.688,0.759,0.601,0.654,0.712,0.739,0.645,0.,0.
"2014-10-08",18:30,15.33,14.084,15.44,14.16,13.858,15.36,84.1,-1.702,-1.11,360.,387.8,-28.4,-0.997,0.268,363.3,0,7999.,0.000,100,99.9995,6.833,7.513,5.81,8.,180.737,5.145,6.87,183.068,0.531,14.295,14.159,14.73,15.556,14.998,14.014,13.312,-999.,-999.,15.302,-1.817,-0.953,-0.354,-12.535,0.588,0.649,0.688,0.759,0.601,0.654,0.711,0.738,0.645,0.,0.
"2014-10-08",18:31,15.33,14.078,15.4,14.15,13.865,15.32,84.4,-1.714,-1.134,360.2,388.,-28.4,-0.789,0.268,363.9,0,7999.,0.000,100,100.0033,6.729,8.33,5.335,6.3,174.003,3.871,4.84,176.139,0.531,14.288,14.162,14.723,15.552,15.001,14.004,13.322,-999.,-999.,15.302,-1.865,-0.957,-0.401,-12.196,0.588,0.649,0.688,0.759,0.601,0.655,0.712,0.738,0.645,0.,0.
"2014-10-08",18:32,15.366,14.094,15.41,14.16,13.884,15.33,84.6,-1.697,-1.111,360.4,387.7,-27.9,-0.872,0.268,364.1,0,7999.,0.000,100,100.004,6.133,7.138,5.959,7.46,182.404,4.173,5.,182.465,0.531,14.281,14.165,14.726,15.552,15.001,14.001,13.329,-999.,-999.,15.302,-1.91,-0.96,-0.45,-11.836,0.589,0.649,0.688,0.759,0.601,0.655,0.711,0.738,0.645,0.,0.
"2014-10-08",18:33,15.34,14.094,15.4,14.16,13.894,15.33,84.5,-1.685,-1.111,360.5,387.9,-28.0,-0.706,0.268,364.1,0,7999.,0.000,100,100.0084,5.742,6.7,5.892,6.6,180.735,4.195,5.95,179.92,0.531,14.281,14.159,14.726,15.553,14.997,14.007,13.328,-999.,-999.,15.302,-1.953,-0.967,-0.495,-11.493,0.589,0.649,0.688,0.759,0.601,0.654,0.711,0.738,0.645,0.,0.
"2014-10-08",18:34,15.281,14.081,15.38,14.16,13.917,15.31,84.6,-1.68,-1.116,360.1,388.1,-28.6,-0.499,0.268,363.7,0,7999.,0.000,100,100.0092,4.925,5.763,4.973,5.64,175.598,3.943,4.89,178.2,0.531,14.275,14.159,14.719,15.55,14.997,13.997,13.345,-999.,-999.,15.302,-1.996,-0.968,-0.542,-11.174,0.588,0.649,0.688,0.76,0.601,0.655,0.712,0.738,0.645,0.,0.
"2014-10-08",18:35,15.254,14.078,15.37,14.16,13.917,15.29,84.7,-1.674,-1.105,360.3,387.8,-28.1,-0.499,0.268,364.1,0,7999.,0.000,100,100.0105,5.712,7.075,5.666,7.14,182.858,4.579,5.38,179.652,0.531,14.275,14.159,14.723,15.556,14.997,14.004,13.335,-999.,-999.,15.302,-2.035,-0.974,-0.587,-10.865,0.589,0.649,0.688,0.759,0.601,0.654,0.711,0.739,0.645,0.,0.
"2014-10-08",18:36,15.255,14.081,15.36,14.16,13.917,15.29,84.7,-1.674,-1.093,359.8,388.1,-28.9,-0.499,0.268,363.5,0,7999.,0.000,100,100.0148,5.212,6.325,5.725,6.44,178.201,3.915,4.94,177.471,0.531,14.278,14.165,14.723,15.556,14.997,13.997,13.335,-999.,-999.,15.302,-2.071,-0.978,-0.631,-10.607,0.589,0.649,0.687,0.76,0.601,0.655,0.711,0.739,0.645,0.,0.
"2014-10-08",18:37,15.258,14.081,15.34,14.16,13.904,15.28,85.1,-1.685,-1.099,359.,388.,-29.6,-0.499,0.268,362.7,0,7999.,0.000,100,100.0163,5.279,6.075,5.308,6.5,173.997,3.617,4.64,178.533,0.531,14.288,14.165,14.73,15.556,15.001,14.004,13.328,-999.,-999.,15.302,-2.107,-0.981,-0.676,-10.381,0.589,0.649,0.688,0.759,0.601,0.654,0.712,0.738,0.644,0.,0.
"2014-10-08",18:38,15.268,14.084,15.33,14.16,13.917,15.26,85.,-1.68,-1.093,358.4,388.1,-30.3,-0.499,0.268,362.,0,7999.,0.000,100,100.011,5.979,7.388,5.665,7.52,176.204,3.949,5.39,177.468,0.531,14.281,14.169,14.726,15.554,15.004,14.001,13.342,-999.,-999.,15.302,-2.138,-0.986,-0.719,-10.182,0.588,0.649,0.688,0.759,0.601,0.655,0.711,0.738,0.645,0.,0.
"2014-10-08",18:39,15.311,14.094,15.36,14.17,13.92,15.28,85.,-1.68,-1.093,357.7,388.,-30.9,-0.582,0.268,361.5,0,7999.,0.000,100,100.0045,6.792,7.95,6.128,7.49,176.399,4.657,6.51,176.931,0.531,14.281,14.165,14.73,15.553,15.001,14.004,13.335,-999.,-999.,15.302,-2.166,-0.99,-0.76,-10.019,0.589,0.649,0.688,0.758,0.601,0.654,0.711,0.739,0.645,0.,0.
"2014-10-08",18:40,15.275,14.084,15.38,14.17,13.937,15.31,84.9,-1.691,-1.081,357.2,387.8,-31.2,-0.54,0.268,361.1,0,7999.,0.000,100,100.0029,6.679,7.763,5.905,6.71,174.869,4.041,5.26,177.348,0.531,14.275,14.169,14.723,15.559,14.998,14.008,13.335,-999.,-999.,15.302,-2.195,-0.995,-0.801,-9.878,0.589,0.649,0.688,0.759,0.601,0.654,0.712,0.739,0.645,0.,0.
"2014-10-08",18:41,15.215,14.071,15.33,14.16,13.933,15.27,84.9,-1.708,-1.099,357.,387.7,-31.3,-0.499,0.268,361.2,0,7999.,0.000,100,99.9973,5.733,6.95,5.187,6.42,170.674,3.519,4.48,171.937,0.531,14.288,14.175,14.73,15.556,15.004,14.004,13.332,-999.,-999.,15.302,-2.223,-1.001,-0.842,-9.745,0.589,0.649,0.688,0.758,0.601,0.655,0.712,0.738,0.644,0.,0.
"2014-10-08",18:42,15.176,14.058,15.31,14.14,13.933,15.25,85.2,-1.703,-1.069,357.6,387.9,-30.9,-0.582,0.268,361.2,0,7999.,0.000,100,99.9928,5.637,6.638,5.903,7.1,174.471,4.643,5.83,171.462,0.531,14.278,14.175,14.733,15.556,15.001,14.001,13.331,-999.,-999.,15.302,-2.244,-1.004,-0.881,-9.639,0.588,0.649,0.688,0.759,0.601,0.655,0.712,0.738,0.644,0.,0.
"2014-10-08",18:43,15.274,14.094,15.32,14.15,13.927,15.25,85.2,-1.703,-1.069,357.8,388.2,-31.0,-0.623,0.268,361.2,0,7999.,0.000,100,99.9945,6.329,7.638,6.534,7.66,174.477,4.387,7.65,172.27,0.531,14.285,14.172,14.726,15.556,15.004,14.004,13.338,-999.,-999.,15.302,-2.266,-1.009,-0.92,-9.554,0.589,0.649,0.688,0.759,0.602,0.655,0.711,0.739,0.645,0.,0.
"2014-10-08",18:44,15.363,14.127,15.4,14.21,13.92,15.33,84.8,-1.657,-1.045,357.8,388.2,-31.0,-0.956,0.268,361.5,0,7999.,0.000,100,100.0007,6.612,7.7,5.709,7.52,174.6,4.827,6.16,174.537,0.531,14.281,14.175,14.726,15.556,14.997,14.004,13.338,-999.,-999.,15.302,-2.287,-1.013,-0.957,-9.484,0.59,0.649,0.688,0.759,0.602,0.654,0.711,0.738,0.644,0.,0.
"2014-10-08",18:45,15.228,14.081,15.36,14.17,13.914,15.29,85.,-1.697,-1.099,358.2,387.9,-30.3,-0.54,0.268,361.9,0,7999.,0.000,100,100.001,5.5,6.45,4.875,6.43,174.196,3.943,5.23,170.799,0.531,14.295,14.175,14.723,15.549,14.997,14.001,13.341,-999.,-999.,15.302,-2.302,-1.017,-0.994,-9.391,0.589,0.649,0.688,0.758,0.602,0.655,0.711,0.738,0.644,0.,0.
"2014-10-08",18:46,15.275,14.097,15.34,14.16,13.914,15.26,85.,-1.708,-1.099,358.5,388.,-30.1,-0.499,0.268,362.1,0,7999.,0.000,100,99.9925,6.121,6.763,5.975,7.36,172.601,3.955,5.04,169.266,0.531,14.278,14.173,14.723,15.556,15.001,14.004,13.328,-999.,-999.,15.299,-2.32,-1.02,-1.029,-9.3,0.589,0.649,0.688,0.759,0.602,0.655,0.712,0.738,0.644,0.,0.
"2014-10-08",18:47,15.311,14.097,15.35,14.17,13.92,15.27,85.,-1.708,-1.093,358.8,388.,-29.8,-0.499,0.268,362.1,0,7999.,0.000,100,99.9932,5.442,6.325,5.535,7.47,173.535,4.413,5.76,171.332,0.531,14.288,14.185,14.726,15.556,15.007,14.004,13.335,-999.,-999.,15.302,-2.333,-1.025,-1.062,-9.224,0.589,0.65,0.688,0.759,0.601,0.655,0.712,0.738,0.644,0.,0.
"2014-10-08",18:48,15.314,14.101,15.34,14.17,13.924,15.27,85.2,-1.708,-1.087,358.7,387.9,-29.8,-0.499,0.268,362.7,0,7999.,0.000,100,99.9976,5.125,6.825,5.247,7.24,170.603,4.37,5.17,175.072,0.531,14.285,14.179,14.719,15.546,15.011,14.004,13.332,-999.,-999.,15.299,-2.345,-1.028,-1.097,-9.161,0.588,0.649,0.688,0.758,0.602,0.655,0.712,0.738,0.644,0.,0.
"2014-10-08",18:49,15.376,14.143,15.37,14.2,13.907,15.28,85.2,-1.708,-1.087,359.4,387.7,-28.9,-0.499,0.268,363.2,0,7999.,0.000,100,99.9998,5.404,6.638,5.881,7.45,175.06,3.946,5.04,174.131,0.531,14.275,14.182,14.726,15.556,15.007,14.004,13.338,-999.,-999.,15.299,-2.357,-1.031,-1.13,-9.095,0.588,0.65,0.688,0.758,0.602,0.655,0.711,0.739,0.644,0.,0.
"2014-10-08",18:50,15.287,14.101,15.38,14.19,13.894,15.31,85.2,-1.702,-1.087,360.2,387.9,-28.3,-0.499,0.268,363.8,0,7999.,0.000,100,99.9975,4.646,5.388,5.3,6.19,176.133,4.055,5.06,173.205,0.531,14.275,14.188,14.73,15.553,15.007,14.001,13.328,-999.,-999.,15.302,-2.369,-1.035,-1.161,-9.024,0.589,0.65,0.688,0.76,0.602,0.655,0.711,0.738,0.644,0.,0.
"2014-10-08",18:51,15.241,14.094,15.32,14.16,13.894,15.26,85.3,-1.685,-1.081,361.6,387.8,-26.8,-0.499,0.268,365.1,0,7999.,0.000,100,100.0006,5.325,6.7,5.238,7.2,175.333,3.946,4.9,174.53,0.531,14.281,14.182,14.723,15.543,14.998,13.997,13.335,-999.,-999.,15.302,-2.377,-1.039,-1.191,-8.97,0.589,0.649,0.688,0.759,0.602,0.655,0.712,0.739,0.644,0.,0.
"2014-10-08",18:52,15.232,14.091,15.3,14.16,13.897,15.23,85.3,-1.651,-1.057,362.8,388.,-25.8,-0.499,0.268,366.3,0,7999.,0.000,100,100.0074,5.792,6.513,5.099,6.01,179.729,3.628,4.5,178.39,0.531,14.278,14.191,14.726,15.543,14.998,14.007,13.335,-999.,-999.,15.299,-2.385,-1.041,-1.222,-8.936,0.589,0.65,0.688,0.759,0.602,0.655,0.712,0.738,0.644,0.,0.
"2014-10-08",18:53,15.281,14.107,15.29,14.16,13.904,15.22,85.4,-1.628,-1.063,365.,388.3,-23.9,-0.499,0.268,367.5,0,7999.,0.000,100,100.0063,5.692,6.513,5.54,8.02,176.802,4.183,5.28,179.429,0.531,14.275,14.185,14.719,15.553,14.997,14.001,13.338,-999.,-999.,15.302,-2.393,-1.045,-1.25,-8.883,0.589,0.65,0.688,0.759,0.602,0.655,0.711,0.739,0.644,0.,0.
"2014-10-08",18:54,15.327,14.133,15.34,14.2,13.917,15.26,85.4,-1.566,-1.033,365.9,388.6,-23.2,-0.872,0.268,368.8,0,7999.,0.000,100,100.0036,6.117,7.2,5.591,7.59,174.875,4.561,7.1,175.866,0.531,14.278,14.198,14.719,15.556,15.004,14.001,13.335,-999.,-999.,15.302,-2.399,-1.047,-1.275,-8.796,0.59,0.649,0.687,0.761,0.602,0.654,0.712,0.738,0.644,0.,0.
"2014-10-08",18:55,15.304,14.13,15.33,14.2,13.917,15.25,85.6,-1.572,-1.069,366.1,388.3,-22.7,-0.499,0.268,368.9,0,7999.,0.000,100,100.0013,5.671,7.013,5.57,6.25,175.133,4.115,5.08,171.934,0.531,14.275,14.188,14.719,15.553,15.,14.001,13.331,-999.,-999.,15.299,-2.406,-1.05,-1.304,-8.65,0.589,0.649,0.688,0.758,0.602,0.656,0.712,0.737,0.644,0.,0.
"2014-10-08",18:56,15.406,14.182,15.4,14.23,13.917,15.32,85.3,-1.566,-1.069,366.3,388.9,-23.1,-0.582,0.268,368.8,0,7999.,0.000,100,99.9996,5.392,6.763,6.652,8.37,175.858,5.176,6.63,174.,0.531,14.282,14.191,14.719,15.546,15.004,13.997,13.341,-999.,-999.,15.292,-2.412,-1.055,-1.329,-8.449,0.589,0.649,0.688,0.757,0.603,0.654,0.711,0.737,0.645,0.,0.
"2014-10-08",18:57,15.376,14.176,15.44,14.24,13.927,15.35,85.1,-1.56,-1.063,365.3,388.7,-23.9,-0.665,0.268,368.5,0,7999.,0.000,100,100.0016,6.133,6.95,6.209,7.52,175.003,4.455,5.97,172.875,0.531,14.278,14.196,14.726,15.559,15.007,14.001,13.357,-999.,-999.,15.302,-2.417,-1.058,-1.355,-8.24,0.589,0.649,0.688,0.759,0.602,0.654,0.711,0.744,0.644,0.,0.
"2014-10-08",18:58,15.481,14.219,15.47,14.26,13.94,15.38,85.,-1.554,-1.081,364.7,388.6,-24.4,-0.499,0.268,367.7,0,7999.,0.000,100,100.0034,6.617,7.95,6.403,7.51,178.402,5.143,6.29,177.132,0.531,14.281,14.198,14.723,15.556,15.011,14.001,13.357,-999.,-999.,15.299,-2.419,-1.06,-1.378,-8.036,0.589,0.649,0.688,0.759,0.603,0.655,0.712,0.738,0.644,0.,0.
"2014-10-08",18:59,15.471,14.222,15.48,14.27,13.973,15.4,84.8,-1.572,-1.087,363.1,388.7,-26.1,-0.748,0.268,366.3,0,7999.,0.000,100,100.0051,6.292,7.325,5.735,6.52,178.339,4.84,6.13,179.269,0.531,14.275,14.189,14.723,15.556,15.014,14.014,13.367,-999.,-999.,15.292,-2.425,-1.063,-1.402,-7.849,0.591,0.649,0.688,0.757,0.604,0.653,0.712,0.738,0.643,0.,0.
"2014-10-08",19:00,15.383,14.182,15.46,14.24,13.962,15.37,85.,-1.583,-1.105,361.2,388.7,-28.0,-0.499,0.268,364.8,0,7999.,0.000,100,100.0063,6.246,7.325,5.399,6.9,176.797,3.818,4.76,178.663,0.531,14.281,14.185,14.723,15.549,15.004,14.001,13.371,-999.,-999.,15.292,-2.429,-1.068,-1.424,-7.667,0.59,0.649,0.687,0.76,0.602,0.654,0.711,0.743,0.643,0.,0.
"2014-10-08",19:01,15.379,14.199,15.43,14.24,13.972,15.36,85.2,-1.623,-1.093,360.6,388.6,-28.5,-0.582,0.268,364.,0,7999.,0.000,100,100.0009,6.858,7.888,6.127,6.87,178.338,4.495,6.15,175.542,0.531,14.285,14.173,14.733,15.553,15.011,14.014,13.381,-999.,-999.,15.292,-2.433,-1.07,-1.447,-7.496,0.589,0.65,0.687,0.758,0.602,0.655,0.711,0.738,0.644,0.,0.
"2014-10-08",19:02,15.399,14.186,15.44,14.25,13.992,15.38,85.1,-1.634,-1.111,359.8,388.4,-29.1,-0.582,0.268,363.2,0,7999.,0.000,100,99.9985,6.175,7.325,5.546,6.5,171.327,4.174,5.29,173.134,0.531,14.282,14.179,14.73,15.549,15.01,14.007,13.39,-999.,-999.,15.295,-2.436,-1.074,-1.47,-7.368,0.59,0.649,0.688,0.759,0.602,0.654,0.711,0.742,0.642,0.,0.
