"2014-10-16",19:48,12.886,12.372,12.95,12.43,13.017,13.01,90.7,-1.748,-1.087,341.6,376.9,-36.0,-0.997,0.401,342.8,0,7999.,0.000,100,100.7009,2.633,3.45,2.557,3.1,202.865,1.377,1.79,191.059,0.392,14.815,14.276,14.189,14.503,14.673,13.935,13.638,-999.,-999.,14.389,-9.799,0.786,-4.878,-19.23,0.663,0.691,0.689,0.747,0.668,0.672,0.709,0.737,0.687,0.,0.
"2014-10-16",19:49,12.892,12.395,12.96,12.45,13.007,13.,90.6,-1.742,-1.081,342.5,377.5,-35.7,-0.997,0.535,343.6,0,7999.,0.000,100,100.6965,2.55,2.825,2.509,2.83,199.933,1.482,1.9,186.797,0.392,14.815,14.282,14.182,14.503,14.672,13.935,13.638,-999.,-999.,14.386,-9.823,0.772,-4.926,-19.241,0.663,0.692,0.689,0.747,0.669,0.671,0.709,0.737,0.687,0.,0.
"2014-10-16",19:50,12.885,12.408,12.98,12.47,13.,13.01,90.5,-1.742,-1.087,343.3,377.6,-35.0,-0.997,0.49,344.2,0,7999.,0.000,100,100.6943,2.65,2.888,2.518,3.03,200.331,1.811,2.24,190.8,0.392,14.815,14.282,14.202,14.507,14.679,13.935,13.628,-999.,-999.,14.389,-9.846,0.757,-4.974,-19.242,0.663,0.691,0.69,0.748,0.668,0.672,0.709,0.736,0.686,0.,0.
"2014-10-16",19:51,12.898,12.417,13.03,12.53,12.987,13.04,90.4,-1.737,-1.081,344.3,378.2,-34.6,-0.997,0.535,344.7,0,7999.,0.000,100,100.6923,2.696,3.013,2.7,3.47,198.002,1.726,2.21,190.413,0.392,14.815,14.276,14.189,14.503,14.682,13.932,13.608,-999.,-999.,14.392,-9.869,0.744,-5.022,-19.231,0.663,0.693,0.689,0.748,0.668,0.672,0.709,0.736,0.687,0.,0.
"2014-10-16",19:52,12.912,12.431,13.02,12.55,12.964,13.05,90.6,-1.708,-1.075,344.1,378.3,-34.8,-0.997,0.535,344.8,0,7999.,0.000,100,100.6898,2.763,3.013,2.705,3.08,196.065,1.733,2.13,183.737,0.392,14.815,14.279,14.189,14.503,14.686,13.929,13.602,-999.,-999.,14.392,-9.892,0.727,-5.068,-19.216,0.664,0.691,0.689,0.748,0.668,0.673,0.709,0.739,0.686,0.,0.
"2014-10-16",19:53,12.859,12.375,13.02,12.52,12.961,13.04,90.8,-1.714,-1.099,344.,378.1,-34.7,-0.997,0.446,344.9,0,7999.,0.000,100,100.6876,2.754,3.013,2.49,2.83,190.994,1.448,1.73,182.119,0.392,14.815,14.272,14.189,14.503,14.679,13.929,13.608,-999.,-999.,14.392,-9.915,0.714,-5.115,-19.194,0.662,0.691,0.689,0.749,0.668,0.672,0.709,0.737,0.686,0.,0.
"2014-10-16",19:54,12.711,12.25,12.91,12.44,12.948,12.98,90.9,-1.731,-1.093,343.5,377.9,-35.0,-0.914,0.49,344.6,0,7709.,0.000,100,100.685,2.638,2.825,2.401,2.75,188.398,1.347,1.69,173.054,0.392,14.815,14.279,14.189,14.51,14.669,13.935,13.608,-999.,-999.,14.396,-9.936,0.699,-5.16,-19.172,0.663,0.691,0.689,0.75,0.667,0.673,0.708,0.736,0.688,0.,0.
"2014-10-16",19:55,12.672,12.191,12.86,12.37,12.944,12.91,90.7,-1.76,-1.069,342.9,377.5,-35.3,-0.499,0.268,344.4,0,7999.,0.000,100,100.6859,2.542,2.763,2.395,2.94,190.999,1.318,1.62,169.602,0.392,14.809,14.285,14.185,14.503,14.672,13.932,13.595,-999.,-999.,14.399,-9.956,0.682,-5.206,-19.147,0.663,0.692,0.689,0.748,0.668,0.671,0.709,0.736,0.687,0.,0.
"2014-10-16",19:56,12.672,12.221,12.79,12.32,12.944,12.86,90.7,-1.748,-1.033,342.8,376.9,-34.8,-0.499,0.268,344.5,0,7999.,0.000,100,100.6854,2.321,2.575,2.379,2.74,189.8,1.311,1.55,176.934,0.392,14.812,14.276,14.182,14.503,14.673,13.942,13.585,-999.,-999.,14.392,-9.975,0.668,-5.252,-19.122,0.664,0.691,0.69,0.748,0.668,0.672,0.708,0.739,0.687,0.,0.
"2014-10-16",19:57,12.722,12.273,12.8,12.32,12.941,12.84,90.6,-1.725,-1.009,343.6,376.9,-34.0,-0.499,0.268,344.8,0,7999.,0.000,100,100.6875,2.4,2.763,2.541,2.84,188.133,1.366,1.68,170.8,0.392,14.809,14.286,14.185,14.503,14.666,13.932,13.579,-999.,-999.,14.389,-9.994,0.654,-5.296,-19.092,0.664,0.691,0.689,0.748,0.668,0.676,0.709,0.736,0.687,0.,0.
"2014-10-16",19:58,12.679,12.247,12.84,12.36,12.941,12.84,90.7,-1.686,-0.985,344.7,377.6,-33.6,-0.499,0.268,345.3,0,7999.,0.000,100,100.6867,2.75,2.888,2.669,2.81,188.267,1.732,2.08,173.998,0.392,14.809,14.283,14.185,14.503,14.673,13.932,13.582,-999.,-999.,14.389,-10.014,0.639,-5.34,-19.063,0.664,0.69,0.69,0.748,0.668,0.671,0.709,0.736,0.687,0.,0.
"2014-10-16",19:59,12.682,12.263,12.84,12.36,12.925,12.84,90.8,-1.685,-1.003,345.6,377.6,-32.7,-0.499,0.312,346.5,0,7999.,0.000,100,100.6883,2.858,3.138,2.885,3.06,189.733,1.759,2.01,179.865,0.392,14.802,14.289,14.189,14.507,14.663,13.922,13.566,-999.,-999.,14.392,-10.031,0.624,-5.383,-19.034,0.663,0.691,0.689,0.748,0.668,0.671,0.709,0.737,0.687,0.,0.
"2014-10-16",20:00,12.669,12.263,12.84,12.36,12.925,12.84,90.9,-1.663,-1.003,347.1,377.7,-31.3,-0.499,0.268,347.7,0,7999.,0.000,100,100.6867,3.079,3.45,3.011,3.14,187.133,1.755,2.11,180.466,0.392,14.799,14.289,14.189,14.503,14.669,13.938,13.562,-999.,-999.,14.392,-10.049,0.609,-5.427,-19.002,0.663,0.691,0.689,0.749,0.669,0.671,0.709,0.736,0.688,0.,0.
"2014-10-16",20:01,12.639,12.247,12.82,12.35,12.918,12.84,91.1,-1.623,-0.997,349.1,377.9,-29.4,-0.582,0.268,349.6,0,7999.,0.000,100,100.6907,3.129,3.325,3.069,3.21,188.933,1.733,2.09,180.199,0.392,14.792,14.28,14.179,14.503,14.676,13.935,13.559,-999.,-999.,14.392,-10.064,0.597,-5.47,-18.967,0.663,0.692,0.689,0.749,0.669,0.672,0.709,0.736,0.687,0.,0.
"2014-10-16",20:02,12.649,12.257,12.8,12.35,12.915,12.83,91.2,-1.6,-0.991,351.,378.2,-27.8,-0.789,0.312,351.3,0,7999.,0.000,100,100.6894,3.1,3.263,3.041,3.13,190.8,1.788,2.06,183.062,0.392,14.799,14.289,14.192,14.503,14.666,13.935,13.553,-999.,-999.,14.392,-10.079,0.582,-5.511,-18.935,0.663,0.691,0.69,0.747,0.668,0.673,0.709,0.74,0.687,0.,0.
"2014-10-16",20:03,12.633,12.247,12.8,12.36,12.905,12.79,91.5,-1.572,-0.997,352.6,378.5,-26.5,-0.582,0.312,353.2,0,7999.,0.000,100,100.6886,3.046,3.325,2.88,2.95,188.6,1.606,1.89,181.133,0.392,14.792,14.296,14.195,14.506,14.659,13.935,13.546,-999.,-999.,14.392,-10.094,0.568,-5.553,-18.907,0.664,0.691,0.689,0.748,0.668,0.671,0.71,0.737,0.686,0.,0.
"2014-10-16",20:04,12.633,12.247,12.8,12.36,12.902,12.79,91.8,-1.549,-1.021,354.7,378.5,-24.3,-0.665,0.268,355.2,0,7999.,0.000,100,100.6891,3.05,3.263,2.781,2.91,190.,1.479,1.77,179.789,0.392,14.792,14.292,14.195,14.503,14.672,13.932,13.533,-999.,-999.,14.396,-10.108,0.551,-5.595,-18.879,0.663,0.692,0.689,0.748,0.67,0.671,0.709,0.739,0.686,0.,0.
"2014-10-16",20:05,12.63,12.26,12.79,12.35,12.902,12.79,91.7,-1.532,-1.003,357.2,378.7,-22.0,-0.499,0.312,357.5,0,7999.,0.000,100,100.6888,2.933,3.075,2.772,2.91,189.8,1.611,1.81,181.735,0.392,14.773,14.289,14.189,14.51,14.669,13.929,13.516,-999.,-999.,14.402,-10.122,0.538,-5.635,-18.849,0.663,0.691,0.689,0.749,0.668,0.671,0.709,0.736,0.687,0.,0.
"2014-10-16",20:06,12.65,12.27,12.81,12.36,12.905,12.79,91.7,-1.486,-0.997,359.5,379.1,-20.1,-0.499,0.312,359.6,0,7999.,0.000,100,100.6902,2.863,3.263,2.783,2.89,190.8,1.574,1.92,180.531,0.392,14.779,14.285,14.195,14.503,14.676,13.929,13.523,-999.,-999.,14.396,-10.135,0.523,-5.675,-18.811,0.662,0.693,0.689,0.748,0.669,0.671,0.71,0.735,0.687,0.,0.
"2014-10-16",20:07,12.639,12.293,12.79,12.36,12.912,12.79,91.9,-1.469,-1.003,360.7,378.9,-18.7,-0.499,0.446,360.8,0,7861.,0.000,100,100.6913,2.854,3.2,2.8,3.07,191.733,1.531,1.87,183.2,0.392,14.773,14.282,14.189,14.503,14.676,13.919,13.516,-999.,-999.,14.392,-10.148,0.511,-5.715,-18.765,0.664,0.691,0.689,0.749,0.669,0.67,0.71,0.734,0.687,0.,0.
"2014-10-16",20:08,12.685,12.316,12.81,12.36,12.918,12.79,92.,-1.418,-0.997,362.2,379.1,-17.3,-0.499,0.312,362.,0,7869.,0.000,100,100.6909,2.913,3.2,2.786,3.35,192.863,1.549,1.93,181.74,0.392,14.76,14.296,14.202,14.51,14.672,13.935,13.51,-999.,-999.,14.399,-10.16,0.496,-5.755,-18.719,0.663,0.69,0.69,0.745,0.668,0.673,0.709,0.737,0.687,0.,0.
"2014-10-16",20:09,12.695,12.345,12.81,12.39,12.925,12.8,91.8,-1.401,-1.003,363.,379.1,-16.5,-0.499,0.401,363.1,0,7999.,0.000,100,100.6914,2.821,3.2,2.749,3.13,194.469,1.462,1.78,183.783,0.392,14.753,14.292,14.195,14.506,14.663,13.951,13.51,-999.,-999.,14.396,-10.17,0.482,-5.793,-18.668,0.663,0.691,0.689,0.748,0.668,0.673,0.709,0.735,0.687,0.,0.
"2014-10-16",20:10,12.711,12.381,12.83,12.41,12.935,12.82,92.,-1.378,-1.003,363.8,379.6,-16.2,-0.499,0.401,363.8,0,7999.,0.000,100,100.6909,2.688,2.825,2.833,3.31,195.267,1.489,1.8,185.996,0.392,14.756,14.289,14.195,14.503,14.679,13.942,13.503,-999.,-999.,14.389,-10.18,0.469,-5.831,-18.611,0.663,0.691,0.689,0.745,0.669,0.671,0.709,0.736,0.687,0.,0.
"2014-10-16",20:11,12.732,12.391,12.88,12.43,12.941,12.86,92.,-1.361,-1.009,364.4,379.6,-15.6,-0.499,0.49,364.1,0,7999.,0.000,100,100.6906,2.883,3.075,2.671,2.9,196.134,1.448,1.93,184.47,0.392,14.756,14.295,14.202,14.503,14.676,13.938,13.503,-999.,-999.,14.392,-10.188,0.454,-5.869,-18.548,0.663,0.691,0.689,0.748,0.668,0.673,0.709,0.737,0.688,0.,0.
"2014-10-16",20:12,12.738,12.391,12.89,12.46,12.944,12.87,92.2,-1.344,-1.027,364.3,380.,-16.0,-0.499,0.49,364.1,0,7999.,0.000,100,100.6918,2.892,3.138,2.651,2.84,193.934,1.514,1.84,183.,0.392,14.756,14.295,14.205,14.503,14.686,13.938,13.496,-999.,-999.,14.392,-10.197,0.441,-5.906,-18.482,0.664,0.691,0.689,0.75,0.669,0.671,0.709,0.736,0.687,0.,0.
"2014-10-16",20:13,12.744,12.404,12.89,12.46,12.954,12.86,92.,-1.355,-1.015,363.6,379.8,-16.5,-0.499,0.446,364.,0,7999.,0.000,100,100.6925,2.917,3.138,2.751,3.07,195.733,1.368,1.95,183.535,0.392,14.756,14.295,14.205,14.51,14.682,13.945,13.48,-999.,-999.,14.399,-10.203,0.425,-5.941,-18.405,0.662,0.694,0.689,0.748,0.668,0.671,0.71,0.736,0.687,0.,0.
"2014-10-16",20:14,12.731,12.395,12.87,12.44,12.977,12.86,92.2,-1.367,-1.033,362.7,379.9,-17.5,-0.499,0.401,362.6,0,7999.,0.000,100,100.6916,2.667,2.825,2.619,2.91,194.867,1.413,1.66,181.263,0.392,14.756,14.302,14.215,14.506,14.679,13.951,13.476,-999.,-999.,14.389,-10.209,0.411,-5.98,-18.323,0.663,0.69,0.688,0.75,0.668,0.672,0.709,0.738,0.687,0.,0.
"2014-10-16",20:15,12.78,12.44,12.89,12.46,12.984,12.86,92.1,-1.367,-1.015,360.2,379.8,-20.0,-0.499,0.357,360.5,0,7999.,0.000,100,100.6906,2.563,2.763,2.47,2.78,196.735,1.409,1.77,184.465,0.392,14.753,14.289,14.221,14.503,14.686,13.945,13.463,-999.,-999.,14.402,-10.214,0.399,-6.014,-18.235,0.663,0.693,0.689,0.748,0.669,0.67,0.71,0.735,0.687,0.,0.
"2014-10-16",20:16,12.763,12.431,12.88,12.47,13.003,12.87,92.2,-1.384,-1.015,357.9,379.6,-22.1,-0.499,0.49,358.5,0,7999.,0.000,100,100.6884,2.613,2.825,2.507,2.88,198.666,1.31,1.56,187.003,0.392,14.753,14.305,14.212,14.503,14.692,13.951,13.46,-999.,-999.,14.399,-10.22,0.384,-6.049,-18.147,0.662,0.693,0.689,0.749,0.669,0.671,0.708,0.74,0.686,0.,0.
"2014-10-16",20:17,12.799,12.447,12.89,12.5,13.01,12.89,92.2,-1.407,-1.009,356.9,379.8,-23.3,-0.499,0.446,357.3,0,7999.,0.000,100,100.6877,2.404,2.638,2.485,2.72,197.344,1.35,1.65,186.78,0.392,14.75,14.292,14.215,14.51,14.686,13.935,13.453,-999.,-999.,14.399,-10.22,0.37,-6.083,-18.059,0.664,0.691,0.69,0.747,0.668,0.674,0.709,0.736,0.687,0.,0.
"2014-10-16",20:18,12.793,12.45,12.91,12.51,13.013,12.9,92.1,-1.424,-0.997,356.,379.8,-24.2,-0.499,0.446,356.7,0,7999.,0.000,100,100.6866,2.567,2.825,2.393,3.09,196.933,1.273,1.86,187.731,0.392,14.74,14.299,14.212,14.506,14.686,13.945,13.46,-999.,-999.,14.399,-10.224,0.356,-6.116,-17.971,0.663,0.691,0.689,0.75,0.668,0.672,0.708,0.739,0.686,0.,0.
"2014-10-16",20:19,12.792,12.463,12.92,12.54,13.023,12.94,92.1,-1.435,-1.015,357.3,380.1,-23.2,-0.623,0.312,357.6,0,7999.,0.000,100,100.6876,2.429,2.7,2.387,2.73,194.601,1.497,1.86,187.132,0.392,14.74,14.302,14.212,14.51,14.686,13.948,13.443,-999.,-999.,14.395,-10.225,0.344,-6.15,-17.885,0.662,0.692,0.689,0.747,0.668,0.672,0.709,0.736,0.686,0.,0.
"2014-10-16",20:20,12.796,12.45,12.91,12.53,13.016,12.94,92.1,-1.452,-1.039,359.1,380.1,-21.4,-0.499,0.268,359.3,0,7999.,0.000,100,100.6879,2.717,3.138,2.373,2.65,194.6,1.561,2.03,188.864,0.392,14.74,14.295,14.215,14.51,14.686,13.948,13.453,-999.,-999.,14.392,-10.224,0.33,-6.181,-17.8,0.663,0.692,0.689,0.748,0.668,0.672,0.708,0.738,0.687,0.,0.
"2014-10-16",20:21,12.829,12.477,12.93,12.53,13.016,12.94,92.1,-1.435,-1.045,361.1,380.4,-19.7,-0.499,0.268,361.3,0,7999.,0.000,100,100.6906,2.921,3.138,2.663,2.86,194.667,1.511,1.97,185.333,0.392,14.737,14.299,14.218,14.513,14.682,13.948,13.43,-999.,-999.,14.402,-10.22,0.316,-6.214,-17.715,0.663,0.691,0.688,0.75,0.668,0.671,0.709,0.739,0.686,0.,0.
"2014-10-16",20:22,12.974,12.591,12.96,12.56,13.026,12.95,92.,-1.424,-1.039,362.8,380.6,-18.2,-0.789,0.357,362.5,0,7999.,0.000,100,100.6914,3.083,3.388,2.905,3.26,194.402,1.585,2.2,185.203,0.392,14.737,14.302,14.215,14.506,14.679,13.948,13.443,-999.,-999.,14.402,-10.219,0.303,-6.245,-17.628,0.664,0.691,0.689,0.748,0.669,0.671,0.709,0.735,0.687,0.,0.
"2014-10-16",20:23,13.022,12.647,13.06,12.66,13.036,13.01,91.8,-1.395,-1.039,364.,381.5,-17.9,-0.997,0.312,363.1,0,7999.,0.000,100,100.6924,3.163,3.575,3.24,3.49,196.2,1.835,2.54,187.198,0.392,14.737,14.302,14.218,14.506,14.686,13.951,13.443,-999.,-999.,14.398,-10.214,0.29,-6.275,-17.547,0.664,0.691,0.69,0.748,0.669,0.671,0.709,0.735,0.686,0.,0.
"2014-10-16",20:24,13.009,12.637,13.11,12.7,13.045,13.07,91.9,-1.384,-1.051,363.7,381.3,-17.9,-0.997,0.268,363.3,0,7833.,0.000,100,100.6962,3.367,3.7,3.052,3.31,196.,1.85,2.18,187.532,0.392,14.737,14.299,14.218,14.51,14.676,13.945,13.443,-999.,-999.,14.392,-10.206,0.276,-6.305,-17.472,0.663,0.691,0.689,0.75,0.669,0.671,0.709,0.736,0.687,0.,0.
"2014-10-16",20:25,12.966,12.591,13.08,12.7,13.052,13.07,92.,-1.401,-1.081,363.6,381.6,-18.3,-0.997,0.357,363.5,0,7999.,0.000,100,100.6991,3.304,3.7,2.842,3.23,193.267,1.641,2.02,185.597,0.392,14.737,14.312,14.218,14.506,14.679,13.948,13.433,-999.,-999.,14.402,-10.198,0.263,-6.334,-17.401,0.663,0.693,0.69,0.747,0.669,0.67,0.708,0.738,0.687,0.,0.
"2014-10-16",20:26,12.947,12.585,13.04,12.68,13.049,13.06,92.1,-1.401,-1.081,364.,381.6,-17.9,-0.997,0.268,363.7,0,7999.,0.000,100,100.7005,3.496,3.888,2.638,2.92,191.933,1.597,2.15,184.134,0.392,14.733,14.305,14.221,14.516,14.686,13.955,13.416,-999.,-999.,14.388,-10.187,0.249,-6.364,-17.333,0.663,0.691,0.689,0.753,0.667,0.671,0.708,0.735,0.687,0.,0.
"2014-10-16",20:27,12.963,12.601,13.03,12.67,13.065,13.07,92.1,-1.401,-1.051,364.6,381.3,-17.0,-0.706,0.357,364.7,0,7999.,0.000,100,100.6996,3.154,3.513,2.673,3.28,189.334,1.691,2.09,177.938,0.392,14.733,14.305,14.218,14.516,14.692,13.955,13.416,-999.,-999.,14.395,-10.178,0.236,-6.393,-17.269,0.662,0.693,0.689,0.747,0.668,0.672,0.709,0.741,0.687,0.,0.
"2014-10-16",20:28,13.005,12.637,13.05,12.68,13.071,13.08,92.,-1.395,-1.051,365.2,381.7,-16.8,-0.54,0.446,365.1,0,7999.,0.000,100,100.7025,3.029,3.45,2.827,3.36,191.934,1.671,2.34,184.202,0.392,14.737,14.308,14.221,14.506,14.692,13.951,13.406,-999.,-999.,14.392,-10.166,0.222,-6.419,-17.2,0.663,0.692,0.689,0.75,0.668,0.672,0.708,0.739,0.687,0.,0.
"2014-10-16",20:29,13.074,12.699,13.11,12.73,13.088,13.1,92.,-1.367,-1.015,364.3,381.6,-17.7,-0.499,0.49,364.3,0,7999.,0.000,100,100.7036,3.158,3.763,2.684,3.04,190.069,1.845,2.25,184.266,0.392,14.727,14.305,14.218,14.52,14.692,13.958,13.42,-999.,-999.,14.391,-10.154,0.209,-6.447,-17.122,0.664,0.691,0.689,0.748,0.669,0.671,0.708,0.74,0.686,0.,0.
"2014-10-16",20:30,13.11,12.735,13.18,12.76,13.084,13.13,91.8,-1.372,-1.045,361.9,381.8,-20.2,-0.623,0.401,361.7,0,7999.,0.000,100,100.7024,3.233,3.575,2.793,3.28,190.466,1.78,2.18,183.522,0.392,14.727,14.308,14.218,14.516,14.689,13.955,13.399,-999.,-999.,14.384,-10.139,0.197,-6.474,-17.04,0.664,0.691,0.689,0.747,0.669,0.671,0.709,0.736,0.687,0.,0.
"2014-10-16",20:31,13.097,12.729,13.18,12.78,13.107,13.15,92.,-1.401,-1.051,358.7,381.3,-22.9,-0.499,0.357,359.2,0,7999.,0.000,100,100.7025,3.071,3.263,2.73,3.05,189.333,1.629,1.92,180.399,0.392,14.724,14.308,14.218,14.52,14.692,13.955,13.399,-999.,-999.,14.384,-10.124,0.183,-6.499,-16.954,0.663,0.691,0.689,0.747,0.668,0.673,0.709,0.736,0.686,0.,0.
"2014-10-16",20:32,13.1,12.726,13.16,12.77,13.117,13.14,92.3,-1.418,-1.033,356.8,381.3,-24.9,-0.499,0.357,357.3,0,7999.,0.000,100,100.7011,2.904,3.325,2.881,3.22,186.799,1.726,2.03,180.667,0.392,14.714,14.312,14.225,14.516,14.692,13.958,13.399,-999.,-999.,14.381,-10.109,0.169,-6.524,-16.863,0.663,0.691,0.69,0.747,0.668,0.671,0.709,0.739,0.686,0.,0.
"2014-10-16",20:33,13.087,12.719,13.17,12.77,13.124,13.15,92.2,-1.463,-1.015,356.,381.2,-25.6,-0.499,0.401,356.7,0,7999.,0.000,100,100.7007,2.988,3.325,2.917,3.35,187.068,1.979,2.31,179.53,0.392,14.717,14.308,14.221,14.51,14.692,13.965,13.402,-999.,-999.,14.371,-10.093,0.158,-6.547,-16.773,0.663,0.691,0.69,0.747,0.669,0.671,0.709,0.736,0.686,0.,0.
"2014-10-16",20:34,13.084,12.726,13.17,12.77,13.117,13.16,92.1,-1.469,-1.021,356.5,381.6,-25.5,-0.499,0.357,357.,0,7999.,0.000,100,100.6985,3.067,3.325,2.705,3.19,186.399,1.889,2.46,180.603,0.392,14.72,14.312,14.225,14.52,14.692,13.961,13.393,-999.,-999.,14.37,-10.076,0.143,-6.57,-16.685,0.663,0.692,0.69,0.747,0.668,0.672,0.709,0.739,0.687,0.,0.
"2014-10-16",20:35,13.077,12.709,13.16,12.76,13.127,13.15,92.,-1.475,-1.027,357.4,381.6,-24.6,-0.499,0.446,357.9,0,7999.,0.000,100,100.6994,2.992,3.2,3.035,3.46,187.4,1.732,1.98,185.738,0.392,14.711,14.312,14.225,14.517,14.692,13.958,13.383,-999.,-999.,14.384,-10.057,0.133,-6.592,-16.601,0.664,0.692,0.688,0.749,0.668,0.671,0.709,0.736,0.687,0.,0.
"2014-10-16",20:36,13.077,12.706,13.15,12.75,13.123,13.14,92.1,-1.481,-1.009,357.6,381.4,-24.3,-0.499,0.446,358.2,0,7999.,0.000,100,100.6998,3.171,3.575,2.985,3.22,187.334,1.897,2.51,184.4,0.392,14.717,14.312,14.231,14.52,14.692,13.958,13.362,-999.,-999.,14.374,-10.038,0.119,-6.613,-16.527,0.663,0.691,0.689,0.748,0.669,0.672,0.709,0.737,0.686,0.,0.
"2014-10-16",20:37,13.035,12.67,13.13,12.73,13.12,13.13,92.2,-1.492,-1.009,356.7,381.2,-25.0,-0.499,0.401,357.4,0,7999.,0.000,100,100.7007,3.025,3.575,2.946,3.42,187.333,1.843,2.29,178.598,0.392,14.714,14.315,14.225,14.518,14.692,13.965,13.366,-999.,-999.,14.374,-10.019,0.106,-6.635,-16.462,0.663,0.693,0.689,0.75,0.668,0.672,0.709,0.736,0.687,0.,0.
"2014-10-16",20:38,13.025,12.663,13.09,12.72,13.116,13.12,92.2,-1.503,-0.997,354.4,380.9,-27.0,-0.499,0.446,355.2,0,7999.,0.000,100,100.6994,3.083,3.388,2.764,3.38,189.001,1.631,2.32,180.95,0.392,14.717,14.315,14.231,14.523,14.692,13.965,13.376,-999.,-999.,14.37,-9.999,0.094,-6.656,-16.401,0.663,0.691,0.689,0.748,0.669,0.672,0.709,0.735,0.687,0.,0.
"2014-10-16",20:39,13.038,12.67,13.09,12.7,13.116,13.11,92.2,-1.492,-0.991,351.6,380.7,-29.6,-0.499,0.357,352.5,0,7999.,0.000,100,100.6981,2.958,3.263,2.617,2.89,188.066,1.613,2.05,186.346,0.392,14.697,14.325,14.235,14.52,14.689,13.971,13.366,-999.,-999.,14.363,-9.978,0.08,-6.674,-16.35,0.663,0.691,0.689,0.749,0.668,0.671,0.709,0.736,0.687,0.,0.
"2014-10-16",20:40,13.018,12.657,13.07,12.69,13.123,13.09,92.1,-1.526,-0.991,349.1,380.5,-31.9,-0.499,0.312,350.4,0,7999.,0.000,100,100.6994,2.829,3.075,2.515,2.92,190.,1.633,2.06,182.337,0.392,14.701,14.321,14.234,14.523,14.692,13.964,13.372,-999.,-999.,14.367,-9.954,0.068,-6.695,-16.297,0.662,0.692,0.688,0.749,0.668,0.673,0.709,0.736,0.687,0.,0.
"2014-10-16",20:41,13.064,12.673,13.07,12.69,13.13,13.1,92.,-1.549,-0.979,348.2,380.2,-32.6,-0.499,0.268,349.5,0,7999.,0.000,100,100.7015,2.563,2.888,2.654,3.06,192.068,1.627,2.13,184.864,0.392,14.678,14.318,14.227,14.52,14.692,13.971,13.356,-999.,-999.,14.37,-9.932,0.055,-6.711,-16.247,0.663,0.692,0.69,0.748,0.669,0.671,0.709,0.737,0.687,0.,0.
"2014-10-16",20:42,13.022,12.644,13.06,12.68,13.123,13.1,91.9,-1.566,-0.979,347.4,379.7,-32.9,-0.499,0.268,348.8,0,7999.,0.000,100,100.7017,2.767,3.138,2.61,3.03,188.506,1.677,2.05,181.407,0.392,14.684,14.328,14.221,14.516,14.692,13.968,13.366,-999.,-999.,14.373,-9.909,0.041,-6.727,-16.205,0.664,0.691,0.689,0.749,0.669,0.671,0.709,0.736,0.687,0.,0.
"2014-10-16",20:43,12.995,12.624,13.08,12.7,13.113,13.11,91.7,-1.589,-0.985,346.7,379.7,-33.6,-0.499,0.268,348.1,0,7999.,0.000,100,100.7009,2.725,3.325,2.512,2.85,191.536,1.593,2.07,185.133,0.392,14.681,14.308,14.231,14.516,14.692,13.971,13.356,-999.,-999.,14.373,-9.882,0.029,-6.746,-16.166,0.663,0.693,0.688,0.749,0.669,0.67,0.71,0.736,0.687,0.,0.
"2014-10-16",20:44,12.946,12.585,13.02,12.66,13.103,13.08,91.8,-1.6,-0.979,345.9,379.5,-34.2,-0.499,0.312,347.,0,7999.,0.000,100,100.7001,2.942,3.575,2.487,2.71,192.334,1.54,1.97,181.199,0.391,14.684,14.321,14.227,14.52,14.692,13.964,13.333,-999.,-999.,14.383,-9.859,0.017,-6.76,-16.135,0.663,0.692,0.689,0.747,0.668,0.672,0.708,0.736,0.687,0.,0.
"2014-10-16",20:45,12.946,12.575,13.01,12.63,13.107,13.05,92.,-1.606,-0.967,345.2,379.8,-35.2,-0.499,0.268,346.2,0,7999.,0.000,100,100.6978,2.729,3.388,2.644,3.42,195.605,1.516,2.34,188.206,0.391,14.678,14.315,14.227,14.516,14.692,13.954,13.333,-999.,-999.,14.377,-9.832,0.006,-6.775,-16.106,0.663,0.692,0.689,0.747,0.669,0.671,0.709,0.739,0.686,0.,0.
"2014-10-16",20:46,12.969,12.588,13.02,12.66,13.09,13.07,91.8,-1.606,-0.967,344.,379.6,-36.2,-0.499,0.268,345.4,0,7999.,0.000,100,100.6928,2.613,3.075,2.505,3.14,199.4,1.673,2.4,194.316,0.391,14.668,14.308,14.231,14.513,14.692,13.964,13.329,-999.,-999.,14.37,-9.808,-0.002,-6.79,-16.08,0.663,0.691,0.689,0.75,0.668,0.671,0.709,0.735,0.687,0.,0.
"2014-10-16",20:47,12.969,12.581,13.01,12.64,13.074,13.07,92.,-1.629,-1.003,343.8,379.6,-36.4,-0.499,0.268,344.9,0,7999.,0.000,100,100.6893,2.692,3.013,2.353,2.86,198.925,1.479,1.72,186.35,0.391,14.658,14.308,14.231,14.526,14.692,13.957,13.333,-999.,-999.,14.37,-9.781,-0.01,-6.802,-16.06,0.663,0.692,0.689,0.747,0.669,0.67,0.709,0.74,0.686,0.,0.
"2014-10-16",20:48,12.956,12.578,13.02,12.62,13.064,13.06,91.9,-1.668,-1.003,342.8,379.,-36.9,-0.499,0.268,344.2,0,7999.,0.000,100,100.6849,3.,3.263,2.549,3.02,194.533,1.447,1.65,183.93,0.391,14.658,14.309,14.238,14.526,14.692,13.961,13.333,-999.,-999.,14.38,-9.756,-0.021,-6.816,-16.041,0.663,0.693,0.689,0.747,0.668,0.673,0.709,0.736,0.687,0.,0.
