"2014-10-05 19:58:00",1074460,0.7559999,33.12679,8.984983,0.1870045,1.18,0,0.4206667,44.12421,9.652617,0.1264103,0.67,0,0,0,12.53,81.2,12.61,11.26,0.946,0.058,0,14.73,13.6,1.013,101.7899,5.65,5.651,5.65,0
"2014-10-05 19:59:00",1074461,0.34,42.38958,13.52705,0.05513619,0.44,0,0.482,46.32642,9.484416,0.07867231,0.59,0,0,0,12.53,81.7,12.61,11.31,0.958,0.082,0,14.71,13.6,1.075,101.788,5.65,5.651,5.65,0
"2014-10-05 20:00:00",1074462,0.372,37.89514,12.20648,0.0718517,0.53,0,0.3726667,21.3455,12.11969,0.0672772,0.51,0,0,0,12.55,81.8,12.61,11.36,1.013,0.056,0,14.71,13.6,1.138,101.7865,5.65,5.651,5.65,0
"2014-10-05 20:01:00",1074463,0.6440001,20.12823,8.865996,0.2242261,0.96,0,0.3373333,21.86544,3.963042,0.02694851,0.38,0,0,0,12.55,81.7,12.61,11.36,0.842,0.087,0,14.71,13.6,1.013,101.787,5.65,5.651,5.65,0
"2014-10-05 20:02:00",1074464,0.5026667,31.63679,9.317376,0.1321851,0.73,0,0.2793334,21.64991,24.13004,0.08410047,0.39,0,0,0,12.55,81.8,12.61,11.36,0.808,0.07,0,14.71,13.6,0.95,101.7863,5.651,5.651,5.65,0
"2014-10-05 20:03:00",1074465,0.512,44.67344,6.768004,0.07704545,0.67,0,0.3313333,52.96947,12.0239,0.07191353,0.46,0,0,0,12.55,81.9,12.61,11.39,0.579,0.053,0,14.72,13.6,0.7,101.7881,5.65,5.651,5.65,0
"2014-10-05 20:04:00",1074466,0.462,42.64304,9.030644,0.1090076,0.69,0,0.2073334,45.32791,5.980887,0.03151014,0.26,0,0,0,12.55,82.2,12.61,11.44,0.717,0.115,0,14.72,13.6,0.95,101.7881,5.65,5.651,5.65,0
"2014-10-05 20:05:00",1074467,0.4553333,48.8339,20.69149,0.1121229,0.65,0,0.2066667,64.25163,21.26705,0.04299871,0.3,0,0,0,12.56,82.5,12.61,11.47,0.85,0.104,0,14.73,13.6,0.95,101.7876,5.651,5.651,5.65,0
"2014-10-05 20:06:00",1074468,0.4413334,40.1609,11.96175,0.135197,0.63,0,0.1106667,39.26635,38.47392,0.076286,0.24,0,0,0,12.56,82.1,12.61,11.42,0.767,0.074,0,14.73,13.6,0.888,101.7882,5.651,5.653,5.65,0
"2014-10-05 20:07:00",1074469,0.4846666,41.38957,15.92678,0.06561165,0.58,0,0.2186667,71.91533,23.11103,0.03930508,0.28,0,0,0,12.55,82,12.61,11.41,0.55,0.05,0,14.73,13.6,0.638,101.7863,5.651,5.651,5.65,0
"2014-10-05 20:08:00",1074470,0.43,48.74932,28.70378,0.2398611,1.07,0,0.188,42.32339,15.03098,0.06534014,0.31,0,0,0,12.55,82,12.61,11.4,0.687,0.131,0,14.73,13.6,0.888,101.7864,5.651,5.651,5.65,0
"2014-10-05 20:09:00",1074471,0.7413334,30.95443,18.9668,0.07753421,0.91,0,0.2933333,53.13809,22.31657,0.07980532,0.47,0,0,0,12.54,81.7,12.56,11.32,0.612,0.055,0,14.73,13.6,0.7,101.7869,5.65,5.651,5.65,0
"2014-10-05 20:10:00",1074472,0.674,57.1415,9.822116,0.09492453,0.86,0,0.4366666,24.57641,12.93045,0.04948624,0.53,0,0,0,12.54,81,12.59,11.25,0.812,0.083,0,14.73,13.6,0.95,101.7841,5.65,5.653,5.65,0
"2014-10-05 20:11:00",1074473,0.7986667,59.53385,4.112494,0.09002716,0.94,0,0.6106666,48.91206,10.8087,0.1242828,0.83,0,0,0,12.55,81,12.62,11.27,0.846,0.113,0,14.73,13.6,0.95,101.7844,5.651,5.651,5.65,0
"2014-10-05 20:12:00",1074474,0.7873333,63.86353,5.689245,0.09976416,0.92,0,0.67,55.45619,5.397042,0.09077445,0.84,0,0,0,12.56,81.7,12.64,11.31,0.892,0.053,0,14.73,13.6,1.013,101.7782,5.651,5.653,5.65,0
"2014-10-05 20:13:00",1074475,0.9433334,61.97432,8.581826,0.1650724,1.32,0,0.6053333,68.74374,8.941107,0.06499915,0.73,0,0,0,12.56,82.1,12.62,11.32,0.95,0.109,0,14.74,13.6,1.138,101.779,5.651,5.653,5.65,0
"2014-10-05 20:14:00",1074476,0.8833334,55.23398,8.169767,0.1273665,1.12,0,0.8033333,63.35137,8.764987,0.1819035,1.16,0,0,0,12.56,82,12.65,11.32,1.179,0.128,0,14.74,13.6,1.388,101.7769,5.651,5.651,5.65,0
"2014-10-05 20:15:00",1074477,0.8446667,48.00136,3.949146,0.08188339,1.01,0,0.8346667,48.87044,5.387253,0.09272662,0.98,0,0,0,12.57,81.7,12.65,11.28,1.171,0.045,0,14.75,13.6,1.263,101.7759,5.65,5.653,5.65,0
"2014-10-05 20:16:00",1074478,0.8686666,44.78558,7.209112,0.1058216,1.03,0,0.7386667,49.60236,5.198469,0.08800504,0.92,0,0,0,12.59,81.9,12.69,11.33,1.296,0.085,0,14.75,13.6,1.388,101.7748,5.65,5.653,5.65,0
"2014-10-05 20:17:00",1074479,1.068667,42.19963,2.256746,0.1733154,1.36,0,0.7046667,43.06417,5.091172,0.08436956,0.91,0,0,0,12.58,82.6,12.68,11.38,1.233,0.116,0,14.75,13.6,1.45,101.7715,5.651,5.651,5.65,0
"2014-10-05 20:18:00",1074480,1.242,37.80094,2.947469,0.06462198,1.35,0,0.8480001,40.20138,4.635112,0.07341208,0.99,0,0,0,12.58,83,12.68,11.43,1.317,0.118,0,14.75,13.6,1.45,101.7711,5.651,5.651,5.65,0
"2014-10-05 20:19:00",1074481,1.134667,42.53075,6.159992,0.07319988,1.28,0,0.8053334,45.33296,3.908719,0.1064498,1.04,0,0,0,12.58,84,12.69,11.47,1.333,0.06,0,14.75,13.6,1.388,101.7701,5.65,5.653,5.65,0
"2014-10-05 20:20:00",1074482,1.521333,45.92857,6.692871,0.193937,2,0,0.6746667,41.67005,5.62796,0.151035,0.93,0,0,0,12.57,84.2,12.64,11.47,1.508,0.186,0,14.75,13.6,1.825,101.7691,5.651,5.653,5.65,0
"2014-10-05 20:21:00",1074483,1.432667,53.65632,5.153783,0.1729534,1.84,0,0.7253334,40.48314,8.275737,0.1161532,0.93,0,0,0,12.55,84,12.61,11.43,1.721,0.158,0,14.75,13.6,2.075,101.767,5.651,5.653,5.65,0
"2014-10-05 20:22:00",1074484,1.614667,47.79961,2.948268,0.122031,1.83,0,0.938,46.20238,6.293687,0.2001066,1.43,0,0,0,12.53,83,12.55,11.34,1.721,0.269,0,14.76,13.6,2.138,101.7673,5.65,5.651,5.65,0
"2014-10-05 20:23:00",1074485,1.676667,49.97098,13.86808,0.4205975,2.51,0,0.9573334,46.95594,12.25587,0.1908041,1.25,0,0,0,12.53,82.7,12.61,11.3,1.942,0.125,0,14.78,13.6,2.2,101.7654,5.651,5.654,5.65,0
"2014-10-05 20:24:00",1074486,1.528667,54.46586,13.14182,0.305393,2,0,1.374,66.75263,8.376673,0.2485639,1.79,0,0,0,12.54,82.1,12.6,11.25,1.896,0.251,0,14.76,13.6,2.513,101.7666,5.651,5.653,5.65,0
"2014-10-05 20:25:00",1074487,1.656,51.92151,7.809006,0.2056794,2.14,0,1.344667,51.39275,5.800734,0.1372038,1.51,0,0,0,12.58,81.3,12.66,11.24,2.017,0.161,0,14.75,13.6,2.388,101.7681,5.65,5.653,5.65,0
"2014-10-05 20:26:00",1074488,1.533333,49.77033,9.573708,0.2354193,1.88,0,1.097333,45.32165,14.90639,0.26682,1.61,0,0,0,12.59,81.8,12.68,11.28,1.642,0.208,0,14.75,13.6,2.138,101.765,5.651,5.653,5.65,0
"2014-10-05 20:27:00",1074489,1.691333,52.38693,9.454411,0.3028722,2.3,0,1.166667,58.25629,9.023195,0.2858827,1.82,0,0,0,12.58,81.7,12.68,11.28,1.925,0.201,0,14.75,13.6,2.263,101.7668,5.651,5.654,5.65,0
"2014-10-05 20:28:00",1074490,2.472667,47.20654,5.04623,0.3074946,3.24,0,1.496667,48.16373,12.09874,0.3438734,2.04,0,0,0,12.59,81.6,12.69,11.28,2.321,0.639,0,14.75,13.6,3.138,101.764,5.653,5.653,5.65,0
"2014-10-05 20:29:00",1074491,1.912667,50.25284,5.545529,0.1911533,2.31,0,1.614667,46.65898,5.956364,0.1629669,1.91,0,0,0,12.6,81.6,12.73,11.3,2.2,0.24,0,14.75,13.6,2.7,101.7617,5.651,5.653,5.65,0
"2014-10-05 20:30:00",1074492,1.537333,51.29102,7.689774,0.2031245,1.92,0,1.461333,50.86704,3.179167,0.3556752,2.09,0,0,0,12.6,82.3,12.71,11.34,2.296,0.099,0,14.77,13.6,2.45,101.7583,5.651,5.654,5.65,0
"2014-10-05 20:31:00",1074493,1.786667,55.2624,4.580307,0.3587323,2.37,0,1.070667,51.52216,6.5838,0.1429437,1.34,0,0,0,12.61,82,12.7,11.32,2.413,0.307,0,14.78,13.6,2.888,101.7549,5.651,5.653,5.65,0
"2014-10-05 20:32:00",1074494,2.044667,49.80604,4.896408,0.3210787,2.86,0,1.520667,54.84551,7.238708,0.2737752,2.16,0,0,0,12.61,82.5,12.71,11.37,1.763,0.181,0,14.78,13.6,2.075,101.7543,5.651,5.653,5.65,0
"2014-10-05 20:33:00",1074495,1.940667,52.98767,6.638912,0.25772,2.54,0,1.288667,48.08273,8.567778,0.1907133,1.58,0,0,0,12.59,82.9,12.68,11.4,2.225,0.252,0,14.75,13.6,2.575,101.7532,5.653,5.653,5.65,0
"2014-10-05 20:34:00",1074496,1.261333,53.81292,8.320475,0.231887,1.71,0,1.164,57.89784,9.824257,0.2342591,1.7,0,0,0,12.57,83.3,12.64,11.37,1.908,0.277,0,14.75,13.6,2.388,101.7515,5.653,5.654,5.65,0
"2014-10-05 20:35:00",1074497,1.354,52.93446,3.020754,0.1257405,1.67,0,1.018667,62.53341,3.738743,0.08578008,1.17,0,0,0,12.56,82.5,12.62,11.31,1.742,0.116,0,14.75,13.6,1.888,101.751,5.651,5.653,5.651,0
"2014-10-05 20:36:00",1074498,1.522,55.72282,8.641909,0.2416665,1.93,0,0.928,60.47142,8.231394,0.1007439,1.12,0,0,0,12.57,82.8,12.68,11.38,1.821,0.194,0,14.75,13.6,2.2,101.7509,5.654,5.654,5.651,0
"2014-10-05 20:37:00",1074499,1.17,69.09981,11.16403,0.2130415,1.72,0,0.7573334,64.00499,13.44516,0.1529473,1.16,0,0,0,12.56,83.4,12.64,11.42,1.854,0.234,0,14.75,13.6,2.2,101.7499,5.651,5.653,5.651,0
"2014-10-05 20:38:00",1074500,1.35,63.50373,10.05989,0.1856879,1.8,0,1.114,68.13808,8.82257,0.3666206,1.82,0,0,0,12.53,83.6,12.57,11.38,1.604,0.158,0,14.78,13.6,1.825,101.7465,5.651,5.654,5.65,0
"2014-10-05 20:39:00",1074501,1.680667,75.13441,5.893312,0.2999659,2.41,0,1.33,75.32997,6.523992,0.2642726,1.73,0,0,0,12.51,83,12.53,11.28,1.754,0.144,0,14.78,13.6,2.013,101.7483,5.653,5.654,5.651,0
"2014-10-05 20:40:00",1074502,1.754666,68.36031,8.926921,0.1881087,2.09,0,1.126,74.52522,9.90852,0.1332066,1.34,0,0,0,12.5,82.3,12.53,11.26,1.913,0.151,0,14.78,13.6,2.138,101.7475,5.653,5.654,5.651,0
"2014-10-05 20:41:00",1074503,1.487333,68.86898,5.160291,0.1955323,1.8,0,0.9033333,81.7148,7.265039,0.1427196,1.18,0,0,0,12.51,82.6,12.6,11.28,2.004,0.137,0,14.77,13.6,2.2,101.7472,5.653,5.654,5.65,0
"2014-10-05 20:42:00",1074504,1.133333,67.46779,3.029763,0.06518353,1.23,0,0.7393333,75.33014,5.335754,0.05567364,0.84,0,0,0,12.51,83.3,12.61,11.36,1.479,0.118,0,14.74,13.6,1.763,101.7459,5.653,5.654,5.651,0
"2014-10-05 20:43:00",1074505,1.24,63.58307,8.968827,0.09423374,1.35,0,0.6,70.67245,6.264884,0.08213809,0.76,0,0,0,12.51,83.6,12.54,11.38,1.388,0.072,0,14.73,13.6,1.513,101.7465,5.653,5.655,5.651,0
"2014-10-05 20:44:00",1074506,1.225333,63.86501,4.112303,0.07237554,1.34,0,0.6486666,74.39855,7.677781,0.07209869,0.81,0,0,0,12.51,83.7,12.53,11.37,1.383,0.167,0,14.73,13.6,1.638,101.7465,5.651,5.655,5.651,0
"2014-10-05 20:45:00",1074507,1.202,61.60625,10.08232,0.160466,1.5,0,0.7913333,54.79789,5.475183,0.08253215,0.94,0,0,0,12.48,83.8,12.53,11.37,1.192,0.118,0,14.73,13.6,1.388,101.7465,5.653,5.654,5.651,0
"2014-10-05 20:46:00",1074508,1.068,51.02844,8.014419,0.134174,1.22,0,0.6246668,40.71091,9.878808,0.06280835,0.75,0,0,0,12.47,84.4,12.5,11.37,1.363,0.078,0,14.73,13.6,1.513,101.7439,5.651,5.655,5.651,0
"2014-10-05 20:47:00",1074509,1.314,50.00445,5.070021,0.147594,1.7,0,0.7099999,45.87885,11.31583,0.08801515,0.9,0,0,0,12.44,83.6,12.46,11.31,1.5,0.092,0,14.73,13.6,1.7,101.738,5.653,5.655,5.651,0
"2014-10-05 20:48:00",1074510,1.480667,50.39277,8.205557,0.1874199,1.72,0,0.8826666,47.34491,10.38554,0.07187644,1.07,0,0,0,12.43,83.8,12.46,11.32,1.696,0.307,0,14.73,13.6,2.2,101.7373,5.654,5.655,5.653,0
"2014-10-05 20:49:00",1074511,1.339333,49.8035,3.46595,0.1090851,1.56,0,0.8353333,47.02063,7.432631,0.05149325,0.92,0,0,0,12.42,84.3,12.46,11.34,1.813,0.141,0,14.72,13.6,2.075,101.7362,5.654,5.654,5.651,0
"2014-10-05 20:50:00",1074512,1.444,54.78987,6.730578,0.224345,1.78,0,0.8,39.75862,9.337396,0.1568439,1,0,0,0,12.41,84.6,12.44,11.37,1.821,0.152,0,14.71,13.6,2.2,101.7367,5.653,5.655,5.651,0
"2014-10-05 20:51:00",1074513,1.504,53.73398,3.659157,0.1158044,1.85,0,1.152,54.46757,5.711755,0.2446821,1.62,0,0,0,12.39,84.8,12.41,11.37,1.904,0.258,0,14.71,13.6,2.325,101.7341,5.654,5.655,5.653,0
"2014-10-05 20:52:00",1074514,1.674667,53.46154,8.343203,0.2715355,2.23,0,1.001333,45.77335,7.973379,0.1632939,1.26,0,0,0,12.39,85.1,12.38,11.37,1.579,0.149,0,14.71,13.6,1.888,101.732,5.654,5.655,5.653,0
"2014-10-05 20:53:00",1074515,1.694667,60.43911,8.477118,0.353249,2.05,0,1.245333,53.12155,8.709658,0.2203291,1.54,0,0,0,12.38,84.8,12.38,11.33,1.888,0.209,0,14.71,13.6,2.2,101.7307,5.654,5.655,5.653,0
"2014-10-05 20:54:00",1074516,1.77,53.61105,10.59095,0.2805233,2.17,0,1.514667,64.56869,11.08162,0.1986577,1.93,0,0,0,12.38,84.3,12.39,11.29,1.821,0.19,0,14.7,13.6,2.263,101.7299,5.653,5.655,5.653,0
"2014-10-05 20:55:00",1074517,1.720667,68.59992,4.375867,0.3172689,2.26,0,1.052667,57.74693,14.3486,0.1993144,1.36,0,0,0,12.42,83.8,12.46,11.3,2.217,0.161,0,14.69,13.6,2.45,101.7292,5.654,5.655,5.653,0
"2014-10-05 20:56:00",1074518,1.293333,60.86708,5.275238,0.1925849,1.88,0,0.896,70.10382,8.907395,0.1421173,1.17,0,0,0,12.43,84.1,12.47,11.36,1.938,0.199,0,14.71,13.6,2.263,101.7247,5.654,5.655,5.653,0
"2014-10-05 20:57:00",1074519,1.577333,67.86281,6.886797,0.2380047,2.24,0,1.052,69.59204,6.421237,0.07867232,1.23,0,0,0,12.43,84.7,12.47,11.4,1.7,0.16,0,14.71,13.6,2.013,101.7251,5.655,5.655,5.653,0
"2014-10-05 20:58:00",1074520,1.868,69.8107,7.134644,0.190375,2.14,0,1.114667,64.80565,7.76132,0.2719526,1.58,0,0,0,12.43,85.1,12.48,11.42,1.8,0.195,0,14.71,13.6,2.138,101.7229,5.654,5.655,5.653,0
"2014-10-05 20:59:00",1074521,1.453333,67.00082,8.094735,0.188915,1.77,0,1.103333,72.26124,11.08009,0.2299759,1.62,0,0,0,12.42,85.3,12.46,11.42,1.967,0.157,0,14.71,13.6,2.2,101.7245,5.655,5.655,5.653,0
"2014-10-05 21:00:00",1074522,1.120667,67.6058,6.888851,0.1243365,1.45,0,1.1,75.73462,6.146472,0.1665333,1.39,0,0,0,12.41,85,12.46,11.42,1.608,0.127,0,14.71,13.6,1.888,101.7218,5.655,5.655,5.653,0
"2014-10-05 21:01:00",1074523,1.168,71.59498,6.028871,0.1374142,1.37,0,0.7486666,62.26474,5.625386,0.1078188,0.87,0,0,0,12.41,85.1,12.46,11.41,1.338,0.117,0,14.71,13.6,1.638,101.7232,5.653,5.655,5.653,0
"2014-10-05 21:02:00",1074524,0.994,57.93466,5.799392,0.13937,1.28,0,0.7426667,60.67833,12.63493,0.1629915,0.99,0,0,0,12.41,85.4,12.46,11.44,1.179,0.196,0,14.68,13.6,1.763,101.7232,5.654,5.655,5.653,0
"2014-10-05 21:03:00",1074525,1.171333,49.73906,5.561655,0.1485426,1.43,0,0.4766667,28.68389,8.722928,0.1255742,0.77,0,0,0,12.41,85.4,12.46,11.44,1.275,0.292,0,14.67,13.6,1.763,101.7234,5.655,5.655,5.653,0
"2014-10-05 21:04:00",1074526,0.92,56.79869,8.023583,0.0669328,1.03,0,0.428,35.44217,16.02248,0.1269751,0.65,0,0,0,12.42,85.8,12.46,11.48,1.104,0.206,0,14.66,13.6,1.388,101.7246,5.654,5.655,5.653,0
"2014-10-05 21:05:00",1074527,0.8493332,56.49008,18.7059,0.2403738,1.36,0,0.4593333,11.17276,11.58634,0.0674751,0.55,0,0,0,12.41,85.8,12.46,11.47,0.958,0.111,0,14.66,13.6,1.138,101.7263,5.654,5.655,5.653,0
"2014-10-05 21:06:00",1074528,1.050667,47.00571,9.268768,0.1710152,1.28,0,0.5106667,9.852907,16.86188,0.145211,0.85,0,0,0,12.41,86,12.45,11.49,1.238,0.184,0,14.68,13.6,1.575,101.7263,5.655,5.655,5.653,0
"2014-10-05 21:07:00",1074529,0.9673334,38.87733,16.73601,0.2216744,1.27,0,0.6053333,30.50426,12.24481,0.1344553,0.86,0,0,0,12.42,86,12.44,11.48,0.871,0.087,0,14.68,13.6,1.013,101.7266,5.655,5.655,5.653,0
"2014-10-05 21:08:00",1074530,0.8986666,32.03845,10.12859,0.1571779,1.16,0,0.6553333,23.68507,16.86891,0.1643519,0.9,0,0,0,12.42,85.3,12.39,11.45,1.204,0.307,0,14.68,13.6,1.763,101.7244,5.655,5.655,5.653,0
"2014-10-05 21:09:00",1074531,0.9386667,35.94844,9.643927,0.134703,1.33,0,0.8646667,34.54139,4.796095,0.1197702,1.05,0,0,0,12.42,85.3,12.38,11.41,1.079,0.305,0,14.68,13.6,1.45,101.7246,5.654,5.655,5.654,0
"2014-10-05 21:10:00",1074532,1.019333,29.48992,10.20642,0.1752509,1.4,0,0.5826666,12.93229,7.989195,0.05778889,0.69,0,0,0,12.41,84.9,12.38,11.42,1.45,0.181,0,14.68,13.6,1.763,101.722,5.653,5.655,5.653,0
"2014-10-05 21:11:00",1074533,1.329333,33.61911,7.965552,0.2640825,1.9,0,0.7486667,19.63987,11.23435,0.172583,1.12,0,0,0,12.41,85,12.38,11.41,1.779,0.113,0,14.67,13.6,2.013,101.7213,5.655,5.655,5.654,0
"2014-10-05 21:12:00",1074534,1.346,32.26997,9.237922,0.1851774,1.6,0,1.040667,26.88946,12.72882,0.1450272,1.29,0,0,0,12.4,85.2,12.38,11.41,1.521,0.127,0,14.66,13.6,1.763,101.7215,5.654,5.655,5.654,0
"2014-10-05 21:13:00",1074535,1.239333,24.72898,6.25416,0.06526525,1.41,0,0.872,22.96279,11.83489,0.1409586,1.1,0,0,0,12.4,84.5,12.38,11.36,1.438,0.202,0,14.66,13.6,1.763,101.7201,5.654,5.655,5.653,0
"2014-10-05 21:14:00",1074536,1.326,36.96097,12.66563,0.1684755,1.69,0,0.7786667,22.3116,7.588046,0.06344201,0.98,0,0,0,12.41,84.3,12.42,11.36,1.429,0.099,0,14.66,13.6,1.638,101.7219,5.654,5.655,5.653,0
"2014-10-05 21:15:00",1074537,1.445333,30.98371,10.5495,0.2142231,1.81,0,0.6513333,16.14345,15.2929,0.07923523,0.83,0,0,0,12.41,84.6,12.44,11.38,1.329,0.053,0,14.66,13.6,1.388,101.7199,5.655,5.655,5.654,0
"2014-10-05 21:16:00",1074538,1.284,44.09564,8.015199,0.1719612,1.62,0,0.7746667,26.79633,6.934835,0.1048088,0.92,0,0,0,12.41,84.6,12.45,11.41,1.45,0.131,0,14.66,13.6,1.638,101.7204,5.655,5.655,5.654,0
"2014-10-05 21:17:00",1074539,1.002667,50.59455,5.182996,0.1606846,1.34,0,0.6640001,41.53115,14.53234,0.1661646,0.92,0,0,0,12.41,84.9,12.39,11.39,1.333,0.204,0,14.66,13.6,1.638,101.7215,5.655,5.655,5.654,0
"2014-10-05 21:18:00",1074540,0.9686666,34.35116,9.902288,0.2521605,1.37,0,0.6086667,30.81551,10.85846,0.09207726,0.75,0,0,0,12.4,84.3,12.42,11.38,1.1,0.125,0,14.65,13.6,1.388,101.7198,5.655,5.655,5.654,0
"2014-10-05 21:19:00",1074541,1.223333,34.40792,6.431872,0.2254674,1.6,0,0.6346666,28.37132,16.95806,0.1542667,0.89,0,0,0,12.41,84.3,12.44,11.39,0.904,0.074,0,14.63,13.6,1.075,101.7177,5.655,5.655,5.653,0
"2014-10-05 21:20:00",1074542,0.9993334,46.9251,10.46089,0.1352759,1.25,0,0.6026667,49.62963,15.58653,0.1356204,0.87,0,0,0,12.41,84.4,12.41,11.39,1.05,0.088,0,14.63,13.6,1.2,101.7166,5.655,5.655,5.654,0
"2014-10-05 21:21:00",1074543,0.728,47.66855,5.38526,0.1072194,0.93,0,0.464,41.26448,8.864119,0.06290734,0.62,0,0,0,12.41,84.5,12.42,11.38,1.296,0.091,0,14.63,13.6,1.388,101.716,5.655,5.655,5.654,0
"2014-10-05 21:22:00",1074544,0.7766666,46.27149,6.902478,0.1548619,1.11,0,0.5146666,57.7758,11.72373,0.107695,0.66,0,0,0,12.41,84.5,12.42,11.38,1.121,0.077,0,14.62,13.6,1.263,101.7129,5.655,5.655,5.654,0
"2014-10-05 21:23:00",1074545,0.9820001,47.45065,7.522442,0.2962251,1.49,0,0.5146667,32.59634,11.25611,0.07727584,0.64,0,0,0,12.41,84.5,12.42,11.38,0.796,0.068,0,14.62,13.6,0.95,101.7104,5.655,5.655,5.653,0
"2014-10-05 21:24:00",1074546,1.158667,59.49381,14.81873,0.1353941,1.51,0,0.8993333,63.23838,17.13212,0.2009798,1.24,0,0,0,12.41,84.2,12.45,11.39,0.925,0.154,0,14.61,13.6,1.325,101.7076,5.654,5.655,5.654,0
"2014-10-05 21:25:00",1074547,1.566,61.88211,7.578696,0.1989237,1.92,0,0.8666667,58.24925,12.68249,0.2624669,1.33,0,0,0,12.42,84.6,12.46,11.39,1.304,0.27,0,14.61,13.6,1.888,101.7071,5.655,5.655,5.653,0
"2014-10-05 21:26:00",1074548,1.128,61.80195,8.310715,0.1218305,1.35,0,0.8226667,51.87287,8.217686,0.1307143,1.09,0,0,0,12.41,84.5,12.46,11.39,1.717,0.157,0,14.61,13.6,2.013,101.7051,5.654,5.655,5.653,0
"2014-10-05 21:27:00",1074549,0.8713332,56.15725,11.88069,0.16227,1.13,0,0.808,63.24161,7.863991,0.08336265,1.05,0,0,0,12.4,84.6,12.44,11.39,1.304,0.071,0,14.61,13.6,1.45,101.7033,5.654,5.655,5.654,0
"2014-10-05 21:28:00",1074550,0.6546667,68.56167,14.37675,0.1652016,0.89,0,0.6613332,60.21712,7.903733,0.0662185,0.77,0,0,0,12.39,84.6,12.44,11.38,1.279,0.077,0,14.61,13.6,1.388,101.7029,5.655,5.655,5.653,0
"2014-10-05 21:29:00",1074551,0.9026667,70.20587,5.984761,0.09581,1.04,0,0.7566665,80.42368,12.27515,0.2037864,1.12,0,0,0,12.4,84.5,12.44,11.39,1.238,0.201,0,14.61,13.6,1.513,101.7009,5.654,5.655,5.654,0
"2014-10-05 21:30:00",1074552,1.072,73.93378,4.766004,0.2786444,1.5,0,0.612,79.47716,8.051416,0.1587535,0.99,0,0,0,12.4,84.8,12.44,11.42,1.192,0.109,0,14.61,13.6,1.45,101.7001,5.654,5.655,5.654,0
"2014-10-05 21:31:00",1074553,0.8973333,57.76741,9.471473,0.1661512,1.21,0,0.6046667,71.65494,12.66889,0.1463269,0.87,0,0,0,12.4,85.1,12.44,11.43,0.979,0.085,0,14.61,13.6,1.138,101.6969,5.653,5.655,5.653,0
"2014-10-05 21:32:00",1074554,0.9499999,64.66231,8.109722,0.1546178,1.2,0,0.432,53.86868,4.468788,0.06594951,0.58,0,0,0,12.39,85.4,12.4,11.43,0.8,0.176,0,14.62,13.6,1.013,101.696,5.655,5.655,5.654,0
"2014-10-05 21:33:00",1074555,1.336667,79.51908,10.1079,0.1543877,1.56,0,0.2893333,73.79003,10.79844,0.07575986,0.42,0,0,0,12.39,85.5,12.4,11.46,0.908,0.162,0,14.64,13.6,1.2,101.6924,5.655,5.655,5.654,0
"2014-10-05 21:34:00",1074556,1.029333,68.58068,23.65709,0.1721808,1.32,0,0.376,76.48011,31.84418,0.09170969,0.51,0,0,0,12.39,85.6,12.38,11.46,1.554,0.182,0,14.64,13.6,1.95,101.6917,5.655,5.655,5.654,0
"2014-10-05 21:35:00",1074557,0.9373333,51.72203,10.90551,0.1066125,1.16,0,0.5279999,52.4223,19.89526,0.1032279,0.76,0,0,0,12.38,85.2,12.37,11.4,1.433,0.132,0,14.64,13.6,1.7,101.691,5.655,5.655,5.654,0
"2014-10-05 21:36:00",1074558,0.5986667,71.16566,15.09347,0.1232811,0.89,0,0.5533333,75.06134,6.523084,0.105935,0.71,0,0,0,12.38,84.7,12.38,11.38,1.025,0.171,0,14.63,13.6,1.325,101.69,5.655,5.655,5.654,0
"2014-10-05 21:37:00",1074559,0.8633333,70.74346,13.22517,0.1875692,1.2,0,0.3726667,66.27568,15.9945,0.08003888,0.59,0,0,0,12.38,84.6,12.38,11.39,0.867,0.093,0,14.61,13.6,1.075,101.6886,5.655,5.655,5.654,0
"2014-10-05 21:38:00",1074560,1.157333,59.93131,14.58126,0.1152659,1.33,0,0.7573334,73.01813,10.98629,0.1790146,1.07,0,0,0,12.36,85,12.37,11.36,1.004,0.158,0,14.61,13.6,1.263,101.6874,5.654,5.655,5.654,0
"2014-10-05 21:39:00",1074561,1.015333,57.07241,8.780832,0.1641084,1.23,0,0.708,51.66936,11.54073,0.1576156,1,0,0,0,12.36,84.7,12.38,11.37,1.017,0.115,0,14.61,13.6,1.325,101.6896,5.655,5.655,5.653,0
"2014-10-05 21:40:00",1074562,0.5186666,9.13097,25.16007,0.2319444,1.02,0,0.7266667,47.62877,11.22231,0.1356793,0.99,0,0,0,12.38,85,12.38,11.41,0.617,0.14,0,14.61,13.6,0.888,101.6864,5.654,5.655,5.654,0
"2014-10-05 21:41:00",1074563,0.5766667,36.60867,25.65881,0.1302135,0.8,0,0.4553333,42.64211,23.2884,0.1208231,0.69,0,0,0,12.38,85.2,12.38,11.43,0.838,0.176,0,14.61,13.6,1.075,101.6873,5.655,5.655,5.654,0
"2014-10-05 21:42:00",1074564,0.8293333,44.33196,14.99825,0.08977502,1.03,0,0.292,4.9748,23.57203,0.08288144,0.42,0,0,0,12.38,85.3,12.38,11.43,0.771,0.347,0,14.61,13.6,1.388,101.6888,5.655,5.655,5.654,0
