"2014-10-24 21:49:00",1382797,-1.298364,-0.8359845,-4.284799,12.55544,-6.771727,12.72249,0.8026156,0.0830991,0.1678941,11.73366,0,0.004,7999,0,0,0,10.86412,10.93704,10.703,12.41682,12.62468,13.02109,14.01612,14.35197,13.7767,11.60996,"NAN","NAN",13.67354,-7.984064,-4.641687,-2.754905,-4.726857,0.3862857,37.30605,37.64287,37.6067,38.81836,37.2631,37.3603,38.00456,38.66464,37.49593,0.6728908,0.6884398,0.6867624,0.7439499,0.6709194,0.6753848,0.7053139,0.7365815,0.681637,1.000153,12.7668,13.21667,373.5,371.9,373.7,1.265,11.44
"2014-10-24 21:50:00",1382798,-1.298365,-0.8359849,-5.884457,12.53593,-6.491903,12.69628,0.8026156,0.0830991,-0.2798235,11.73023,0,0.004,7999,0,0,0,10.86753,10.92379,10.703,12.42026,12.62828,13.03093,13.99841,14.34485,13.77687,11.60668,"NAN","NAN",13.68026,-8.013764,-4.645947,-2.763085,-4.729413,0.3862857,37.31057,37.63609,37.6067,38.8161,37.25405,37.35578,38.0023,38.66012,37.49593,0.6730983,0.6881252,0.6867624,0.7438414,0.6705046,0.6751764,0.7052078,0.7363648,0.681637,1.000153,12.7668,13.20378,371.8,372.1,373.2,0.658,11.46
"2014-10-24 21:51:00",1382799,-1.292672,-0.8240435,-7.769768,12.51597,-6.827693,12.67647,0.8026156,0,-0.2238588,11.73366,0,0.004,7999,0,0,0,10.86412,10.93035,10.703,12.41682,12.62484,13.02109,14.0061,14.32809,13.78015,11.61011,"NAN","NAN",13.68044,-8.036494,-4.650218,-2.767999,-4.731979,0.3862856,37.30378,37.63835,37.59992,38.8048,37.25406,37.35125,38.00456,38.68951,37.50045,0.6727867,0.6882301,0.6864482,0.7432985,0.6705046,0.6749685,0.7053137,0.737771,0.681846,1.000153,12.74421,13.20286,369.8,371.6,373.3,1.166,11.38
"2014-10-24 21:52:00",1382800,-1.275592,-0.8300173,-6.855679,12.50925,-6.491905,12.67336,0.8026157,0.04154956,-0.1119294,11.72382,0,0.004,7999,0,0,0,10.86412,10.92721,10.703,12.41682,12.62811,13.02782,14.01445,14.32846,13.7767,11.59671,"NAN","NAN",13.67009,-8.05573,-4.653636,-2.772913,-4.737954,0.3861305,37.29926,37.64287,37.61122,38.81836,37.25405,37.35125,38.00682,38.66238,37.49367,0.6725792,0.6884399,0.686972,0.7439498,0.6705046,0.6749685,0.70542,0.7364728,0.6815327,1.000153,12.74421,13.20378,370.7,372,373.3,0.93,11.44
"2014-10-24 21:53:00",1382801,-1.264203,-0.824046,-6.96994,12.50972,-6.379976,12.65385,0.8026157,0,-0.5036823,11.72054,0,0.004,7999,0,0,0,10.86412,10.92735,10.703,12.4237,12.61814,13.02109,14.0025,14.3385,13.78015,11.60327,"NAN","NAN",13.68044,-8.074074,-4.6596,-2.781092,-4.738806,0.3862854,37.30153,37.64513,37.61348,38.80706,37.25858,37.349,38.0023,38.66238,37.49141,0.672683,0.6885448,0.6870769,0.7434071,0.6707119,0.6748646,0.7052078,0.7364728,0.6814283,1.000153,12.74421,13.16697,370.6,372,372.9,0.518,11.44
"2014-10-24 21:54:00",1382802,-1.264206,-0.8240476,-7.712639,12.51613,-6.883658,12.66369,0.8026158,0,-0.3917529,11.73038,0,0.004,7999,0,0,0,10.86412,10.92038,10.703,12.41338,12.63155,13.02437,13.99794,14.34504,13.7767,11.59002,"NAN","NAN",13.67354,-8.081956,-4.662168,-2.784371,-4.744781,0.3862853,37.30605,37.64513,37.61122,38.80931,37.25405,37.36934,38.00456,38.6669,37.4982,0.6728907,0.6885448,0.686972,0.7435156,0.6705046,0.6758006,0.7053137,0.736689,0.6817415,1.000153,12.74421,13.19182,369.9,371.5,373.1,1.133,11.35
"2014-10-24 21:55:00",1382803,-1.264206,-0.8180766,-8.055423,12.53578,-6.771729,12.67336,0.8026158,0,0.0559647,11.73366,0,0.004,7999,0,0,0,10.86412,10.92393,10.69973,12.4237,12.62468,13.02109,13.98738,14.33483,13.7836,11.60029,"NAN","NAN",13.68026,-8.088071,-4.668984,-2.790097,-4.749042,0.3862853,37.30378,37.65191,37.6067,38.8161,37.25857,37.35352,37.99552,38.66464,37.49593,0.6727867,0.6888595,0.6867624,0.7438414,0.670712,0.6750725,0.7048898,0.7365809,0.681637,1.000153,12.71936,13.20102,369.7,371.7,373.6,1.429,11.39
"2014-10-24 21:56:00",1382804,-1.264206,-0.8001621,-7.941162,12.51924,-6.827694,12.67679,0.8026158,0,0.1678941,11.74363,0,0.004,7999,0,0,0,10.86412,10.91724,10.70314,12.42713,12.62811,13.02437,13.9946,14.35507,13.7767,11.59701,"NAN","NAN",13.68388,-8.093305,-4.67324,-2.792548,-4.749889,0.3861304,37.29474,37.64965,37.60218,38.82514,37.26083,37.3603,38.00456,38.66464,37.49593,0.6723716,0.6887546,0.6865529,0.7442757,0.6708157,0.6753846,0.7053137,0.7365809,0.681637,1.000153,12.71936,13.17342,369.7,371.6,373.7,1.613,11.38
"2014-10-24 21:57:00",1382805,-1.25851,-0.8180752,-6.969941,12.51956,-6.715765,12.67336,0.8026159,0,0.1119294,11.73708,0,0.004,7999,0,0,0,10.86753,10.92065,10.70642,12.41682,12.62795,13.02109,13.99829,14.3487,13.78705,11.58362,"NAN","NAN",13.68044,-8.103781,-4.680051,-2.794182,-4.755849,0.3862852,37.297,37.64061,37.61574,38.80706,37.26083,37.35578,38.00456,38.6669,37.49593,0.6724753,0.6883351,0.6871817,0.7434071,0.6708157,0.6751769,0.7053137,0.7366891,0.681637,1.000153,12.71936,13.19734,370.7,371.7,373.6,1.453,11.4
"2014-10-24 21:58:00",1382806,-1.224342,-0.8061326,-6.11298,12.5194,-7.051553,12.67336,0.8026159,0,0,11.73693,0,0.004,7999,0,0,0,10.87094,10.91055,10.703,12.40716,12.62141,13.02109,14.00772,14.33539,13.7905,11.5802,"NAN","NAN",13.68733,-8.102907,-4.68346,-2.795,-4.759257,0.3861303,37.3083,37.64739,37.61122,38.81836,37.25406,37.35578,38.00682,38.65786,37.50045,0.6729944,0.6886497,0.686972,0.7439499,0.6705046,0.6751764,0.70542,0.7362566,0.681846,1.000153,12.71936,13.21759,371.5,371.4,373.5,1.698,11.33
"2014-10-24 21:59:00",1382807,-1.195867,-0.8121027,-5.541675,12.59162,-7.275412,12.7161,0.8026159,0,0.05596471,11.73693,0,0.004,7999,0,0,0,10.86753,10.91068,10.703,12.42042,12.6183,13.02109,13.98136,14.3425,13.78722,11.59374,"NAN","NAN",13.67699,-8.103766,-4.68686,-2.794995,-4.765213,0.3862077,37.30605,37.64513,37.61122,38.82062,37.27666,37.349,38.00456,38.64882,37.49367,0.6728906,0.688545,0.686972,0.7440587,0.6715419,0.6748645,0.7053137,0.7358244,0.6815327,1.000166,12.71183,13.16789,372.5,371.4,373.6,1.786,11.33
"2014-10-24 22:00:00",1382808,-1.207256,-0.8121026,-5.14176,12.59818,-6.995588,12.74542,0.8026159,0,0.2238588,11.74363,0,0.004,7999,0,0,0,10.85429,10.92079,10.703,12.41714,12.62484,13.02109,13.98792,14.35234,13.79395,11.58362,"NAN","NAN",13.68388,-8.101147,-4.692824,-2.803175,-4.769473,0.3862852,37.29926,37.64287,37.61122,38.82288,37.26083,37.35352,38.00908,38.65786,37.50045,0.6725791,0.6884398,0.686972,0.7441671,0.6708155,0.6750726,0.7055259,0.7362566,0.681846,1.000153,12.69677,13.21391,372.9,371.8,373.8,1.542,11.42
"2014-10-24 22:01:00",1382809,-1.212956,-0.8061344,-4.456192,12.5687,-6.491906,12.73903,0.8026159,0,0.05596471,11.73708,0,0.004,7999,0,0,0,10.86412,10.92079,10.703,12.42026,12.6183,13.02109,13.98792,14.34906,13.7905,11.58704,"NAN","NAN",13.67699,-8.088965,-4.698816,-2.810554,-4.772058,0.3862077,37.29926,37.64061,37.6067,38.8161,37.25631,37.37386,38.0023,38.68499,37.50271,0.6725791,0.6883349,0.6867624,0.7438414,0.6706083,0.6760089,0.7052078,0.7375548,0.6819505,1.000153,12.69677,13.17434,373.4,372.3,373.6,0.859,11.51
"2014-10-24 22:02:00",1382810,-1.201576,-0.7882268,-5.027499,12.52955,-6.883659,12.67991,0.8026159,0.1246487,0,11.73038,0,0.004,7999,0,0,0,10.85429,10.92407,10.70314,12.41371,12.6183,13.02454,14.00044,14.34944,13.7905,11.57693,"NAN","NAN",13.68406,-8.075039,-4.703105,-2.81875,-4.778903,0.3862851,37.3083,37.64965,37.6067,38.8161,37.2631,37.3716,37.99778,38.65786,37.50497,0.6729944,0.6887546,0.6867626,0.7438414,0.6709194,0.6759048,0.7049958,0.7362569,0.6820551,1.00014,12.69677,13.20562,372.7,371.6,373.5,1.466,11.37
"2014-10-24 22:03:00",1382811,-1.178797,-0.7762839,-5.141761,12.59147,-7.051554,12.7292,0.8026159,0.04154957,-0.05596471,11.74378,0,0.004,7999,0,0,0,10.85102,10.92079,10.703,12.41698,12.61814,13.02437,14.00736,14.34542,13.7836,11.58362,"NAN","NAN",13.68044,-8.067177,-4.707365,-2.830202,-4.779755,0.3862851,37.30378,37.65191,37.61122,38.80932,37.25857,37.35578,38.0023,38.6669,37.50272,0.6727868,0.6888598,0.686972,0.7435159,0.6707119,0.6751764,0.7052078,0.7366891,0.6819504,1.000115,12.693,13.1771,372.9,371.7,373.5,1.398,11.39
"2014-10-24 22:04:00",1382812,-1.173085,-0.7762725,-4.456192,12.59818,-6.939624,12.7523,0.8026159,0,0.1678941,11.74378,0,0.004,7999,0,0,0,10.85429,10.91738,10.70983,12.42042,12.62484,13.02454,14.01867,14.33558,13.7905,11.58035,"NAN","NAN",13.68044,-8.060921,-4.713246,-2.838332,-4.78734,0.3862076,37.31057,37.64739,37.6067,38.82288,37.25405,37.36708,38.00456,38.66916,37.50949,0.6730984,0.6886497,0.6867624,0.7441673,0.6705046,0.6756968,0.7053139,0.7367971,0.6822639,1.000127,12.67794,13.17802,373.6,371.9,373.7,1.393,11.43
"2014-10-24 22:05:00",1382813,-1.150304,-0.7643277,-4.627584,12.62453,-7.163483,12.75541,0.8026159,0,0.2238588,11.74036,0,0.004,7999,0,0,0,10.85116,10.91751,10.69973,12.41043,12.61192,13.02437,14.04306,14.34579,13.78688,11.58704,"NAN","NAN",13.68044,-8.060047,-4.716654,-2.846512,-4.789896,0.3862851,37.30604,37.64513,37.6067,38.81158,37.25631,37.36482,38.00456,38.67368,37.4982,0.6728907,0.6885448,0.6867625,0.7436243,0.6706083,0.6755927,0.7053137,0.7370138,0.6817415,1.000102,12.67418,13.15869,373.6,371.7,373.8,1.649,11.39
"2014-10-24 22:06:00",1382814,-1.138909,-0.7882092,-4.513323,12.63109,-6.995589,12.76868,0.8026159,0,0.1119294,11.74363,0,0.004,7999,0,0,0,10.85116,10.91738,10.70983,12.41698,12.61863,13.02109,13.99823,14.33558,13.79395,11.57708,"NAN","NAN",13.68044,-8.060863,-4.723436,-2.855489,-4.793269,0.3861302,37.30153,37.64965,37.6067,38.80931,37.26535,37.3603,38.00004,38.6782,37.50497,0.6726828,0.6887546,0.6867624,0.7435156,0.6710231,0.6753845,0.7051018,0.73723,0.6820548,1.00014,12.67418,13.17066,373.7,372,373.7,1.352,11.44
"2014-10-24 22:07:00",1382815,-1.133204,-0.7822304,-4.056278,12.63763,-6.939624,12.77509,0.8026159,0,0,11.7405,0,0.004,7999,0,0,0,10.85429,10.9339,10.70642,12.40405,12.61176,13.02454,14.08454,14.3456,13.79033,11.58065,"NAN","NAN",13.67388,-8.057311,-4.726811,-2.86283,-4.800051,0.3862076,37.30605,37.64965,37.60218,38.80931,37.25857,37.35804,38.00003,38.66916,37.50271,0.6728906,0.6887546,0.6865529,0.7435157,0.6707119,0.6752805,0.7051018,0.7367972,0.6819504,1.000127,12.67418,13.17618,374.2,372,373.5,1.133,11.46
"2014-10-24 22:08:00",1382816,-1.127509,-0.770288,-4.399062,12.65042,-7.275412,12.80866,0.7580262,0,-0.05596471,11.75063,0,0.004,7999,0,0,0,10.85429,10.92407,10.70997,12.39734,12.61503,13.02437,14.00355,14.34251,13.7836,11.58377,"NAN","NAN",13.67716,-8.047703,-4.734478,-2.870192,-4.801755,0.3862851,37.29926,37.63609,37.60444,38.82062,37.2631,37.35352,38.0023,38.66012,37.4982,0.6725791,0.6881252,0.6866577,0.7440585,0.6709192,0.6750726,0.7052078,0.7363648,0.6817415,1.000076,12.67418,13.19458,373.9,371.9,373.5,1.282,11.43
"2014-10-24 22:09:00",1382817,-1.127524,-0.7822407,-3.999147,12.68055,-6.939624,12.81456,0.8026159,0.2077478,0.2238588,11.7606,0,0.004,7999,0,0,0,10.84774,10.92421,10.70683,12.40061,12.59852,13.0311,14.07018,14.34961,13.7767,11.58065,"NAN","NAN",13.6806,-8.028612,-4.736258,-2.876781,-4.807795,0.3862851,37.30378,37.64287,37.60896,38.80931,37.2631,37.3603,37.99326,38.69855,37.50271,0.6727867,0.6884398,0.6868672,0.7435157,0.6709192,0.6753845,0.7047837,0.738206,0.6819506,1.000038,12.67418,13.17894,374.5,372.3,373.9,1.259,11.5
"2014-10-24 22:10:00",1382818,-1.133222,-0.7703001,-4.22767,12.65401,-6.939624,12.81488,0.8026159,0.2077478,0.2238588,11.7542,0,0.004,7999,0,0,0,10.85429,10.93732,10.71666,12.38408,12.60538,13.02765,13.98512,14.34288,13.78705,11.57738,"NAN","NAN",13.67715,-7.997165,-4.743074,-2.884143,-4.812906,0.3862076,37.297,37.63382,37.6067,38.82062,37.25405,37.35804,38.0023,38.66916,37.4982,0.6724753,0.6880203,0.6867624,0.7440585,0.6705047,0.6752804,0.7052078,0.7367977,0.6817415,1.000102,12.67418,13.18814,374.1,372.3,373.8,1.206,11.5
"2014-10-24 22:11:00",1382819,-1.127527,-0.7702999,-4.227683,12.66761,-7.163506,12.81489,0.8026187,0.2492983,0.1678949,11.75078,0,0.004,7999,0,0,0,10.85429,10.93747,10.7235,12.40061,12.60538,13.02109,14.08901,14.34943,13.7836,11.57738,"NAN","NAN",13.67699,-7.951738,-4.747332,-2.892321,-4.820572,0.3862822,37.297,37.64513,37.61122,38.80706,37.26083,37.36708,38.00456,38.66464,37.4982,0.6724753,0.6885448,0.6869721,0.743407,0.6708155,0.6756968,0.7053139,0.7365809,0.6817415,1.000089,12.65534,13.21023,374.2,372,373.8,1.362,11.45
"2014-10-24 22:12:00",1382820,-1.138915,-0.7523856,-3.656387,12.66417,-6.827741,12.81144,0.8026214,0.1246495,0.1678953,11.75063,0,0.004,7999,0,0,0,10.85429,10.92079,10.70983,12.38752,12.60849,13.03093,13.998,14.34943,13.7836,11.57411,"NAN","NAN",13.67388,-7.893209,-4.75159,-2.899682,-4.821422,0.3862766,37.30378,37.64061,37.60896,38.82966,37.25857,37.35804,38.00908,38.65786,37.50272,0.6727867,0.6883349,0.6868672,0.7444931,0.670712,0.6752805,0.7055259,0.7362567,0.6819504,1.000076,12.65158,13.19734,374.7,372.4,373.8,1.014,11.52
"2014-10-24 22:13:00",1382821,-1.184472,-0.7523856,-3.999174,12.67416,-7.051601,12.808,0.8026214,0.04154985,0.2238604,11.75048,0,0.004,7999,0,0,0,10.8577,10.92079,10.71666,12.38098,12.62599,13.02109,13.99914,14.3529,13.78722,11.56741,"NAN","NAN",13.68405,-7.825947,-4.756702,-2.905408,-4.828238,0.3862766,37.297,37.64513,37.61122,38.81836,37.26988,37.36256,38.00456,38.65786,37.50045,0.6724753,0.6885448,0.686972,0.7439499,0.6712305,0.6754885,0.7053139,0.7362566,0.6818461,1.000115,12.65158,13.16053,374.5,372.1,373.8,1.266,11.47
"2014-10-24 22:14:00",1382822,-1.190169,-0.7583587,-3.313637,12.64108,-6.715882,12.79851,0.8026299,0.1246509,0,11.73708,0,0.004,7999,0,0,0,10.84447,10.92079,10.71011,12.39734,12.60538,13.02437,14.00666,14.34944,13.7905,11.57722,"NAN","NAN",13.6806,-7.751719,-4.760975,-2.910323,-4.830808,0.3861879,37.297,37.64061,37.60896,38.81384,37.25179,37.35804,38.00682,38.66238,37.4982,0.6724756,0.6883349,0.6868672,0.7437327,0.6704009,0.6752804,0.70542,0.7364728,0.6817415,1.000089,12.65158,13.19182,375,372.4,373.5,0.687,11.52
"2014-10-24 22:15:00",1382823,-1.184475,-0.7404451,-3.599295,12.63107,-7.051676,12.77869,0.8026299,0.1246509,-0.05596569,11.74065,0,0.004,7999,0,0,0,10.84447,10.9339,10.70684,12.38735,12.599,13.02782,13.99884,14.34943,13.79395,11.57722,"NAN","NAN",13.68388,-7.678341,-4.765234,-2.916049,-4.838476,0.3861082,37.29926,37.64513,37.61574,38.81158,37.26083,37.35578,38.00682,38.66464,37.50271,0.6725792,0.6885448,0.6871817,0.743624,0.6708156,0.6751764,0.7054201,0.7365809,0.6819504,1.000064,12.64744,13.18998,374.6,372,373.5,1.078,11.44
"2014-10-24 22:16:00",1382824,-1.173087,-0.7344742,-3.485044,12.65056,-6.995733,12.79489,0.8026323,0,0.05596603,11.74736,0,0.004,7999,0,0,0,10.84788,10.92735,10.71325,12.38425,12.60227,13.02454,14.07434,14.34597,13.79395,11.57722,"NAN","NAN",13.67732,-7.613709,-4.770352,-2.920142,-4.841037,0.3862606,37.30378,37.63835,37.60218,38.80932,37.26987,37.3716,38.00456,38.67595,37.50949,0.6727867,0.68823,0.6865529,0.7435158,0.6712303,0.6759048,0.7053139,0.737122,0.6822639,1.000025,12.64744,13.1863,374.8,372.1,373.6,1.088,11.47
"2014-10-24 22:17:00",1382825,-1.173089,-0.7404467,-4.342033,12.63763,-6.939787,12.78834,0.8026348,0,-0.5036943,11.75748,0,0.004,7999,0,0,0,10.85443,10.94046,10.70997,12.37786,12.59214,13.02454,13.99744,14.34579,13.7905,11.56087,"NAN","NAN",13.67388,-7.555191,-4.77547,-2.925053,-4.847859,0.386178,37.30153,37.65417,37.61122,38.80931,37.25631,37.3603,38.0023,38.66464,37.50045,0.6726828,0.6889646,0.686972,0.7435157,0.6706083,0.6753857,0.7052078,0.7365811,0.6818461,1.000064,12.63087,13.19366,373.9,372.1,373.1,0.567,11.47
"2014-10-24 22:18:00",1382826,-1.1617,-0.7404467,-5.027618,12.66711,-7.33155,12.81143,0.8026348,0,-0.4477283,11.74051,0,0.004,7999,0,0,0,10.85457,10.92735,10.71325,12.3646,12.60882,13.02109,14.00557,14.35599,13.79395,11.56087,"NAN","NAN",13.68405,-7.510641,-4.77973,-2.928325,-4.851267,0.3862555,37.30153,37.64739,37.60896,38.81158,37.26535,37.349,38.00456,38.67595,37.49141,0.6726828,0.6886497,0.6868672,0.743624,0.671023,0.6748648,0.7053139,0.7371218,0.6814283,1.000064,12.62673,13.18906,373.4,371.8,373.1,0.814,11.42
"2014-10-24 22:19:00",1382827,-1.144618,-0.7285054,-4.456311,12.69366,-7.443505,12.84469,0.8026373,0,-0.0559662,11.75063,0,0.004,7999,0,0,0,10.84802,10.93718,10.71352,12.38145,12.59868,13.02109,13.99181,14.34925,13.79067,11.56445,"NAN","NAN",13.68044,-7.487072,-4.784,-2.929968,-4.856389,0.3862522,37.29474,37.64287,37.6067,38.81158,37.26535,37.36708,38.00456,38.66916,37.50045,0.6723716,0.6884398,0.6867624,0.7436242,0.6710231,0.6756969,0.7053137,0.7367971,0.681846,1.000089,12.62673,13.18998,374.1,371.9,373.5,1.2,11.43
"2014-10-24 22:20:00",1382828,-1.138924,-0.7464197,-4.17065,12.67679,-7.275606,12.85092,0.8026373,0,-0.3357972,11.75361,0,0.004,7999,0,0,0,10.83793,10.92735,10.7,12.36788,12.60914,13.02109,14.007,14.34634,13.79739,11.54794,"NAN","NAN",13.67404,-7.485325,-4.78826,-2.929968,-4.862353,0.3861741,37.30378,37.64061,37.61122,38.8048,37.2631,37.35804,38.00456,38.65786,37.4982,0.6727868,0.6883349,0.6869721,0.743299,0.6709192,0.6752805,0.7053139,0.7362567,0.6817415,1.000025,12.62673,13.16053,374.3,372.1,373.3,0.758,11.47
"2014-10-24 22:21:00",1382829,-1.13893,-0.7344808,-3.885004,12.67351,-6.995801,12.83405,0.8026404,0,-0.7275631,11.7472,0,0.004,7999,0,0,0,10.84802,10.93091,10.70342,12.36476,12.61274,13.02109,14.03764,14.34269,13.79739,11.55121,"NAN","NAN",13.68406,-7.501981,-4.794262,-2.930809,-4.866652,0.386016,37.31509,37.64739,37.61122,38.80254,37.26083,37.35578,38.0023,38.67142,37.50045,0.6733062,0.6886497,0.6869721,0.7431901,0.6708157,0.6751764,0.7052078,0.7369058,0.681846,1.000038,12.62673,13.1679,374.6,372.3,372.8,0.131,11.51
"2014-10-24 22:22:00",1382830,-1.127552,-0.7165742,-3.999284,12.67039,-7.107761,12.83094,0.8026434,0,-0.3357997,11.75421,0,0.004,7999,0,0,0,10.83153,10.92735,10.7,12.37459,12.60603,13.03127,13.99556,14.35271,13.79412,11.54779,"NAN","NAN",13.68044,-7.527374,-4.796855,-2.933286,-4.871802,0.3860872,37.297,37.63835,37.60896,38.81384,37.26988,37.35352,38.00682,38.66238,37.50724,0.6724753,0.68823,0.6868672,0.7437326,0.6712305,0.6750725,0.7054198,0.7364728,0.6821594,1.000076,12.62673,13.2001,374.4,372.2,373.3,0.681,11.48
"2014-10-24 22:23:00",1382831,-1.133247,-0.7225457,-5.141936,12.64746,-6.883894,12.808,0.8026434,0.04155099,-0.5596662,11.73708,0,0.004,7999,0,0,0,10.83167,10.92763,10.69673,12.3646,12.60587,13.02798,13.99281,14.34287,13.79739,11.54779,"NAN","NAN",13.67077,-7.554453,-4.800264,-2.938194,-4.87521,0.386242,37.30604,37.63835,37.61348,38.8274,37.26083,37.3603,38.00456,38.65786,37.49367,0.6728906,0.6882302,0.6870768,0.7443847,0.6708158,0.6753845,0.7053137,0.7362567,0.6815327,1.000076,12.62673,13.18998,373.2,372.3,373,0.266,11.5
"2014-10-24 22:24:00",1382832,-1.144641,-0.7225483,-6.855938,12.62453,-6.827952,12.7885,0.8026462,0.04155114,-0.1679005,11.75093,0,0.004,7999,0,0,0,10.82826,10.92079,10.69987,12.3646,12.60555,13.02454,13.99246,14.34268,13.79412,11.53798,"NAN","NAN",13.68405,-7.572831,-4.804545,-2.94066,-4.882048,0.3859286,37.31057,37.63835,37.61574,38.80932,37.26083,37.35804,38.00456,38.66238,37.50045,0.6730985,0.6882302,0.6871817,0.7435156,0.6708155,0.6752804,0.7053139,0.7364728,0.681846,1.000064,12.6192,13.2001,371.3,372.2,373.4,0.766,11.49
"2014-10-24 22:25:00",1382833,-1.150336,-0.7046344,-7.08447,12.59833,-6.716019,12.75885,0.8026462,0.08310228,-0.5037014,11.73096,0,0.004,7999,0,0,0,10.83508,10.92763,10.69973,12.36788,12.61209,13.03127,14.01016,14.35271,13.79739,11.53798,"NAN","NAN",13.68388,-7.586808,-4.807101,-2.947204,-4.885456,0.3860053,37.297,37.64061,37.61122,38.7935,37.25857,37.36256,38.00004,38.67368,37.50724,0.6724753,0.6883349,0.6869721,0.7427558,0.6707119,0.6754885,0.7051018,0.7370138,0.6821594,1.000025,12.6192,13.20931,371,372.2,373,0.347,11.48
"2014-10-24 22:26:00",1382834,-1.133258,-0.6926951,-6.398879,12.55903,-6.604087,12.73919,0.8026466,0,-0.335801,11.72739,0,0.004,7999,0,0,0,10.8385,10.93077,10.69973,12.37131,12.6026,13.02454,13.9859,14.34232,13.79395,11.53144,"NAN","NAN",13.6806,-7.593853,-4.813101,-2.951316,-4.892308,0.3861599,37.30153,37.64513,37.61574,38.8048,37.27666,37.36482,38.00004,38.6669,37.50271,0.672683,0.6885448,0.6871817,0.7432985,0.6715417,0.6755927,0.7051018,0.736689,0.6819505,1.000064,12.62673,13.18998,371.4,372.2,373.1,0.494,11.48
"2014-10-24 22:27:00",1382835,-1.144659,-0.704645,-6.17035,12.53266,-6.492156,12.69956,0.8026469,0.04155117,-0.6156355,11.73737,0,0.004,7999,0,0,0,10.83508,10.92749,10.70656,12.35821,12.61225,13.03143,13.99365,14.34194,13.79412,11.54467,"NAN","NAN",13.67732,-7.602646,-4.814842,-2.959518,-4.894049,0.3860044,37.3083,37.64739,37.61348,38.82062,37.26535,37.3603,38.00456,38.67142,37.4982,0.6729946,0.6886497,0.6870768,0.7440587,0.6710231,0.6753845,0.7053139,0.7369053,0.6817415,1.000051,12.58154,13.21207,371.5,372.1,372.9,0.365,11.47
"2014-10-24 22:28:00",1382836,-1.173133,-0.6927018,-6.341749,12.56542,-6.827957,12.7197,0.8026469,0.1662047,-0.6716023,11.73723,0,0.004,7999,0,0,0,10.83508,10.92763,10.70997,12.36133,12.6129,13.02454,13.993,14.35271,13.79739,11.53144,"NAN","NAN",13.68405,-7.611382,-4.816546,-2.96279,-4.900013,0.3857721,37.31282,37.64287,37.61122,38.81158,37.26988,37.3716,38.00456,38.6669,37.51176,0.6732021,0.6884398,0.686972,0.743624,0.6712304,0.6759049,0.7053137,0.736689,0.6823685,1.000089,12.58154,13.19918,371.5,371.9,372.8,0.497,11.42
"2014-10-24 22:29:00",1382837,-1.195915,-0.7106182,-5.656147,12.55247,-6.548116,12.70316,0.802646,0.2077556,-1.902871,11.74109,0,0.004,7999,0,0,0,10.8284,10.92763,10.70355,12.36133,12.60587,13.02109,14.01035,14.3498,13.79412,11.53486,"NAN","NAN",13.6806,-7.619265,-4.819115,-2.966889,-4.902583,0.3861604,37.31509,37.64513,37.60896,38.8274,37.27214,37.3603,38.0023,38.67142,37.50497,0.673306,0.6885448,0.6868672,0.7443845,0.6713342,0.6753845,0.7052078,0.7369053,0.6820549,1.000038,12.58154,13.20102,372.2,372.1,371.6,-0.911,11.46
"2014-10-24 22:30:00",1382838,-1.19022,-0.704647,-5.599015,12.55918,-6.939884,12.71659,0.802646,0.1246534,-2.126739,11.7408,0,0.004,7999,0,0,0,10.82499,10.91751,10.69045,12.35805,12.60947,13.02109,14.02141,14.34616,13.79412,11.5249,"NAN","NAN",13.67732,-7.62538,-4.825079,-2.972615,-4.908547,0.3856185,37.3083,37.64061,37.61122,38.80931,37.2631,37.3603,38.0023,38.66464,37.4982,0.6729946,0.6883349,0.686972,0.7435156,0.6709192,0.6753845,0.7052078,0.7365809,0.6817415,1.000064,12.58154,13.17434,372.2,371.7,371.4,-0.816,11.4
"2014-10-24 22:31:00",1382839,-1.173137,-0.7165908,-4.399237,12.5464,-6.38023,12.70037,0.8026478,0.2493073,-1.119338,11.7341,0,0.004,7999,0,0,0,10.82484,10.92079,10.6772,12.36149,12.60555,13.02437,14.03359,14.34981,13.79757,11.5249,"NAN","NAN",13.67404,-7.631505,-4.825086,-2.978345,-4.912814,0.3860039,37.29926,37.63835,37.60896,38.80479,37.25857,37.35804,38.0023,38.6669,37.50272,0.6725793,0.68823,0.6868672,0.7432985,0.6707119,0.6752808,0.7052078,0.736689,0.6819504,1.000013,12.58154,13.18446,373.4,372.2,372.4,-0.289,11.49
"2014-10-24 22:32:00",1382840,-1.173139,-0.6986772,-5.199109,12.52986,-6.044443,12.68711,0.8026497,0.2493079,-0.7275718,11.72814,0,0.004,7999,0,0,0,10.82826,10.92108,10.68404,12.36133,12.60538,13.02437,14.01371,14.34961,13.79395,11.52163,"NAN","NAN",13.66732,-7.628895,-4.829353,-2.984075,-4.914526,0.3859226,37.29926,37.63835,37.61122,38.8161,37.26535,37.36256,38.0023,38.68047,37.50271,0.6725793,0.6882301,0.6869721,0.7438414,0.671023,0.6754885,0.7052078,0.7373385,0.6819504,1.000102,12.58154,13.21943,372.5,372.5,372.7,-0.212,11.54
