"2014-10-23 20:39:00",1381287,-1.195819,-0.967319,-26.39437,15.67772,-18.2445,15.75697,0.5350773,0,-15.11047,13.76112,0,0.004,7999,0,0,0,11.67462,12.50032,11.39505,12.65015,12.63945,13.01851,14.22562,14.40636,13.80832,12.09277,"NAN","NAN",13.87065,-5.73365,-3.142912,-1.370043,-2.650457,0.395578,37.26988,37.64061,37.61122,38.82966,37.27214,37.349,37.99778,38.66012,37.50949,0.6712306,0.6883349,0.686972,0.7444931,0.671334,0.6748648,0.7049958,0.7363648,0.6822638,1.000076,13.89643,13.17615,368.2,376.8,369.1,-7.898,12.36
"2014-10-23 20:40:00",1381288,-1.195821,-0.9732912,-26.62289,15.69123,-18.58028,15.75678,0.5350773,0,-15.11047,13.77425,0,0.004,7999,0,0,0,11.66792,12.49048,11.39178,12.65015,12.6532,13.02195,14.22563,14.39597,13.81177,12.09277,"NAN","NAN",13.87737,-5.739765,-3.148875,-1.376586,-2.660681,0.395578,37.26988,37.65191,37.60896,38.82514,37.26762,37.34221,38.0023,38.67142,37.50949,0.6712304,0.6888597,0.6868672,0.7442757,0.6711267,0.6745529,0.7052078,0.7369053,0.6822638,1.000076,13.89643,13.23136,368.1,376.5,369.2,-7.485,12.3
"2014-10-23 20:41:00",1381289,-1.195813,-0.9911979,-26.85142,15.74696,-18.52432,15.80616,0.5350773,0,-15.16644,13.78097,0,0.004,7999,0,0,0,11.66792,12.5167,11.3885,12.65358,12.66007,13.0254,14.23601,14.4029,13.81523,12.0895,"NAN","NAN",13.86738,-5.744076,-3.157364,-1.383116,-2.672582,0.395578,37.25405,37.64739,37.61122,38.81158,37.26762,37.32413,37.99552,38.68499,37.51176,0.6705046,0.6886497,0.6869721,0.7436247,0.6711268,0.6737217,0.7048898,0.7375546,0.6823683,1.000076,13.89643,13.17041,368.1,376.8,369.2,-7.813,12.36
"2014-10-23 20:42:00",1381290,-1.195797,-1.003127,-26.28011,15.74347,-18.46836,15.81926,0.5350773,0,-15.05451,13.76768,0,0.004,7999,0,0,0,11.67106,12.52327,11.3885,12.65015,12.6532,13.03227,14.22562,14.39943,13.80832,12.07969,"NAN","NAN",13.86084,-5.744019,-3.165001,-1.388828,-2.685334,0.3955006,37.25857,37.65417,37.61122,38.82514,37.26762,37.33317,38.0023,38.66238,37.50724,0.6707119,0.6889644,0.686972,0.7442757,0.6711266,0.6741371,0.7052078,0.736473,0.6821594,1.000102,13.89643,13.18215,368.7,376.9,369.2,-7.888,12.38
"2014-10-23 20:43:00",1381291,-1.195797,-0.985214,-25.99446,15.69103,-18.18853,15.76682,0.5350773,0,-15.11047,13.76441,0,0.004,7999,0,0,0,11.67447,12.52985,11.3885,12.65358,12.64289,13.01508,14.22562,14.40982,13.80832,12.08296,"NAN","NAN",13.86083,-5.744019,-3.171816,-1.397007,-2.69641,0.395578,37.25858,37.64513,37.61122,38.82966,37.26535,37.33769,37.99552,38.6669,37.50724,0.6707119,0.688545,0.686972,0.7444931,0.6710231,0.674345,0.7048898,0.7366891,0.6821594,1.000076,13.89643,13.18675,368.7,376.9,369.1,-7.972,12.38
"2014-10-23 20:44:00",1381292,-1.195793,-0.9852106,-26.56576,15.67772,-18.46836,15.74655,0.5350773,0,-15.16644,13.77097,0,0.004,7999,0,0,0,11.68415,12.52327,11.3885,12.65358,12.63946,13.01851,14.22563,14.40617,13.80832,12.08296,"NAN","NAN",13.8641,-5.743995,-3.17947,-1.401909,-2.707474,0.395578,37.26535,37.66095,37.60896,38.82288,37.25631,37.34447,38.00004,38.6669,37.50724,0.671023,0.6892795,0.6868672,0.7441671,0.6706083,0.6746571,0.7051018,0.736689,0.6821596,1.000076,13.89643,13.1758,368,376.5,369.1,-7.603,12.31
"2014-10-23 20:45:00",1381293,-1.195792,-0.9971518,-26.4515,15.69451,-18.58028,15.75986,0.5350773,0,-15.11047,13.77425,0,0.004,7999,0,0,0,11.68415,12.52,11.3885,12.65701,12.64633,13.02195,14.22926,14.40982,13.81504,12.07642,"NAN","NAN",13.86738,-5.742248,-3.186286,-1.408452,-2.715993,0.395578,37.25857,37.64965,37.61348,38.82514,37.25858,37.34221,38.00004,38.6556,37.50724,0.670712,0.6887547,0.6870768,0.7442757,0.6707119,0.6745535,0.7051018,0.7361488,0.6821594,1.000089,13.89643,13.21353,368.3,376.5,369.2,-7.478,12.3
"2014-10-23 20:46:00",1381294,-1.195796,-0.9792421,-26.56576,15.6812,-18.35643,15.75678,0.5350773,0,-15.2224,13.77097,0,0.004,7999,0,0,0,11.67433,12.49703,11.39178,12.65358,12.64977,13.02867,14.22216,14.40636,13.81177,12.07642,"NAN","NAN",13.86738,-5.744024,-3.191414,-1.415821,-2.729638,0.395578,37.25857,37.64739,37.6067,38.82966,37.26535,37.33091,37.99326,38.67595,37.51402,0.670712,0.6886497,0.6867624,0.7444931,0.671023,0.6740332,0.7047837,0.7371216,0.6824728,1.000089,13.89643,13.19333,368.1,376.7,369.1,-7.832,12.34
"2014-10-23 20:47:00",1381295,-1.201499,-1.009104,-26.62289,15.68715,-18.46836,15.76006,0.5350773,0,-15.2224,13.77097,0,0.004,7999,0,0,0,11.67433,12.48392,11.3885,12.65358,12.6532,13.01851,14.22908,14.39614,13.79815,12.07315,"NAN","NAN",13.87755,-5.744053,-3.199098,-1.420735,-2.739023,0.395578,37.26988,37.64739,37.61348,38.81384,37.26083,37.33995,37.99326,38.66916,37.50497,0.6712305,0.6886497,0.6870768,0.7437328,0.6708158,0.674449,0.7047839,0.7367972,0.6820549,1.000089,13.89643,13.21913,368,376.6,369.1,-7.714,12.32
"2014-10-23 20:48:00",1381296,-1.195804,-0.997162,-26.96568,15.69431,-18.58028,15.76353,0.5350773,0,-15.2224,13.7644,0,0.004,7999,0,0,0,11.67775,12.49048,11.3885,12.64687,12.64289,13.02195,14.22563,14.40636,13.81177,12.07969,"NAN","NAN",13.86411,-5.749294,-3.205914,-1.428097,-2.750951,0.395578,37.25857,37.65191,37.6067,38.82514,37.26083,37.33317,38.00004,38.6669,37.51402,0.6707121,0.6888595,0.6867624,0.7442757,0.6708156,0.6741371,0.7051018,0.7366896,0.6824728,1.000102,13.89643,13.17956,367.7,376.5,369,-7.663,12.31
"2014-10-23 20:49:00",1381297,-1.20719,-0.9911888,-26.16585,15.68428,-18.2445,15.75291,0.5350773,0,-15.11047,13.76768,0,0.004,7999,0,0,0,11.67761,12.50686,11.3885,12.65701,12.6532,13.02523,14.23255,14.4029,13.80487,12.07315,"NAN","NAN",13.86738,-5.75452,-3.212721,-1.432183,-2.761167,0.395578,37.26762,37.64513,37.62252,38.80931,37.26762,37.34221,38.00004,38.67368,37.51176,0.6711268,0.6885448,0.6874962,0.7435157,0.671127,0.6745532,0.7051018,0.7370134,0.6823683,1.000115,13.89643,13.16674,368.5,376.8,369.2,-7.828,12.36
"2014-10-23 20:50:00",1381298,-1.195801,-0.9792464,-26.28011,15.66789,-18.30046,15.73981,0.5350773,0,-15.33433,13.76768,0,0.004,7999,0,0,0,11.66778,12.5331,11.3818,12.6503,12.63275,13.02178,14.22216,14.40982,13.81177,12.07315,"NAN","NAN",13.87755,-5.75452,-3.219537,-1.437908,-2.773094,0.395578,37.26988,37.64965,37.61348,38.82514,37.26083,37.33995,38.00004,38.67142,37.51176,0.6712305,0.6887546,0.6870768,0.744276,0.6708156,0.6744488,0.7051018,0.7369055,0.6823683,1.000089,13.89643,13.18422,368.3,376.6,368.9,-7.925,12.33
"2014-10-23 20:51:00",1381299,-1.195806,-0.9971637,-26.4515,15.6517,-18.13257,15.71357,0.4904875,-0.04154957,-15.33433,13.75785,0,0.004,7999,0,0,0,11.6712,12.52656,11.3885,12.65015,12.63258,13.03211,14.22562,14.39924,13.8085,12.06661,"NAN","NAN",13.86756,-5.754558,-3.225521,-1.446097,-2.783336,0.395578,37.25857,37.65191,37.60896,38.8161,37.26988,37.33317,37.99778,38.6669,37.50724,0.6707119,0.6888595,0.6868672,0.7438415,0.6712305,0.6741372,0.7049958,0.736689,0.6821594,1.000089,13.89643,13.15664,368,376.7,368.9,-7.984,12.34
"2014-10-23 20:52:00",1381300,-1.195817,-0.9912012,-26.50863,15.62875,-18.02064,15.68407,0.5350773,0,-15.50222,13.76768,0,0.004,7999,0,0,0,11.66451,12.51016,11.3885,12.65701,12.64289,13.02505,14.22234,14.39944,13.80832,12.07315,"NAN","NAN",13.86411,-5.754595,-3.230654,-1.449378,-2.791874,0.395578,37.26988,37.65191,37.60896,38.82514,37.25631,37.33543,38.00908,38.6556,37.52532,0.6712304,0.6888595,0.6868672,0.7442758,0.6706082,0.674241,0.7055261,0.7361486,0.6829953,1.000102,13.89643,13.18519,367.8,376.6,368.8,-8.06,12.33
"2014-10-23 20:53:00",1381301,-1.195817,-0.9912012,-26.85142,15.66133,-18.30046,15.71686,0.5350773,0,-15.61415,13.75785,0,0.004,7999,0,0,0,11.66451,12.4872,11.3885,12.65358,12.64633,13.03176,14.23326,14.40289,13.80832,12.07315,"NAN","NAN",13.86428,-5.754595,-3.235766,-1.457557,-2.803801,0.395578,37.28796,37.63609,37.62252,38.8274,37.27214,37.31057,38.01134,38.64656,37.50949,0.6720607,0.6881256,0.6874961,0.7443848,0.6713359,0.6730996,0.7056322,0.7357187,0.6822638,1.000127,13.89643,13.15206,367.7,376.5,368.6,-8.12,12.31
"2014-10-23 20:54:00",1381302,-1.195811,-0.9971676,-26.68002,15.66789,-18.35642,15.72322,0.5350773,0,-15.55819,13.7644,0,0.004,7999,0,0,0,11.66465,12.51014,11.38508,12.65701,12.64305,13.02849,14.22616,14.39943,13.81177,12.07315,"NAN","NAN",13.86411,-5.75631,-3.243415,-1.461639,-2.815713,0.395578,37.2631,37.64061,37.60444,38.85227,37.2631,37.33091,37.98874,38.70081,37.52532,0.6709192,0.6883354,0.6866582,0.7455819,0.6709195,0.6740332,0.7045721,0.7383148,0.6829956,1.000102,13.89643,13.24597,367.9,376.5,368.7,-8,12.31
"2014-10-23 20:55:00",1381303,-1.19581,-0.9852247,-26.56576,15.63472,-18.13257,15.69391,0.5350773,0,-15.61415,13.75785,0,0.004,7999,0,0,0,11.66451,12.49703,11.3885,12.65701,12.63618,13.02866,14.31611,14.3996,13.8016,12.07315,"NAN","NAN",13.86756,-5.762424,-3.249379,-1.467364,-2.825084,0.395578,37.26083,37.63609,37.62026,38.82288,37.26535,37.31961,37.98874,38.70533,37.5208,0.6708156,0.6881259,0.6873918,0.7441677,0.6710231,0.6735142,0.7045721,0.7385386,0.6827869,1.000102,13.89229,13.21836,367.8,376.6,368.6,-8.17,12.32
"2014-10-23 20:56:00",1381304,-1.195814,-0.9792564,-26.85142,15.64783,-18.41239,15.70374,0.5350773,0,-15.78205,13.76768,0,0.004,7999,0,0,0,11.66123,12.46426,11.38195,12.65358,12.64289,13.03177,14.21926,14.39597,13.81177,12.07315,"NAN","NAN",13.87392,-5.765069,-3.257061,-1.474732,-2.836172,0.395578,37.26535,37.64061,37.60444,38.87939,37.24953,37.33995,37.99552,38.6669,37.51175,0.6710231,0.688335,0.6866582,0.7468929,0.6702974,0.6744489,0.7048898,0.7366891,0.6823685,1.000115,13.89229,13.22298,367.6,376.3,368.5,-8.06,12.27
"2014-10-23 20:57:00",1381305,-1.201515,-0.9912043,-26.50863,15.62468,-18.18853,15.68408,0.5350773,0,-15.55819,13.74474,0,0.004,7999,0,0,0,11.66451,12.46426,11.37838,12.65358,12.63945,13.03522,14.23455,14.40636,13.79814,12.07315,"NAN","NAN",13.87083,-5.765095,-3.261334,-1.479646,-2.846408,0.3954231,37.23597,37.66999,37.61348,38.82966,37.26535,37.33317,38.00908,38.67595,37.5208,0.6696761,0.6897026,0.687077,0.7444933,0.671023,0.6741371,0.7055259,0.7371216,0.6827864,1.000102,13.89643,13.33434,367.8,376.5,368.6,-8.07,12.3
"2014-10-23 20:58:00",1381306,-1.190126,-0.9792621,-27.02281,15.62796,-18.35642,15.69063,0.5350773,0,-15.78205,13.76112,0,0.004,7999,0,0,0,11.66778,12.49704,11.3754,12.6436,12.64289,13.03882,14.36662,14.39924,13.81505,12.06988,"NAN","NAN",13.86773,-5.765095,-3.267298,-1.487007,-2.857483,0.395578,37.27892,37.65417,37.60896,38.83871,37.2631,37.37838,38.00004,38.67368,37.51628,0.6716461,0.6889649,0.6868673,0.7449277,0.6709194,0.6762238,0.7051018,0.7370134,0.6825772,1.000089,13.89229,13.24784,367.3,376.3,368.5,-8.08,12.27
"2014-10-23 20:59:00",1381307,-1.195824,-0.9912076,-26.85142,15.64128,-18.18853,15.71051,0.5350773,0,-15.78205,13.75785,0,0.004,7999,0,0,0,11.66451,12.4577,11.38523,12.65358,12.63946,13.02539,14.26875,14.4029,13.80487,12.07315,"NAN","NAN",13.86446,-5.765992,-3.274128,-1.494375,-2.867718,0.395578,37.25631,37.66095,37.61122,38.83192,37.25179,37.36708,37.99326,38.73472,37.49593,0.6706083,0.6892803,0.6869721,0.744602,0.6704025,0.6757014,0.7047839,0.7399457,0.681638,1.000089,13.89643,13.34633,367.6,376.6,368.4,-8.37,12.32
"2014-10-23 21:00:00",1381308,-1.195825,-0.9971794,-27.13707,15.66789,-18.69221,15.73673,0.5350773,0,-15.78205,13.75129,0,0.004,7999,0,0,0,11.66123,12.44786,11.38523,12.64687,12.62915,13.03538,14.23072,14.39944,13.80142,12.06334,"NAN","NAN",13.85774,-5.768612,-3.279239,-1.497646,-2.877942,0.395578,37.27439,37.63835,37.61574,38.83644,37.27439,37.29926,37.99099,38.64882,37.51176,0.671438,0.6882305,0.6871819,0.7448193,0.6714382,0.6725799,0.7046778,0.7358248,0.6823683,1.000089,13.89643,13.20093,367.4,376.2,368.4,-8.03,12.26
"2014-10-23 21:01:00",1381309,-1.201527,-1.003156,-27.36559,15.67096,-18.97204,15.74675,0.5350773,0,-15.72608,13.74146,0,0.004,7999,0,0,0,11.65796,12.46097,11.36229,12.65701,12.64633,13.02883,14.22032,14.41327,13.80142,12.06988,"NAN","NAN",13.85429,-5.77565,-3.283527,-1.505839,-2.887339,0.395578,37.26762,37.64061,37.62478,38.83192,37.2857,37.32187,38.0023,38.66916,37.52984,0.671127,0.6883352,0.6876013,0.7446026,0.6719581,0.6736178,0.7052078,0.7367992,0.6832055,1.000089,13.88814,13.16505,367.2,376,368.4,-7.806,12.21
"2014-10-23 21:02:00",1381310,-1.20154,-0.9971966,-27.25133,15.68367,-18.69221,15.76006,0.5350773,0,-15.67012,13.73818,0,0.004,7999,0,0,0,11.64815,12.50031,11.3556,12.65358,12.63945,13.03194,14.23946,14.40289,13.81178,12.06334,"NAN","NAN",13.86411,-5.785308,-3.289519,-1.510759,-2.898439,0.3955006,37.30831,37.618,37.63383,38.80027,37.25179,37.349,38.0023,38.67368,37.50724,0.6729956,0.6872874,0.6880214,0.7430856,0.670401,0.6748657,0.7052078,0.7370134,0.6821596,1.000102,13.89643,13.30402,367.4,376.4,368.4,-8.13,12.28
"2014-10-23 21:03:00",1381311,-1.212929,-0.9852541,-27.07994,15.68099,-18.80414,15.75658,0.5350773,0,-15.67012,13.7349,0,0.004,7999,0,0,0,11.63507,12.47083,11.36885,12.65358,12.64977,13.02506,14.2349,14.40982,13.80488,12.05353,"NAN","NAN",13.86755,-5.79579,-3.296335,-1.516485,-2.907811,0.3954231,37.30605,37.62252,37.618,38.8161,37.26083,37.33317,38.0023,38.69177,37.52306,0.6728922,0.6874965,0.6872864,0.7438429,0.6708155,0.6741374,0.7052081,0.7378797,0.6828909,1.000089,13.88814,13.23224,367.5,376.2,368.4,-8.04,12.26
"2014-10-23 21:04:00",1381312,-1.212929,-0.9912255,-26.85142,15.67424,-18.35643,15.75331,0.5350773,0,-15.27837,13.7054,0,0.004,7999,0,0,0,11.62526,12.48065,11.3754,12.64032,12.64289,13.0316,14.24604,14.39943,13.80143,12.0568,"NAN","NAN",13.86755,-5.808021,-3.299744,-1.523029,-2.918887,0.3955006,37.25405,37.6587,37.61122,38.82514,37.26988,37.33317,38.00004,38.70985,37.49367,0.6705047,0.6891744,0.6869721,0.7442761,0.6712317,0.6741457,0.7051018,0.7387524,0.6815332,1.000089,13.884,13.15771,367.7,376.7,368.7,-8.23,12.34
"2014-10-23 21:05:00",1381313,-1.207235,-0.9733118,-27.07994,15.66093,-18.63625,15.73632,0.5350773,0,-15.67012,13.6923,0,0.004,7999,0,0,0,11.62868,12.40853,11.36885,12.64064,12.63945,13.04158,14.21994,14.39597,13.81177,12.05353,"NAN","NAN",13.87737,-5.817629,-3.304856,-1.527119,-2.927407,0.3954232,37.28344,37.61348,37.64287,38.81384,37.26083,37.32865,38.01586,38.63752,37.50949,0.6718544,0.6870776,0.6884415,0.7437333,0.6708155,0.6739312,0.7058447,0.7352848,0.6822638,1.000153,13.87572,13.08778,367.4,376.3,368.2,-8.33,12.27
"2014-10-23 21:06:00",1381314,-1.195846,-0.9971969,-27.1942,15.67792,-18.58028,15.7535,0.5350773,0,-15.3903,13.69885,0,0.004,7999,0,0,0,11.62526,12.42819,11.36229,12.63377,12.65352,13.04503,14.29239,14.40289,13.80832,12.04699,"NAN","NAN",13.87428,-5.825492,-3.309968,-1.535299,-2.937631,0.3955006,37.25179,37.67678,37.60896,38.83192,37.2631,37.33317,38.00682,38.68273,37.5208,0.6704016,0.6900187,0.6868674,0.7446018,0.6709194,0.6741371,0.70542,0.7374461,0.6827863,1.000102,13.87986,13.18533,367.4,376.4,368.5,-8.13,12.29
"2014-10-23 21:07:00",1381315,-1.201541,-0.9792835,-26.50863,15.66481,-18.46836,15.73036,0.5350773,0,-15.11047,13.67264,0,0.004,7999,0,0,0,11.62526,12.41837,11.35247,12.63704,12.67725,13.03831,14.43048,14.40982,13.81177,12.05026,"NAN","NAN",13.87083,-5.832481,-3.315933,-1.536935,-2.947856,0.3955006,37.24727,37.63835,37.62026,38.84549,37.2631,37.33317,38.00456,38.6782,37.50724,0.6701941,0.6882305,0.687392,0.7452538,0.6709192,0.6741373,0.7053137,0.7372303,0.6821594,1.000102,13.87158,13.2203,368,376.4,368.7,-7.996,12.29
"2014-10-23 21:08:00",1381316,-1.190152,-0.9434561,-26.50863,15.58922,-18.35642,15.67465,0.5350773,0,-15.44626,13.67591,0,0.004,7999,0,0,0,11.62526,12.46754,11.33609,12.64048,12.6401,13.0285,14.22216,14.40653,13.81177,12.03064,"NAN","NAN",13.86737,-5.840343,-3.321045,-1.545114,-2.956376,0.3953457,37.24953,37.64739,37.62026,38.84323,37.25857,37.35804,37.98421,38.78219,37.49367,0.6702985,0.6886497,0.6873913,0.7451451,0.6707121,0.6752818,0.7043599,0.742227,0.6815329,1.000115,13.87158,13.21846,367.6,376.2,368.3,-8.15,12.26
"2014-10-23 21:09:00",1381317,-1.190155,-0.9374869,-26.96568,15.58922,-18.13257,15.67833,0.5350773,0,-15.78205,13.69557,0,0.004,7999,0,0,0,11.62526,12.45442,11.32298,12.64048,12.66351,13.03487,14.22525,14.40636,13.80832,12.02411,"NAN","NAN",13.8741,-5.849967,-3.327869,-1.550844,-2.968311,0.3952683,37.2631,37.66321,37.62704,38.78897,37.27214,37.30605,38.0023,38.68047,37.51854,0.6709197,0.6893906,0.6877064,0.7425401,0.6713345,0.6728914,0.7052078,0.7373385,0.6826818,1.000089,13.87158,13.23688,367.2,376.5,368.1,-8.63,12.3
"2014-10-23 21:10:00",1381318,-1.190155,-0.955401,-26.39437,15.58922,-18.13257,15.67137,0.5350773,0,-15.61415,13.69557,0,0.004,7999,0,0,0,11.6321,12.43475,11.33609,12.63049,12.6545,13.03849,14.22489,14.39943,13.81177,12.02411,"NAN","NAN",13.8741,-5.86045,-3.333833,-1.555752,-2.976831,0.3952683,37.27214,37.63609,37.61348,38.83192,37.27666,37.3083,38.00908,38.6669,37.51628,0.671335,0.6881256,0.6870769,0.7446017,0.6715415,0.6729963,0.7055263,0.7366915,0.6825773,1.000076,13.87158,13.20559,367.7,376.4,368.3,-8.4,12.29
"2014-10-23 21:11:00",1381319,-1.190155,-0.9613723,-26.96568,15.58574,-18.35643,15.67157,0.5350773,0,-15.78205,13.69247,0,0.004,7999,0,0,0,11.61545,12.43802,11.33266,12.63721,12.66367,13.04158,14.21579,14.39944,13.80832,12.0143,"NAN","NAN",13.87065,-5.869185,-3.338094,-1.563931,-2.986202,0.3954232,37.2631,37.63157,37.60896,38.85227,37.25631,37.32187,38.00456,38.67142,37.50271,0.6709192,0.6879157,0.6868677,0.7455919,0.6706085,0.6736175,0.7053137,0.7369054,0.681951,1.000089,13.87158,13.27461,367.1,376.2,368.1,-8.36,12.25
"2014-10-23 21:12:00",1381320,-1.19585,-0.9673436,-27.30846,15.59577,-18.46836,15.67485,0.5350773,0,-15.78205,13.69557,0,0.004,7999,0,0,0,11.60905,12.41835,11.31956,12.64392,12.6532,13.03487,14.2398,14.4029,13.81522,12.00775,"NAN","NAN",13.87737,-5.877047,-3.340649,-1.568021,-2.995574,0.3954232,37.26762,37.66547,37.618,38.83419,37.25857,37.33317,38.01134,38.63752,37.50271,0.6711268,0.6894896,0.6872864,0.7447104,0.670712,0.6741371,0.705632,0.7352856,0.6819506,1.000089,13.87158,13.2102,366.9,376.1,368.1,-8.25,12.23
"2014-10-23 21:13:00",1381321,-1.19585,-0.9971998,-27.13707,15.66173,-18.58028,15.69143,0.5350773,0,-15.67012,13.69557,0,0.004,7999,0,0,0,11.60905,12.4413,11.30988,12.63377,12.64977,13.02866,14.23946,14.39944,13.82213,11.99794,"NAN","NAN",13.86737,-5.882288,-3.347465,-1.575383,-3.004094,0.3953457,37.2631,37.67904,37.60896,38.84323,37.28118,37.32187,37.99552,38.71211,37.51175,0.6709196,0.6901207,0.6868675,0.7451451,0.6717504,0.6736175,0.70489,0.7388652,0.6823693,1.000076,13.87158,13.22032,367.4,376.1,368.2,-8.08,12.23
"2014-10-23 21:14:00",1381322,-1.195847,-0.9912264,-27.53699,15.66154,-18.80414,15.72095,0.5350773,0,-15.78205,13.67919,0,0.004,7999,0,0,0,11.59924,12.46754,11.30988,12.63393,12.64633,13.02523,14.32611,14.40636,13.82195,11.99794,"NAN","NAN",13.86756,-5.890135,-3.355125,-1.581104,-3.014311,0.3954232,37.2631,37.62252,37.62252,38.81158,37.25857,37.32413,37.99326,38.71663,37.49367,0.6709192,0.6874971,0.6874969,0.7436355,0.670712,0.6737215,0.704784,0.7390735,0.6815329,1.000089,13.87158,13.21297,367,376,368,-8.23,12.22
"2014-10-23 21:15:00",1381323,-1.218625,-0.9971972,-27.76551,15.69123,-19.028,15.75678,0.5350773,0,-15.89398,13.68246,0,0.004,7999,0,0,0,11.60578,12.47409,11.30988,12.6436,12.61885,13.02178,14.71328,14.40636,13.81522,12.00121,"NAN","NAN",13.86084,-5.900616,-3.360236,-1.586012,-3.022831,0.3951134,37.23371,37.69034,37.60444,38.82514,37.26987,37.32639,38.00456,38.6782,37.50497,0.6695725,0.6906497,0.6866578,0.7442762,0.6712314,0.6738256,0.7053137,0.7372306,0.6820549,1.000076,13.87158,13.23505,366.9,376,367.9,-8.31,12.21
"2014-10-23 21:16:00",1381324,-1.218624,-0.9971967,-27.70838,15.69431,-19.028,15.75678,0.5350773,0,-15.78205,13.64641,0,0.004,7999,0,0,0,11.59583,12.4413,11.30988,12.64719,12.6429,13.01851,14.61023,14.40636,13.80832,11.99466,"NAN","NAN",13.86101,-5.911094,-3.363642,-1.591737,-3.031348,0.3951909,37.2631,37.64513,37.61574,38.84775,37.25631,37.30378,38.0023,38.68047,37.50497,0.6709192,0.6885448,0.6871817,0.7453627,0.6706082,0.6727875,0.7052086,0.7373394,0.6820551,1.000076,13.87158,13.25806,367,376,367.8,-8.39,12.21
"2014-10-23 21:17:00",1381325,-1.212928,-0.9971958,-27.30846,15.69431,-18.58028,15.76025,0.5350773,0,-15.72608,13.64968,0,0.004,7826,0,0,0,11.58943,12.39869,11.30988,12.63377,12.65664,13.02506,14.22615,14.40272,13.81868,11.99466,"NAN","NAN",13.87755,-5.919825,-3.3679,-1.595825,-3.041569,0.3952683,37.25857,37.66321,37.61122,38.81836,37.27666,37.33769,38.00003,38.68047,37.50271,0.6707119,0.6893842,0.6869721,0.7439502,0.6715426,0.6743453,0.7051019,0.7373382,0.6819504,1.000089,13.87158,13.3142,367.4,376.5,367.9,-8.78,12.3
"2014-10-23 21:18:00",1381326,-1.218623,-0.9852533,-27.42272,15.69759,-18.69221,15.75697,0.5350773,0,-15.61415,13.65659,0,0.004,7999,0,0,0,11.58616,12.35608,11.30988,12.63082,12.64633,13.02522,14.2464,14.4029,13.82213,11.99466,"NAN","NAN",13.8741,-5.925066,-3.374716,-1.603187,-3.051793,0.3951135,37.26535,37.63609,37.61348,38.80706,37.24727,37.35578,38.0023,38.70533,37.50724,0.671023,0.6881254,0.6870775,0.7434155,0.6701941,0.6751785,0.7052079,0.7385289,0.6821594,1.000076,13.87158,13.21205,367.3,376.4,368.1,-8.52,12.28
"2014-10-23 21:19:00",1381327,-1.207233,-0.9792816,-26.90855,15.67833,-18.74818,15.7537,0.5350773,0,-15.3903,13.6464,0,0.004,7999,0,0,0,11.57961,12.36264,11.30988,12.64719,12.66694,13.03211,14.40065,14.39598,13.82213,11.99466,"NAN","NAN",13.85774,-5.932051,-3.378973,-1.608094,-3.061163,0.3953457,37.26083,37.65643,37.60218,38.82966,37.2631,37.32413,38.01812,38.66238,37.51402,0.6708164,0.6890702,0.6865529,0.7444932,0.6709192,0.6737218,0.7059506,0.7364735,0.6824727,1.000089,13.87158,13.14948,367.7,376.3,368.2,-8.27,12.26
"2014-10-23 21:20:00",1381328,-1.195844,-0.9553966,-27.07994,15.67505,-18.52432,15.74715,0.5350773,0,-15.55819,13.64968,0,0.004,7999,0,0,0,11.57647,12.4118,11.28038,12.62739,12.63259,13.03538,14.23255,14.4029,13.81522,11.99466,"NAN","NAN",13.85774,-5.935544,-3.384937,-1.613001,-3.069683,0.3951134,37.26083,37.65417,37.62026,38.82288,37.25179,37.35352,37.99326,38.68273,37.49593,0.6708161,0.6889657,0.6873921,0.7441676,0.6704009,0.675073,0.7047837,0.7374468,0.6816376,1.000076,13.87158,13.15776,367.5,376.5,368.1,-8.62,12.3
"2014-10-23 21:21:00",1381329,-1.195848,-0.9673426,-26.68002,15.63571,-18.41239,15.69472,0.5350773,0,-15.44626,13.65952,0,0.004,7999,0,0,0,11.58616,12.39214,11.30988,12.61756,12.65663,13.03571,14.24883,14.40636,13.82904,11.99466,"NAN","NAN",13.86827,-5.943439,-3.39092,-1.619554,-3.079072,0.3953457,37.26988,37.63383,37.60218,38.86583,37.25405,37.31282,38.00682,38.63299,37.53662,0.6712305,0.6880203,0.686553,0.7462342,0.670505,0.6732023,0.70542,0.7350698,0.6835193,1.000089,13.86405,13.23598,367.7,376.3,368.3,-8.27,12.27
"2014-10-23 21:22:00",1381330,-1.195857,-0.9613784,-26.39437,15.5763,-18.2445,15.67177,0.5350773,0,-15.27837,13.66608,0,0.004,7999,0,0,0,11.59299,12.40197,11.29348,12.61772,12.66007,13.02522,14.2305,14.40636,13.81522,11.99809,"NAN","NAN",13.84792,-5.949586,-3.395198,-1.624471,-3.085904,0.3951909,37.26083,37.65191,37.60444,38.85453,37.25857,37.33091,38.02264,38.68951,37.50949,0.6708156,0.6888595,0.6866578,0.7456918,0.670712,0.6740332,0.7061625,0.7377711,0.6822638,1.000089,13.85651,13.16512,367.7,376.3,368.5,-8.12,12.27
