"2014-10-31 17:36:00",1111758,2.440667,141.8,0.6531312,0.03785352,2.5,0,1.063333,159.5333,1.746119,0.02981426,1.1,0,0,0,12.28,92.2,12.21,11.93,2.838,0.052,0,14.2,13.59,2.95,102.2471,14.67,14.67,14.67,0
"2014-10-31 17:37:00",1111759,2.492667,141.7333,0.4425721,0.05359929,2.59,0,1.046667,160.1331,1.707282,0.03927114,1.11,0,0,0,12.28,92.5,12.22,11.93,2.813,0.047,0,14.17,13.59,2.888,102.2475,14.67,14.67,14.67,0
"2014-10-31 17:38:00",1111760,2.626,141.6,0.4901931,0.04800004,2.75,0,1.118667,164.8667,1.087016,0.07041464,1.26,0,0,0,12.31,92.4,12.24,11.93,2.879,0.06,0,14.14,13.6,2.95,102.2472,14.67,14.67,14.67,0
"2014-10-31 17:39:00",1111761,2.561333,142.2667,0.7714081,0.08413216,2.8,0,1.179333,167.6001,0.879404,0.07487471,1.27,0,0,0,12.3,92.5,12.26,11.93,2.871,0.062,0,14.11,13.59,3.013,102.2455,14.67,14.67,14.67,0
"2014-10-31 17:40:00",1111762,2.561333,141.3333,0.7887181,0.02872085,2.6,0,1.176667,166.5997,1.540166,0.02844099,1.22,0,0,0,12.29,92.3,12.25,11.94,2.958,0.045,0,14.07,13.59,3.013,102.2463,14.67,14.67,14.67,0
"2014-10-31 17:41:00",1111763,2.658,141.6,0.4901931,0.05844657,2.71,0,1.295333,167.2665,1.568942,0.05327496,1.4,0,0,0,12.26,92.3,12.19,11.86,2.9,0.052,0,14.05,13.59,2.95,102.2466,14.67,14.67,14.67,0
"2014-10-31 17:42:00",1111764,2.742667,142.0667,0.6798497,0.06169456,2.83,0,1.373333,166.1335,1.667894,0.04728167,1.47,0,0,0,12.2,91.9,12.14,11.8,2.867,0.049,0,14.02,13.59,2.95,102.2462,14.67,14.67,14.67,0
"2014-10-31 17:43:00",1111765,2.737333,142.2,0.5414085,0.04508757,2.79,0,1.386667,167.0662,2.143457,0.031763,1.45,0,0,0,12.18,91.9,12.11,11.79,2.879,0.031,0,13.99,13.6,2.95,102.2462,14.67,14.67,14.67,0
"2014-10-31 17:44:00",1111766,2.786667,142.4666,0.4987019,0.04908042,2.88,0,1.425333,169.5333,1.257644,0.03537733,1.5,0,0,0,12.11,91.9,12,11.69,2.958,0.055,0,13.96,13.6,3.013,102.2451,14.67,14.67,14.67,0
"2014-10-31 17:45:00",1111767,2.838,143.0667,0.441687,0.04292634,2.89,0,1.508,168.1999,1.045626,0.05022614,1.57,0,0,0,12.03,91.5,11.93,11.58,2.967,0.028,0,13.93,13.6,3.013,102.246,14.67,14.67,14.67,0
"2014-10-31 17:46:00",1111768,2.836667,142.8667,0.7177936,0.04728168,2.91,0,1.513333,167.2667,1.691556,0.05120765,1.58,0,0,0,12.01,91.2,11.94,11.57,2.996,0.042,0,13.91,13.6,3.075,102.2451,14.67,14.67,14.67,0
"2014-10-31 17:47:00",1111769,3.000667,142.2,0.4003208,0.07801422,3.1,0,1.566666,160.8669,1.995296,0.09008637,1.73,0,0,0,11.96,91.5,11.87,11.52,2.983,0.055,0,13.87,13.6,3.075,102.2466,14.67,14.67,14.67,0
"2014-10-31 17:48:00",1111770,3.004,142.0667,0.442351,0.03755881,3.09,0,1.474667,161.2,1.326792,0.061413,1.61,0,0,0,11.94,91.5,11.89,11.52,2.954,0.053,0,13.85,13.59,3.075,102.2441,14.67,14.67,14.67,0
"2014-10-31 17:49:00",1111771,2.9,141.8,0.4005651,0.0487169,3.01,0,1.386667,165.2666,1.948119,0.0818671,1.53,0,0,0,11.97,91.6,11.92,11.58,3.021,0.05,0,13.82,13.6,3.138,102.2429,14.67,14.67,14.67,0
"2014-10-31 17:50:00",1111772,2.897333,141.2666,0.7717885,0.0668797,3.01,0,1.500667,161.1998,2.039562,0.02293951,1.53,0,0,0,11.93,91.9,11.88,11.53,3.021,0.055,0,13.79,13.59,3.138,102.2468,14.67,14.67,14.67,0
"2014-10-31 17:51:00",1111773,3.006001,140.8,0.7480974,0.06301319,3.13,0,1.492667,157.8666,1.257955,0.07150447,1.63,0,0,0,11.97,91.7,11.93,11.59,3.021,0.039,0,13.77,13.6,3.075,102.2482,14.67,14.67,14.67,0
"2014-10-31 17:52:00",1111774,3.071333,140.3333,0.4714729,0.0592021,3.2,0,1.387333,157.4666,1.586006,0.02976946,1.43,0,0,0,12.01,91.5,11.98,11.67,2.988,0.05,0,13.74,13.59,3.075,102.2439,14.67,14.67,14.67,0
"2014-10-31 17:53:00",1111775,2.999334,140,0.5162466,0.05615054,3.1,0,1.409333,159.2667,0.6804251,0.0362338,1.48,0,0,0,12.06,91.8,12.06,11.75,3.004,0.06,0,13.72,13.59,3.138,102.2465,14.67,14.67,14.67,0
"2014-10-31 17:54:00",1111776,3.122,139.8,0.8330048,0.06057506,3.22,0,1.435333,161.0666,1.388995,0.04455209,1.5,0,0,0,12.12,92.1,12.15,11.84,3.054,0.063,0,13.69,13.59,3.2,102.2433,14.67,14.67,14.67,0
"2014-10-31 17:55:00",1111777,3.027333,138.4001,1.54042,0.1149763,3.18,0,1.376,159.7334,2.264587,0.06162252,1.47,0,0,0,12.2,92.2,12.23,11.91,3.042,0.068,0,13.67,13.59,3.2,102.2436,14.67,14.67,14.67,0
"2014-10-31 17:56:00",1111778,2.989333,140.1333,1.024257,0.1113233,3.18,0,1.371333,163.9337,2.407036,0.05264557,1.46,0,0,0,12.22,92.4,12.24,11.94,3.083,0.05,0,13.65,13.6,3.2,102.2427,14.67,14.67,14.67,0
"2014-10-31 17:57:00",1111779,2.989333,139.3334,1.57759,0.1036318,3.15,0,1.308667,159.3999,3.647501,0.08515609,1.45,0,0,0,12.2,92.9,12.2,11.91,3.025,0.047,0,13.63,13.6,3.075,102.2411,14.67,14.67,14.67,0
"2014-10-31 17:58:00",1111780,2.954,139.5332,1.499332,0.1376372,3.17,0,1.271333,166.666,4.268356,0.04379749,1.34,0,0,0,12.19,92.5,12.19,11.91,2.996,0.042,0,13.6,13.59,3.075,102.2378,14.67,14.67,14.67,0
"2014-10-31 17:59:00",1111781,2.807333,140.9333,1.236455,0.09969731,2.93,0,1.284667,173.4668,2.629521,0.05018189,1.38,0,0,0,12.12,92.8,12.05,11.77,2.913,0.071,0,13.58,13.6,3.075,102.2377,14.67,14.67,14.67,0
"2014-10-31 18:00:00",1111782,2.741333,140.7331,1.388713,0.1076951,2.92,0,1.284667,172.9326,3.854603,0.08389412,1.39,0,0,0,12.03,92.9,11.94,11.64,2.921,0.06,0,13.56,13.59,3.013,102.237,14.67,14.67,14.67,0
"2014-10-31 18:01:00",1111783,2.682,140.0665,1.730632,0.09325232,2.85,0,1.316667,177.8661,3.262764,0.04756283,1.42,0,0,0,11.99,92.6,11.89,11.59,2.9,0.095,0,13.54,13.59,3.075,102.2388,14.67,14.67,14.67,0
"2014-10-31 18:02:00",1111784,2.531333,140.4002,1.854499,0.0842905,2.67,0,1.471333,178.2001,3.745038,0.0507105,1.54,0,0,0,11.9,92.4,11.75,11.44,2.838,0.052,0,13.51,13.59,2.95,102.237,14.67,14.67,14.67,0
"2014-10-31 18:03:00",1111785,2.581333,140.6001,1.356338,0.1413679,2.84,0,1.456,169.1292,4.757889,0.05828663,1.52,0,0,0,11.89,92,11.8,11.43,2.875,0.073,0,13.49,13.59,3.013,102.2372,14.67,14.67,14.67,0
"2014-10-31 18:04:00",1111786,2.691333,138.7335,1.691671,0.07588296,2.84,0,1.395333,171.2003,2.925506,0.03383618,1.44,0,0,0,11.93,91.9,11.89,11.52,2.825,0.068,0,13.47,13.59,2.95,102.2364,14.67,14.67,14.67,0
"2014-10-31 18:05:00",1111787,2.58,139.7335,1.181242,0.08140435,2.77,0,1.437333,174.0667,2.015268,0.03453824,1.5,0,0,0,11.9,92.1,11.83,11.5,2.804,0.037,0,13.45,13.6,2.888,102.2341,14.67,14.67,14.67,0
"2014-10-31 18:06:00",1111788,2.511333,141,1.095267,0.07246757,2.66,0,1.387333,177.1994,3.080621,0.05555379,1.48,0,0,0,11.86,92.1,11.76,11.44,2.792,0.075,0,13.42,13.59,2.95,102.2334,14.67,14.67,14.67,0
"2014-10-31 18:07:00",1111789,2.596,140.1333,1.309791,0.1338058,2.8,0,1.423333,174.5329,2.578501,0.05838569,1.56,0,0,0,11.78,92.1,11.67,11.35,2.796,0.079,0,13.4,13.6,2.95,102.2326,14.67,14.67,14.67,0
"2014-10-31 18:08:00",1111790,2.663334,140.0667,1.236296,0.1053038,2.84,0,1.452,170.5337,2.629558,0.06523804,1.54,0,0,0,11.75,91.9,11.69,11.33,2.829,0.042,0,13.38,13.6,2.888,102.2339,14.67,14.67,14.67,0
"2014-10-31 18:09:00",1111791,2.618667,142.4665,1.35951,0.1101433,2.82,0,1.474667,174.9999,1.264706,0.03556527,1.55,0,0,0,11.78,91.8,11.73,11.39,2.792,0.068,0,13.35,13.59,2.95,102.2312,14.67,14.67,14.67,0
"2014-10-31 18:10:00",1111792,2.682,141.7329,1.805927,0.1344222,2.98,0,1.524,173.2671,2.76786,0.08006664,1.68,0,0,0,11.71,92.1,11.64,11.32,2.858,0.079,0,13.33,13.6,2.95,102.2343,14.67,14.67,14.67,0
"2014-10-31 18:11:00",1111793,2.769333,141.0667,0.9285477,0.06413175,2.87,0,1.419333,171.5993,2.823421,0.05755772,1.5,0,0,0,11.67,91.9,11.62,11.27,2.867,0.106,0,13.31,13.59,3.013,102.2314,14.67,14.67,14.67,0
"2014-10-31 18:12:00",1111794,2.675333,141,1.211023,0.1101434,2.93,0,1.425333,168.4003,2.331964,0.06651982,1.54,0,0,0,11.67,92.1,11.63,11.32,2.804,0.081,0,13.29,13.59,2.95,102.23,14.67,14.67,14.67,0
"2014-10-31 18:13:00",1111795,2.730667,142.5999,1.451433,0.1448892,3.07,0,1.412667,172.6015,3.027237,0.07852529,1.65,0,0,0,11.66,92.1,11.6,11.28,2.804,0.096,0,13.27,13.59,2.888,102.2304,14.67,14.67,14.67,0
"2014-10-31 18:14:00",1111796,2.733334,143.7999,1.045345,0.1189211,3.02,0,1.404667,171.7998,2.315018,0.1028829,1.57,0,0,0,11.62,92,11.55,11.24,2.883,0.084,0,13.26,13.59,3.013,102.2297,14.67,14.67,14.67,0
"2014-10-31 18:15:00",1111797,2.712667,143.7999,1.832833,0.0587045,2.82,0,1.448,169.9999,1.751045,0.07824747,1.58,0,0,0,11.6,92.1,11.51,11.18,2.779,0.077,0,13.23,13.59,2.888,102.2316,14.67,14.67,14.67,0
"2014-10-31 18:16:00",1111798,2.742,143.5332,1.746063,0.1218305,2.95,0,1.448,171.2,2.256702,0.07016169,1.56,0,0,0,11.58,92.1,11.51,11.17,2.729,0.102,0,13.21,13.59,3.013,102.2336,14.67,14.67,14.67,0
"2014-10-31 18:17:00",1111799,2.794,143.8001,1.796143,0.1070078,3.07,0,1.499333,171.9327,2.619142,0.06082398,1.57,0,0,0,11.55,92.3,11.46,11.15,2.917,0.096,0,13.19,13.59,3.075,102.2318,14.67,14.67,14.67,0
"2014-10-31 18:18:00",1111800,2.79,144.8667,1.359582,0.07527725,2.93,0,1.400667,169.9329,2.839067,0.1017492,1.56,0,0,0,11.5,92.2,11.41,11.09,2.854,0.06,0,13.17,13.59,2.95,102.2326,14.67,14.67,14.67,0
"2014-10-31 18:19:00",1111801,2.787333,144.8,1.681165,0.09454919,2.97,0,1.500666,171.2669,2.080489,0.08528124,1.64,0,0,0,11.49,92.2,11.42,11.09,2.796,0.055,0,13.15,13.59,2.888,102.2304,14.67,14.67,14.67,0
"2014-10-31 18:20:00",1111802,2.803333,144.4666,1.203484,0.04894437,2.87,0,1.522667,170.2666,1.651557,0.0547073,1.59,0,0,0,11.51,92.3,11.48,11.14,2.833,0.099,0,13.13,13.59,2.95,102.2307,14.67,14.67,14.67,0
"2014-10-31 18:21:00",1111803,2.859333,144.6667,1.534818,0.08258062,3.01,0,1.541333,170,1.549165,0.05874994,1.63,0,0,0,11.52,92.3,11.49,11.17,2.792,0.06,0,13.12,13.59,2.888,102.2318,14.67,14.67,14.67,0
"2014-10-31 18:22:00",1111804,2.854667,144.3998,1.40462,0.08057021,2.98,0,1.640667,169.4665,1.820721,0.0862915,1.78,0,0,0,11.52,92.4,11.52,11.18,2.9,0.065,0,13.09,13.6,3.013,102.2313,14.67,14.67,14.67,0
"2014-10-31 18:23:00",1111805,2.861333,145.1333,1.087196,0.05908942,2.95,0,1.679333,170.4668,2.390456,0.1161302,1.87,0,0,0,11.56,92.4,11.54,11.24,2.933,0.087,0,13.07,13.6,3.075,102.2306,14.67,14.67,14.67,0
"2014-10-31 18:24:00",1111806,2.844666,146,1.505326,0.08220842,2.97,0,1.705333,167.9331,1.76879,0.06216822,1.78,0,0,0,11.54,92.4,11.54,11.2,2.938,0.057,0,13.06,13.59,3.075,102.2303,14.67,14.67,14.67,0
"2014-10-31 18:25:00",1111807,2.826,146.7999,1.275416,0.09178235,2.96,0,1.720667,171.2001,2.071858,0.08520304,1.85,0,0,0,11.54,92.6,11.55,11.25,2.942,0.075,0,13.04,13.6,3.013,102.2291,14.67,14.67,14.67,0
"2014-10-31 18:26:00",1111808,2.903333,145.7334,1.435907,0.08638416,3.03,0,1.658,169.0664,2.204675,0.08526038,1.77,0,0,0,11.52,92.6,11.53,11.2,2.95,0.079,0,13.02,13.59,3.138,102.2306,14.67,14.67,14.67,0
"2014-10-31 18:27:00",1111809,2.934,146,1.264938,0.09017022,3.05,0,1.653333,167.0659,2.767754,0.07515908,1.78,0,0,0,11.53,92.6,11.55,11.24,2.946,0.062,0,13.01,13.59,3.013,102.2309,14.67,14.67,14.67,0
"2014-10-31 18:28:00",1111810,2.825333,145.8666,1.892543,0.1281596,3.03,0,1.69,166.7999,2.196887,0.08981463,1.86,0,0,0,11.52,93,11.51,11.22,2.879,0.045,0,12.99,13.6,2.95,102.2346,14.67,14.67,14.67,0
"2014-10-31 18:29:00",1111811,2.824667,148.0667,1.289155,0.05607932,2.92,0,1.716,169.4667,1.586006,0.0928655,1.83,0,0,0,11.51,93.1,11.49,11.19,2.946,0.066,0,12.97,13.59,3.075,102.2296,14.67,14.67,14.67,0
"2014-10-31 18:30:00",1111812,2.778,148.4,1.451433,0.08688688,2.96,0,1.689333,169.0667,1.611113,0.08012211,1.78,0,0,0,11.51,93,11.53,11.22,2.9,0.083,0,12.95,13.59,3.075,102.2345,14.67,14.67,14.67,0
"2014-10-31 18:31:00",1111813,2.62,147.9335,2.08016,0.1120714,2.84,0,1.663333,169.7999,1.375968,0.07768883,1.76,0,0,0,11.55,92.8,11.59,11.27,2.879,0.075,0,12.94,13.59,3.013,102.2296,14.67,14.67,14.67,0
"2014-10-31 18:32:00",1111814,2.612,149.1334,1.707511,0.08665642,2.77,0,1.65,170.5334,1.585883,0.04163331,1.73,0,0,0,11.57,92.7,11.61,11.3,2.821,0.07,0,12.93,13.59,2.95,102.2306,14.67,14.67,14.67,0
"2014-10-31 18:33:00",1111815,2.685333,149.1332,1.454397,0.07718952,2.87,0,1.622667,171.0001,1.366475,0.05531324,1.73,0,0,0,11.59,92.8,11.65,11.34,2.825,0.085,0,12.91,13.59,2.95,102.2317,14.67,14.67,14.67,0
"2014-10-31 18:34:00",1111816,2.586,149.4668,2.4728,0.07578921,2.7,0,1.591333,171.7333,1.435976,0.0721911,1.74,0,0,0,11.62,93.1,11.66,11.36,2.813,0.047,0,12.9,13.6,2.888,102.2312,14.67,14.67,14.67,0
"2014-10-31 18:35:00",1111817,2.48,151.4,1.665192,0.03596291,2.53,0,1.538,175.3329,2.649899,0.04563624,1.59,0,0,0,11.59,93.2,11.6,11.3,2.817,0.05,0,12.89,13.59,2.888,102.2321,14.67,14.67,14.67,0
"2014-10-31 18:36:00",1111818,2.464667,154.3333,1.247094,0.05188015,2.56,0,1.476,180.3334,0.7888421,0.06631239,1.59,0,0,0,11.58,93.1,11.59,11.29,2.792,0.05,0,12.87,13.6,2.888,102.2344,14.67,14.67,14.67,0
"2014-10-31 18:37:00",1111819,2.431333,153.6667,1.738364,0.05188022,2.51,0,1.351333,179.3999,1.200309,0.03612324,1.41,0,0,0,11.55,93.3,11.56,11.28,2.746,0.077,0,12.86,13.6,2.95,102.2341,14.67,14.67,14.67,0
"2014-10-31 18:38:00",1111820,2.43,154.8682,3.84443,0.06408326,2.56,0,1.416,182.6668,1.349611,0.04513683,1.5,0,0,0,11.55,93.4,11.57,11.28,2.721,0.075,0,12.84,13.6,2.825,102.2359,14.67,14.67,14.67,0
"2014-10-31 18:39:00",1111821,2.412667,157.6666,1.534563,0.06244644,2.53,0,1.482,180.8001,1.514661,0.02427618,1.51,0,0,0,11.54,93.4,11.55,11.26,2.775,0.061,0,12.84,13.59,2.888,102.2374,14.67,14.67,14.67,0
"2014-10-31 18:40:00",1111822,2.472,156.6,1.254215,0.05075426,2.58,0,1.51,176.467,2.305436,0.04885353,1.59,0,0,0,11.55,93.2,11.6,11.3,2.85,0.068,0,12.83,13.6,3.013,102.2392,14.67,14.67,14.67,0
"2014-10-31 18:41:00",1111823,2.564667,156.1998,2.285939,0.07632097,2.71,0,1.512667,173.4666,1.45433,0.05591264,1.63,0,0,0,11.58,93.4,11.63,11.34,2.896,0.055,0,12.81,13.6,2.95,102.2375,14.67,14.67,14.67,0
"2014-10-31 18:42:00",1111824,2.571333,159.0667,0.9287584,0.0348074,2.64,0,1.447333,176.4667,1.146942,0.02015497,1.5,0,0,0,11.6,93.3,11.65,11.38,2.875,0.052,0,12.79,13.6,3.013,102.2392,14.67,14.67,14.67,0
"2014-10-31 18:43:00",1111825,2.522667,162.5332,2.028634,0.07732759,2.66,0,1.434667,181.2667,1.730632,0.04145145,1.52,0,0,0,11.59,93.5,11.6,11.35,2.888,0.094,0,12.79,13.6,3.075,102.2317,14.67,14.67,14.67,0
"2014-10-31 18:44:00",1111826,2.572,161.9336,2.14364,0.1214468,2.9,0,1.46,182.4666,1.454397,0.08563488,1.58,0,0,0,11.52,93.7,11.47,11.23,2.904,0.058,0,12.77,13.59,3.013,102.2348,14.67,14.67,14.67,0
"2014-10-31 18:45:00",1111827,2.486,162.3334,2.149753,0.1401333,2.76,0,1.453333,181.534,2.848338,0.09191784,1.57,0,0,0,11.44,93.5,11.4,11.15,2.854,0.068,0,12.76,13.6,3.013,102.2341,14.67,14.67,14.67,0
"2014-10-31 18:46:00",1111828,2.654667,160.7995,2.135217,0.1319023,2.89,0,1.378667,179.0678,2.350748,0.07098044,1.5,0,0,0,11.47,93.2,11.48,11.19,2.908,0.044,0,12.74,13.59,3.013,102.233,14.67,14.67,14.67,0
"2014-10-31 18:47:00",1111829,2.716,160.2665,1.913688,0.1147635,2.92,0,1.351333,177.8669,2.552264,0.06489649,1.45,0,0,0,11.52,93.2,11.55,11.27,2.95,0.072,0,12.74,13.59,3.075,102.2341,14.67,14.67,14.67,0
"2014-10-31 18:48:00",1111830,2.690667,159.3998,1.540547,0.06546923,2.85,0,1.214,177.3333,2.086881,0.0754365,1.34,0,0,0,11.57,93.4,11.63,11.33,2.983,0.064,0,12.72,13.6,3.138,102.2346,14.67,14.67,14.67,0
"2014-10-31 18:49:00",1111831,2.784,158.5337,1.995247,0.09250585,2.92,0,1.345333,175.8666,2.155939,0.07031991,1.5,0,0,0,11.6,93.4,11.64,11.39,2.954,0.066,0,12.71,13.59,3.075,102.2333,14.67,14.67,14.67,0
"2014-10-31 18:50:00",1111832,2.795333,159.3334,1.659952,0.07365381,2.95,0,1.363333,177.1333,1.667894,0.06203943,1.48,0,0,0,11.58,93.6,11.61,11.37,2.942,0.085,0,12.7,13.59,3.138,102.2347,14.67,14.67,14.67,0
"2014-10-31 18:51:00",1111833,2.882,157.8672,2.305181,0.05856055,2.96,0,1.382667,176.8,1.375755,0.04234251,1.48,0,0,0,11.59,93.4,11.6,11.36,3.15,0.127,0,12.7,13.6,3.45,102.2338,14.67,14.67,14.67,0
"2014-10-31 18:52:00",1111834,2.914,156.7337,2.264328,0.102098,3.1,0,1.377333,174.8009,3.310088,0.08962636,1.5,0,0,0,11.58,93.5,11.59,11.35,3.208,0.088,0,12.68,13.6,3.325,102.2351,14.67,14.67,14.67,0
"2014-10-31 18:53:00",1111835,2.964667,155.133,1.783562,0.07491027,3.11,0,1.487333,169.0669,1.948069,0.08127867,1.63,0,0,0,11.54,93.5,11.55,11.31,3.158,0.111,0,12.67,13.6,3.388,102.2366,14.67,14.67,14.67,0
"2014-10-31 18:54:00",1111836,3.053334,153.1334,1.746119,0.1018277,3.29,0,1.496,167.4667,1.74595,0.09611103,1.65,0,0,0,11.5,93.6,11.47,11.25,3.2,0.107,0,12.65,13.59,3.45,102.2348,14.67,14.67,14.67,0
"2014-10-31 18:55:00",1111837,3.088667,152.8667,1.783727,0.09680679,3.25,0,1.526667,167.5334,2.093253,0.05699903,1.61,0,0,0,11.44,93.8,11.42,11.16,3.225,0.107,0,12.65,13.6,3.45,102.2318,14.67,14.67,14.67,0
"2014-10-31 18:56:00",1111838,3.051333,152.7336,2.047994,0.07710306,3.25,0,1.576,169.2666,2.048138,0.06322446,1.67,0,0,0,11.44,93.7,11.41,11.16,3.229,0.068,0,12.65,13.6,3.325,102.2326,14.67,14.67,14.67,0
"2014-10-31 18:57:00",1111839,3.051333,153.1333,2.276321,0.1148255,3.25,0,1.542,170.9334,1.651616,0.0693974,1.64,0,0,0,11.41,93.5,11.37,11.16,3.2,0.056,0,12.63,13.59,3.325,102.2346,14.67,14.67,14.67,0
"2014-10-31 18:58:00",1111840,2.911334,154.3336,1.619052,0.09992444,3.14,0,1.544667,176,2.555755,0.100788,1.68,0,0,0,11.4,93.3,11.38,11.16,3.142,0.095,0,12.63,13.59,3.325,102.2346,14.67,14.67,14.67,0
"2014-10-31 18:59:00",1111841,2.99,154.9333,1.913432,0.1048809,3.18,0,1.584,175.9334,1.981903,0.05030573,1.67,0,0,0,11.39,93.3,11.35,11.11,3.129,0.085,0,12.61,13.6,3.325,102.2368,14.67,14.67,14.67,0
"2014-10-31 19:00:00",1111842,2.98,155.0668,1.481535,0.08831764,3.15,0,1.612,176.9333,1.525928,0.07175884,1.8,0,0,0,11.36,93.4,11.33,11.09,3.092,0.093,0,12.6,13.6,3.263,102.2347,14.67,14.67,14.67,0
"2014-10-31 19:01:00",1111843,2.951334,155.1334,1.454532,0.09878372,3.15,0,1.586667,174.6003,2.244474,0.07444612,1.72,0,0,0,11.33,93.3,11.29,11.06,3.104,0.085,0,12.6,13.6,3.325,102.235,14.67,14.67,14.67,0
"2014-10-31 19:02:00",1111844,2.936,155.5338,1.995149,0.09520502,3.11,0,1.584,174.4001,1.665192,0.0901702,1.75,0,0,0,11.33,93.2,11.3,11.07,3.175,0.111,0,12.6,13.6,3.388,102.2338,14.67,14.67,14.67,0
"2014-10-31 19:03:00",1111845,3.006,156,1.413996,0.1285198,3.34,0,1.637333,174.3335,1.776192,0.05334999,1.7,0,0,0,11.33,93.2,11.32,11.08,3.213,0.047,0,12.58,13.59,3.263,102.2352,14.67,14.67,14.67,0
"2014-10-31 19:04:00",1111846,2.99,156.1333,2.028586,0.1068332,3.3,0,1.672667,174.5333,1.203403,0.06308371,1.78,0,0,0,11.33,93.3,11.34,11.08,3.263,0.072,0,12.58,13.6,3.388,102.2336,14.67,14.67,14.67,0
"2014-10-31 19:05:00",1111847,3.054666,155.0667,2.04809,0.0742847,3.23,0,1.596667,171.1995,2.371615,0.08993825,1.83,0,0,0,11.33,93.4,11.34,11.09,3.15,0.076,0,12.56,13.59,3.325,102.2317,14.67,14.67,14.67,0
"2014-10-31 19:06:00",1111848,3.140667,154.1333,1.407613,0.07460713,3.28,0,1.656667,170.7333,1.289003,0.08768632,1.77,0,0,0,11.38,93.3,11.42,11.16,3.2,0.105,0,12.56,13.6,3.388,102.2331,14.67,14.67,14.67,0
"2014-10-31 19:07:00",1111849,3.195333,153.8667,1.407753,0.09604629,3.38,0,1.66,171.6667,1.534627,0.04589844,1.73,0,0,0,11.4,93.7,11.4,11.16,3.283,0.049,0,12.56,13.59,3.388,102.2336,14.67,14.67,14.67,0
"2014-10-31 19:08:00",1111850,3.166667,154.6668,1.619234,0.09378464,3.31,0,1.620667,170.7999,1.326349,0.05052613,1.71,0,0,0,11.38,93.6,11.39,11.16,3.367,0.059,0,12.54,13.6,3.45,102.233,14.67,14.67,14.67,0
"2014-10-31 19:09:00",1111851,3.276,153.2667,1.388854,0.07578918,3.44,0,1.583333,169.8003,2.166226,0.073997,1.69,0,0,0,11.4,93.5,11.41,11.16,3.283,0.078,0,12.53,13.59,3.45,102.234,14.67,14.67,14.67,0
"2014-10-31 19:10:00",1111852,3.294667,153.6667,1.398265,0.1111675,3.51,0,1.606,168.1333,2.093112,0.07666376,1.73,0,0,0,11.39,93.8,11.39,11.16,3.304,0.067,0,12.51,13.6,3.388,102.2333,14.67,14.67,14.67,0
"2014-10-31 19:11:00",1111853,3.227334,153.3999,1.7812,0.1005629,3.47,0,1.613333,163.6666,1.955093,0.05521676,1.72,0,0,0,11.4,93.8,11.41,11.18,3.329,0.074,0,12.51,13.59,3.45,102.2326,14.67,14.67,14.67,0
"2014-10-31 19:12:00",1111854,3.194666,153.7335,1.651675,0.08890943,3.34,0,1.689333,161.6,1.496784,0.07451773,1.83,0,0,0,11.49,93.4,11.5,11.28,3.313,0.1,0,12.51,13.6,3.45,102.2312,14.67,14.67,14.67,0
"2014-10-31 19:13:00",1111855,3.242,153.8666,1.783891,0.08009993,3.41,0,1.718,163.4666,1.543277,0.0866564,1.85,0,0,0,11.54,93.5,11.56,11.34,3.313,0.065,0,12.5,13.59,3.45,102.2327,14.67,14.67,14.67,0
"2014-10-31 19:14:00",1111856,3.201334,154.6668,1.534563,0.09002714,3.32,0,1.758667,162.6001,2.602103,0.1276384,2.1,0,0,0,11.61,93.9,11.62,11.41,3.354,0.088,0,12.49,13.6,3.575,102.2331,14.67,14.67,14.67,0
"2014-10-31 19:15:00",1111857,3.262,153.1332,1.499593,0.0793473,3.44,0,1.785333,162.7999,1.7588,0.08973047,1.97,0,0,0,11.68,94,11.7,11.47,3.396,0.068,0,12.49,13.6,3.513,102.233,14.67,14.67,14.67,0
"2014-10-31 19:16:00",1111858,3.214,153.6668,1.398055,0.06897338,3.34,0,1.74,162.3996,2.215001,0.07192589,1.86,0,0,0,11.71,93.9,11.73,11.54,3.4,0.08,0,12.49,13.59,3.513,102.2326,14.67,14.67,14.67,0
"2014-10-31 19:17:00",1111859,3.301333,152.6666,1.577528,0.09443631,3.53,0,1.73,164.2,1.514467,0.1027618,1.99,0,0,0,11.7,94.1,11.72,11.54,3.471,0.081,0,12.49,13.6,3.575,102.2336,14.67,14.67,14.67,0
"2014-10-31 19:18:00",1111860,3.261333,153.2,1.221884,0.07365381,3.41,0,1.716,163.2668,2.14364,0.057248,1.83,0,0,0,11.68,94.5,11.7,11.5,3.433,0.062,0,12.49,13.6,3.513,102.2353,14.67,14.67,14.67,0
"2014-10-31 19:19:00",1111861,3.244667,152.1334,1.087196,0.06375646,3.34,0,1.632,161.6669,2.086881,0.1157123,1.79,0,0,0,11.68,94.1,11.68,11.47,3.458,0.102,0,12.5,13.59,3.575,102.2347,14.67,14.67,14.67,0
"2014-10-31 19:20:00",1111862,3.302,152.0666,1.236455,0.08174758,3.42,0,1.577333,160.4667,1.746175,0.1162449,1.84,0,0,0,11.68,93.9,11.67,11.47,3.458,0.068,0,12.51,13.59,3.575,102.2333,14.67,14.67,14.67,0
"2014-10-31 19:21:00",1111863,3.236667,151.2666,0.9977365,0.08315981,3.37,0,1.554667,160.4666,2.499593,0.140469,1.85,0,0,0,11.66,94,11.65,11.46,3.463,0.057,0,12.51,13.59,3.575,102.232,14.67,14.67,14.67,0
