"2014-10-30 16:59:00",1391147,-1.366548,-1.044865,-40.16144,18.73548,-23.50435,18.78844,2.407763,0.2492886,-19.36311,14.99965,0,0.004,7999,0,0,0,12.75741,13.80427,13.83933,12.77432,12.06931,12.24222,13.28659,14.05681,13.66279,13.39724,"NAN","NAN",12.96345,-2.373995,5.238365,4.117184,6.954908,0.3937652,37.57731,37.66999,37.64513,38.8274,37.36708,37.44394,37.95708,38.78219,37.54792,0.6854012,0.6896992,0.6885448,0.7443845,0.6756966,0.6792376,0.7030887,0.7422132,0.6840408,1.000089,15.09383,13.1942,371.4,388.4,371.6,-17.15,14.53
"2014-10-30 17:00:00",1391148,-1.366552,-1.026956,-39.70446,18.72891,-23.28052,18.76149,2.407766,0.2492889,-19.30717,14.99947,0,0.004,7999,0,0,0,12.78031,13.79443,13.85245,12.78103,12.05967,12.2391,13.26692,14.0306,13.67242,13.38416,"NAN","NAN",12.97015,-2.373999,5.167665,4.109011,6.885915,0.3937622,37.57731,37.67904,37.64965,38.8387,37.3829,37.45072,37.95256,38.77993,37.53888,0.6854013,0.690119,0.6887546,0.7449279,0.676425,0.6795501,0.7028769,0.7421053,0.6836224,1.000013,15.09383,13.17948,371.8,388.5,371.6,-17.18,14.54
"2014-10-30 17:01:00",1391149,-1.355163,-1.015014,-40.10426,18.68909,-23.33643,18.75188,2.051055,0.2077401,-19.81078,14.99927,0,0.004,7803,0,0,0,12.78358,13.83707,13.83278,12.77759,12.07619,12.2324,13.28675,14.04663,13.68275,13.37107,"NAN","NAN",12.96998,-2.387969,5.090131,4.091828,6.810935,0.3938412,37.56601,37.67452,37.64739,38.82514,37.38064,37.45524,37.95708,38.77315,37.5434,0.6848778,0.689909,0.6886497,0.744276,0.6763207,0.6797585,0.7030887,0.7417791,0.6838315,1.000051,15.09383,13.185,371.2,388.3,371.1,-17.58,14.52
"2014-10-30 17:02:00",1391150,-1.360851,-1.009039,-40.38971,18.67948,-23.39227,18.73547,1.872693,0.1661914,-19.81068,14.9825,0,0.004,7582,0,0,0,12.79322,13.85347,13.8754,12.75763,12.06652,12.23536,13.28348,14.04644,13.67639,13.38089,"NAN","NAN",12.9767,-2.397568,5.019405,4.078727,6.741055,0.3944683,37.56149,37.68356,37.64965,38.84323,37.38969,37.47107,37.95935,38.78219,37.53888,0.6846685,0.6903291,0.6887546,0.7451453,0.6767371,0.6804891,0.7031944,0.7422132,0.6836224,1.000038,15.08969,13.17028,370.9,388.2,371,-17.53,14.5
"2014-10-30 17:03:00",1391151,-1.349463,-1.003068,-40.67535,18.67994,-23.56016,18.72588,2.006456,0.1661914,-20.09049,14.98288,0,0.004,7999,0,0,0,12.81301,13.87314,13.90162,12.77432,12.06325,12.23208,13.27658,14.05354,13.67294,13.37107,"NAN","NAN",12.96345,-2.401935,4.952105,4.070548,6.672051,0.3943909,37.56601,37.67452,37.64287,38.83192,37.38064,37.45298,37.95256,38.77993,37.5434,0.6848777,0.689909,0.6884398,0.7446019,0.6763207,0.6796544,0.7028769,0.7421047,0.6838315,1.000115,15.07312,13.18776,370.6,388,370.7,-17.58,14.46
"2014-10-30 17:04:00",1391152,-1.36086,-1.015016,-40.84699,18.68699,-23.56031,18.73924,2.229411,0.2492886,-20.14659,14.98597,0,0.004,7842,0,0,0,12.80957,13.84691,13.87212,12.76091,12.05966,12.23551,13.2702,14.06355,13.67294,13.36126,"NAN","NAN",12.97015,-2.404576,4.891661,4.062404,6.609066,0.3945394,37.56149,37.67678,37.64287,38.83419,37.37838,37.45524,37.95256,38.77315,37.5434,0.6846684,0.6900139,0.6884401,0.7447104,0.6762166,0.6797585,0.7028769,0.7417794,0.6838316,1.000051,15.06898,13.17488,370.5,388,370.7,-17.7,14.47
"2014-10-30 17:05:00",1391153,-1.360865,-1.003078,-41.01843,18.68371,-23.28053,18.73595,2.31859,0.249289,-20.48239,14.97922,0,0.004,7999,0,0,0,12.79322,13.84691,13.86557,12.77449,12.07649,12.2288,13.28709,14.0437,13.68311,13.35472,"NAN","NAN",12.97358,-2.403707,4.82948,4.053415,6.544333,0.3938392,37.56601,37.66774,37.65191,38.83644,37.38065,37.45976,37.97065,38.78445,37.54567,0.6848777,0.689594,0.6888595,0.7448193,0.6763206,0.6799672,0.7037243,0.7423221,0.6839364,1.000076,15.06898,13.18776,370.3,388.3,370.3,-18.34,14.52
"2014-10-30 17:06:00",1391154,-1.36656,-1.020992,-41.81833,18.69356,-23.3925,18.7362,2.407771,0.2492895,-20.87417,14.96994,0,0.004,7827,0,0,0,12.79028,13.82723,13.859,12.76812,12.04659,12.22896,13.27053,14.03734,13.67639,13.35472,"NAN","NAN",12.97015,-2.402838,4.769005,4.045245,6.477047,0.3937604,37.55696,37.67451,37.64287,38.8274,37.38742,37.46202,37.95031,38.78219,37.53888,0.6844592,0.689909,0.6884398,0.7443848,0.6766331,0.6800716,0.702771,0.7422137,0.6836224,1.000013,15.06898,13.1942,369.5,388.2,369.9,-18.66,14.5
"2014-10-30 17:07:00",1391155,-1.366568,-1.015026,-42.73256,18.67619,-23.61646,18.75237,2.407782,0.2492905,-21.60178,14.9767,0,0.004,7999,0,0,0,12.77066,13.80099,13.82622,12.7812,12.05671,12.23239,13.27037,14.05681,13.66623,13.34523,"NAN","NAN",12.95396,-2.401975,4.710243,4.033812,6.415739,0.393754,37.56601,37.66547,37.64061,38.84097,37.3716,37.46202,37.96161,38.77541,37.53888,0.6848779,0.6894889,0.6883349,0.7450365,0.6759046,0.6800715,0.7033003,0.7418876,0.6836224,1.000076,15.06898,13.17764,368.5,388.1,369.2,-19.23,14.47
"2014-10-30 17:08:00",1391156,-1.372262,-1.020997,-44.16079,18.69261,-24.06416,18.75213,2.407782,0.2492905,-22.60912,14.96011,0,0.004,7999,0,0,0,12.75414,13.78133,13.79344,12.78791,12.0567,12.23582,13.26692,14.05354,13.66987,13.33508,"NAN","NAN",12.97391,-2.408963,4.651461,4.022361,6.352697,0.393754,37.54792,37.67226,37.64061,38.83419,37.37386,37.45976,37.96161,38.77541,37.53888,0.6840408,0.6898041,0.6883349,0.7447104,0.6760085,0.6799676,0.7033003,0.7418876,0.6836224,1.000013,15.06898,13.20248,367.2,387.6,368.1,-19.88,14.39
"2014-10-30 17:09:00",1391157,-1.412141,-1.026983,-45.3607,18.71979,-23.89638,18.7622,2.407792,0.2492916,-24.0083,14.94702,0,0.004,7078,0,0,0,12.72141,13.78807,13.79672,12.77793,12.07336,12.24269,13.26364,14.04043,13.67277,13.33197,"NAN","NAN",12.96378,-2.413376,4.593617,4.012622,6.288069,0.3937496,37.55471,37.66321,37.63835,38.83644,37.37613,37.45072,37.95483,38.77767,37.53662,0.6843545,0.6893842,0.68823,0.7448191,0.6761126,0.6795501,0.7029827,0.7419961,0.6835179,1.000064,15.06898,13.17893,366.1,387.8,366.6,-21.6,14.43
"2014-10-30 17:10:00",1391158,-1.434929,-1.015049,-46.96036,18.69588,-23.61658,18.76245,2.407794,0.2492918,-25.5753,14.9341,0,0.004,7356,0,0,0,12.72157,13.79771,13.81967,12.77793,12.06979,12.23582,13.27726,14.05717,13.67313,13.32526,"NAN","NAN",12.98029,-2.419499,4.536555,3.999551,6.224199,0.3937474,37.55018,37.66774,37.64061,38.82288,37.38517,37.45298,37.97065,38.77767,37.53662,0.6841454,0.689594,0.6883349,0.7441673,0.6765289,0.6796543,0.7037243,0.7419963,0.6835179,1.000064,15.04827,13.17072,364.4,388.1,365,-23.56,14.48
"2014-10-30 17:11:00",1391159,-1.434929,-1.015049,-49.47412,18.69941,-24.06432,18.76547,2.407797,0.2492922,-27.75791,14.91463,0,0.004,7251,0,0,0,12.6887,13.78788,13.80656,12.78464,12.06324,12.23582,13.2702,14.03733,13.67295,13.32216,"NAN","NAN",12.96704,-2.431728,4.481181,3.988919,6.159454,0.3937466,37.54567,37.66774,37.64739,38.83419,37.37612,37.46202,37.95482,38.76863,37.53888,0.6839362,0.689594,0.6886497,0.7447105,0.6761127,0.6800715,0.7029827,0.7415622,0.6836225,1.000038,15.04412,13.15152,361.9,387.7,362.7,-25.41,14.4
"2014-10-30 17:12:00",1391160,-1.457707,-1.01505,-52.04509,18.66659,-23.95246,18.72891,2.318626,0.2492929,-30.2204,14.89168,0,0.004,7999,0,0,0,12.67252,13.78789,13.80655,12.7781,12.07306,12.25252,13.27675,14.03661,13.67586,13.31234,"NAN","NAN",12.97375,-2.444832,4.424956,3.973382,6.098971,0.3937422,37.53888,37.66774,37.64061,38.8274,37.38064,37.46202,37.95709,38.77541,37.5434,0.6836225,0.689594,0.6883349,0.7443846,0.6763209,0.6800721,0.7030887,0.7418876,0.6838316,1.000051,15.04412,13.18488,359.2,387.6,360.1,-27.93,14.39
"2014-10-30 17:13:00",1391161,-1.50326,-1.009079,-54.61593,18.60755,-23.2809,18.68346,2.363215,0.2492929,-32.90665,14.8753,0,0.004,7999,0,0,0,12.64616,13.80099,13.8,12.77776,12.08304,12.24924,13.28004,14.04006,13.69311,13.30925,"NAN","NAN",12.98389,-2.464922,4.371284,3.961114,6.036781,0.3937422,37.55019,37.66547,37.64287,38.8387,37.37612,37.47107,37.96387,38.78897,37.54114,0.6841455,0.6894891,0.6884398,0.7449281,0.6761127,0.6804891,0.7034065,0.7425392,0.6837271,1.000064,15.04412,13.19408,356.3,388,357.3,-31.17,14.46
"2014-10-30 17:14:00",1391162,-1.526025,-1.026984,-57.24341,18.56491,-23.16878,18.63356,2.407784,0.2492908,-35.14491,14.84234,0,0.004,7999,0,0,0,12.64305,13.81757,13.81967,12.78464,12.08333,12.24269,13.27365,14.04991,13.66986,13.3256,"NAN","NAN",12.97359,-2.482367,4.320979,3.952897,5.983052,0.3937505,37.54792,37.66774,37.64287,38.84549,37.37386,37.45072,37.95935,38.78897,37.5321,0.6840408,0.689594,0.6884398,0.7452542,0.6760085,0.6795501,0.7031944,0.7425406,0.6833088,1.000076,15.04036,13.19854,353.4,387.8,354.9,-33.42,14.43
"2014-10-30 17:15:00",1391163,-1.571572,-1.044893,-59.29996,18.52858,-23.50452,18.60426,2.40778,0.2492904,-36.99163,14.79992,0,0.004,7930,0,0,0,12.63324,13.80775,13.81312,12.77776,12.08631,12.24924,13.27348,14.06337,13.6597,13.31578,"NAN","NAN",12.98078,-2.51206,4.272411,3.941439,5.924258,0.3937547,37.55471,37.66547,37.64061,38.83192,37.37386,37.46655,37.96161,38.78445,37.53888,0.6843545,0.6894891,0.6883349,0.7446017,0.6760085,0.6802804,0.7033003,0.7423219,0.6836225,1.000064,15.03659,13.17736,351.1,387.3,352.8,-35.03,14.34
"2014-10-30 17:16:00",1391164,-1.62282,-1.044894,-60.78516,18.50633,-23.84023,18.5656,2.407774,0.2492897,-37.83097,14.75695,0,0.004,7428,0,0,0,12.62343,13.82743,13.8295,12.78464,12.08958,12.24253,13.28021,14.0701,13.65642,13.29272,"NAN","NAN",12.96361,-2.549623,4.223005,3.930812,5.864632,0.3937564,37.54567,37.66774,37.64287,38.82966,37.37613,37.45976,37.95708,38.77767,37.53662,0.6839363,0.689594,0.6884398,0.744493,0.6761126,0.6799672,0.7030886,0.7419961,0.6835179,1.000102,15.02153,13.18835,349.5,386.8,351.8,-35.6,14.24
"2014-10-30 17:17:00",1391165,-1.645603,-1.026985,-61.24186,18.49343,-24.06396,18.55929,2.407761,0.2492884,-38.50233,14.71416,0,0.004,7999,0,0,0,12.59729,13.79134,13.80656,12.77809,12.09642,12.25268,13.27676,14.06337,13.67676,13.26984,"NAN","NAN",12.97391,-2.600291,4.170198,3.914466,5.807571,0.3937647,37.55244,37.67678,37.64965,38.83192,37.37838,37.45298,37.96161,38.77541,37.53662,0.6842499,0.6900141,0.6887546,0.744602,0.6762167,0.6796542,0.7033004,0.7418876,0.6835179,1.000089,15.02153,13.14134,349,386.5,350.9,-36.28,14.19
"2014-10-30 17:18:00",1391166,-1.662686,-1.003102,-61.29899,18.45408,-24.06396,18.51594,2.407761,0.2492884,-38.33444,14.67155,0,0.004,7332,0,0,0,12.56128,13.73871,13.76721,12.76485,12.09348,12.25268,13.29087,14.05045,13.67331,13.26984,"NAN","NAN",12.97048,-2.66056,4.123343,3.90138,5.749641,0.3937647,37.54567,37.66999,37.64739,38.82514,37.37386,37.45976,37.95708,38.80706,37.54567,0.6839361,0.6896989,0.6886497,0.744276,0.6760088,0.6799678,0.7030886,0.7434073,0.6839363,1.000051,15.02153,13.22231,348.7,386.3,350.8,-36.14,14.14
"2014-10-30 17:19:00",1391167,-1.674089,-1.003111,-60.89945,18.42104,-23.95217,18.4864,2.407775,0.2492899,-38.05485,14.63568,0,0.004,7571,0,0,0,12.51204,13.75547,13.76066,12.76501,12.08364,12.23926,13.27432,14.03425,13.68693,13.28016,"NAN","NAN",12.97031,-2.728721,4.076533,3.889974,5.693479,0.3937588,37.55471,37.66774,37.64739,38.83644,37.37386,37.4575,37.95708,38.78445,37.53662,0.6843545,0.6895941,0.6886497,0.7448191,0.6760085,0.6798629,0.7030887,0.7423219,0.6835179,1.000076,15.02153,13.17714,348.9,386.2,350.9,-36.01,14.13
"2014-10-30 17:20:00",1391168,-1.679791,-1.003116,-60.32823,18.40134,-24.17605,18.4604,2.407778,0.2492902,-37.49527,14.61292,0,0.004,7368,0,0,0,12.46298,13.73543,13.74755,12.77156,12.10015,12.24612,13.27726,14.03079,13.68021,13.25708,"NAN","NAN",12.97081,-2.806467,4.03139,3.876079,5.638116,0.3937558,37.55019,37.66774,37.63835,38.85001,37.38742,37.4575,37.95935,38.77541,37.53436,0.6841455,0.689594,0.68823,0.7454712,0.6766331,0.6798629,0.7031944,0.7418876,0.6834133,1.000102,14.99669,13.1716,349.4,385.9,351.3,-35.21,14.06
"2014-10-30 17:21:00",1391169,-1.679791,-1.015057,-59.81419,18.3983,-24.34399,18.4508,2.407783,0.2492906,-36.76781,14.58673,0,0.004,7477,0,0,0,12.45004,13.73579,13.74099,12.77156,12.09688,12.25268,13.27087,14.0477,13.67676,13.25708,"NAN","NAN",12.97751,-2.89556,3.984532,3.864627,5.585295,0.3937546,37.55471,37.66321,37.64513,38.83419,37.37838,37.46202,37.96387,38.76637,37.53662,0.6843547,0.6893842,0.6885448,0.7447104,0.6762169,0.6800719,0.7034062,0.7414551,0.6835179,1.000102,14.99669,13.20378,349.9,385.6,351.9,-34.39,14.02
"2014-10-30 17:22:00",1391170,-1.67979,-1.015057,-59.30026,18.40182,-24.67986,18.4372,2.407792,0.2492916,-36.0964,14.56706,0,0.004,7999,0,0,0,12.41409,13.73233,13.75083,12.7781,12.08663,12.24597,13.27415,14.04407,13.66349,13.25725,"NAN","NAN",12.97097,-2.994261,3.941081,3.852356,5.533324,0.3937485,37.54567,37.66774,37.64513,38.83644,37.37386,37.45524,37.96161,38.77315,37.53888,0.6839362,0.689594,0.6885448,0.7448191,0.6760085,0.6797585,0.7033004,0.7417791,0.6836225,1.000127,14.98011,13.20188,350.4,385.2,352.5,-33.41,13.95
"2014-10-30 17:23:00",1391171,-1.67979,-1.015057,-59.12886,18.41751,-25.07161,18.47375,2.407792,0.2492916,-35.64869,14.53428,0,0.004,7999,0,0,0,12.39772,13.70319,13.70166,12.77499,12.08707,12.2494,13.26381,14.04753,13.67003,13.25742,"NAN","NAN",12.97751,-3.099951,3.895077,3.83927,5.4788,0.3937485,37.54114,37.6813,37.63835,38.85453,37.3716,37.44168,37.96161,38.76184,37.53662,0.683727,0.6902242,0.68823,0.7456889,0.6759046,0.6791331,0.7033003,0.741237,0.6835179,1.000166,14.97183,13.21476,350.7,385,352.8,-32.96,13.91
"2014-10-30 17:24:00",1391172,-1.668403,-1.003116,-59.12909,18.43438,-25.40749,18.49718,2.407801,0.2077438,-35.64883,14.55741,0,0.004,7999,0,0,0,12.36501,13.67092,13.65904,12.78169,12.1137,12.25283,13.29415,14.05408,13.68003,13.23798,"NAN","NAN",12.98078,-3.214379,3.850779,3.827005,5.431098,0.3937447,37.5434,37.68356,37.63835,38.84097,37.37612,37.4462,37.96387,38.77315,37.54114,0.6838318,0.6903293,0.68823,0.7450365,0.6761127,0.679342,0.7034064,0.7417794,0.683727,1.00014,14.97183,13.1687,350.8,384.8,352.9,-32.63,13.87
"2014-10-30 17:25:00",1391173,-1.645627,-1.003116,-58.95775,18.44776,-25.35154,18.49343,2.407803,0.2492927,-35.64886,14.54758,0,0.004,7999,0,0,0,12.33231,13.69352,13.66888,12.78824,12.10668,12.25923,13.28432,14.06081,13.68384,13.21818,"NAN","NAN",12.97751,-3.333172,3.808183,3.813919,5.380835,0.3937428,37.54792,37.67452,37.64739,38.8274,37.37386,37.45524,37.95708,38.77767,37.53436,0.6840408,0.689909,0.6886497,0.7443846,0.6760086,0.6797585,0.7030886,0.7419963,0.6834133,1.00014,14.9643,13.19814,351,384.9,352.8,-32.69,13.88
"2014-10-30 17:26:00",1391174,-1.651317,-1.038939,-59.18634,18.45456,-25.29561,18.51007,2.407806,0.2492931,-35.59294,14.52792,0,0.004,7859,0,0,0,12.31267,13.72959,13.72788,12.79495,12.1101,12.2494,13.29432,14.06099,13.67401,13.21181,"NAN","NAN",12.9677,-3.458936,3.763865,3.800815,5.328842,0.393742,37.53888,37.66999,37.64061,38.84097,37.38969,37.46202,37.96161,38.77315,37.52984,0.6836225,0.689699,0.6883349,0.7450365,0.6767371,0.6800717,0.7033004,0.7417791,0.6832042,1.000242,14.94924,13.1742,350.8,385,352.8,-32.86,13.91
"2014-10-30 17:27:00",1391175,-1.668381,-1.05684,-59.5864,18.47071,-25.85531,18.53306,2.407812,0.2492937,-35.64899,14.50173,0,0.004,7999,0,0,0,12.27013,13.68059,13.69182,12.77826,12.09658,12.24956,13.29071,14.06117,13.66694,13.19217,"NAN","NAN",12.9677,-3.587303,3.718678,3.786876,5.27938,0.393738,37.5434,37.66774,37.64061,38.83419,37.38517,37.45298,37.96387,38.79123,37.53662,0.6838315,0.689594,0.6883349,0.7447104,0.6765289,0.6796543,0.7034064,0.7426475,0.683518,1.000191,14.94924,13.22753,350.5,384.6,352.6,-32.63,13.83
"2014-10-30 17:28:00",1391176,-1.662686,-1.050869,-59.98631,18.46768,-25.91128,18.53657,2.407812,0.2492937,-36.0967,14.48862,0,0.004,7999,0,0,0,12.2538,13.61847,13.61005,12.77842,12.10013,12.24956,13.28104,14.0648,13.67746,13.1889,"NAN","NAN",12.96771,-3.715701,3.675229,3.772971,5.229969,0.393738,37.54567,37.66999,37.64061,38.83192,37.38742,37.46202,37.95708,38.77315,37.53436,0.6839361,0.6896989,0.6883349,0.7446017,0.6766331,0.6800715,0.7030886,0.7417791,0.6834133,1.000216,14.93267,13.21004,350.1,384.6,352.1,-33.11,13.82
"2014-10-30 17:29:00",1391177,-1.668385,-1.050872,-60.72915,18.45456,-25.85538,18.53001,2.407818,0.2492943,-36.65643,14.45912,0,0.004,7999,0,0,0,12.2309,13.67748,13.64921,12.79151,12.09642,12.24612,13.28793,14.05152,13.67763,13.1889,"NAN","NAN",12.96443,-3.841494,3.63009,3.759898,5.181428,0.3937356,37.54567,37.66547,37.64061,38.8274,37.3829,37.46881,37.95708,38.77993,37.53436,0.6839362,0.6894891,0.688335,0.7443845,0.676425,0.6803849,0.7030886,0.7421052,0.6834133,1.000216,14.92439,13.18241,349.3,384.6,351.3,-33.86,13.82
"2014-10-30 17:30:00",1391178,-1.662694,-1.044903,-61.12909,18.44471,-25.79943,18.50046,2.407819,0.2492945,-37.27206,14.42307,0,0.004,7792,0,0,0,12.20145,13.68732,13.67268,12.77858,12.10684,12.24285,13.28121,14.05825,13.67746,13.17909,"NAN","NAN",12.96117,-3.970769,3.586643,3.746815,5.13202,0.3937343,37.55019,37.66774,37.64965,38.83419,37.37838,37.45976,37.95935,38.79575,37.5321,0.6841455,0.689594,0.6887546,0.7447106,0.6762168,0.6799672,0.7031944,0.7428653,0.6833088,1.000216,14.92025,13.21184,348.8,384.5,350.5,-34.56,13.8
"2014-10-30 17:31:00",1391179,-1.662699,-1.032964,-61.8147,18.42174,-25.57559,18.48734,2.407821,0.2492947,-37.88769,14.39684,0,0.004,7765,0,0,0,12.1851,13.62158,13.61988,12.79216,12.11697,12.25299,13.28793,14.05843,13.67729,13.166,"NAN","NAN",12.97751,-4.102691,3.540664,3.733754,5.084347,0.3937338,37.54567,37.67904,37.64061,38.84097,37.3829,37.46202,37.96161,38.79123,37.5321,0.6839362,0.690119,0.688335,0.7450367,0.676425,0.6800722,0.7033005,0.7426484,0.6833088,1.000204,14.89953,13.18607,348,384.6,349.8,-35.48,13.83
"2014-10-30 17:32:00",1391180,-1.674117,-1.038953,-62.44323,18.40862,-25.40774,18.48078,2.407825,0.2492951,-38.39143,14.37408,0,0.004,7977,0,0,0,12.15241,13.55946,13.56743,12.77548,12.10326,12.24987,13.29138,14.05515,13.68125,13.14637,"NAN","NAN",12.95791,-4.234643,3.494707,3.720719,5.038413,0.3937312,37.5434,37.66999,37.64061,38.83644,37.38517,37.46428,37.95935,38.77089,37.53436,0.6838316,0.6896991,0.688335,0.7448191,0.676529,0.680176,0.7031944,0.7416708,0.6834133,1.000216,14.89577,13.19617,347.3,384.7,349.1,-36.24,13.86
"2014-10-30 17:33:00",1391181,-1.696894,-1.074779,-63.52871,18.3922,-25.29581,18.45128,2.407825,0.2492951,-39.17492,14.35097,0,0.004,7999,0,0,0,12.12638,13.56601,13.55414,12.7789,12.12381,12.24629,13.29482,14.0486,13.67108,13.13347,"NAN","NAN",12.97097,-4.366539,3.446146,3.706815,4.988999,0.3937312,37.55019,37.67451,37.64513,38.8161,37.37386,37.45524,37.95482,38.78671,37.5434,0.6841455,0.689909,0.6885448,0.7438414,0.6760086,0.6797587,0.7029827,0.7424305,0.6838317,1.000255,14.87694,13.23849,346.1,384.7,348.2,-37.08,13.85
"2014-10-30 17:34:00",1391182,-1.713979,-1.06881,-64.10011,18.36268,-25.01603,18.4283,2.407829,0.2492955,-40.12638,14.30838,0,0.004,7865,0,0,0,12.10022,13.56257,13.56087,12.7758,12.12039,12.24972,13.29826,14.03877,13.67781,13.11041,"NAN","NAN",12.96117,-4.495823,3.400999,3.692099,4.942152,0.3937297,37.54792,37.67226,37.64287,38.82514,37.37613,37.46202,37.95708,38.77993,37.53436,0.6840408,0.689804,0.6884398,0.7442759,0.6761126,0.6800718,0.7030886,0.7421047,0.6834133,1.000242,14.87694,13.16394,345.4,384.8,347.1,-38.43,13.87
"2014-10-30 17:35:00",1391183,-1.731063,-1.080753,-66.15682,18.33317,-25.51971,18.40862,2.40783,0.2492955,-41.74936,14.31221,0,0.004,7999,0,0,0,12.08387,13.53323,13.52809,12.78267,12.11712,12.26329,13.28827,14.05188,13.68125,13.11385,"NAN","NAN",12.96117,-4.625101,3.352439,3.678196,4.897,0.393729,37.5434,37.66321,37.63835,38.82062,37.37838,37.47559,37.96613,38.77315,37.52984,0.6838316,0.689384,0.68823,0.7440588,0.6762168,0.6806981,0.7035121,0.7417791,0.6832042,1.000255,14.86866,13.20718,343.2,384.2,345.5,-39.43,13.76
"2014-10-30 17:36:00",1391184,-1.759532,-1.062838,-68.09928,18.32661,-25.74359,18.40206,2.407831,0.2492957,-43.5962,14.28908,0,0.004,7976,0,0,0,12.06409,13.52994,13.54155,12.78938,12.11027,12.26329,13.2986,14.0486,13.68798,13.10714,"NAN","NAN",12.96117,-4.745628,3.30472,3.666734,4.850129,0.3937286,37.54792,37.66547,37.64739,38.83644,37.3829,37.44394,37.96161,38.76637,37.52758,0.6840408,0.6894891,0.6886497,0.7448193,0.6764249,0.6792373,0.7033004,0.7414538,0.6830997,1.000216,14.85209,13.1834,341.2,384,343.5,-41.18,13.71
"2014-10-30 17:37:00",1391185,-1.765214,-1.074773,-69.69901,18.29706,-25.40782,18.37252,2.407834,0.2492959,-45.33114,14.25269,0,0.004,7999,0,0,0,12.02484,13.47094,13.50895,12.77597,12.12039,12.27357,13.2986,14.04532,13.68143,13.11385,"NAN","NAN",12.96443,-4.870508,3.25614,3.653627,4.803244,0.3937269,37.55245,37.66999,37.64739,38.84323,37.38064,37.46202,37.96387,38.77767,37.5321,0.6842499,0.689699,0.6886497,0.7451451,0.6763208,0.6800718,0.7034062,0.7419966,0.6833088,1.000229,14.83966,13.16528,339.4,384.1,341.5,-43.28,13.74
"2014-10-30 17:38:00",1391186,-1.810768,-1.062831,-71.35578,18.25444,-25.2959,18.3299,2.407834,0.2492959,-46.78621,14.22318,0,0.004,7999,0,0,0,11.99556,13.45782,13.46945,12.78561,12.12039,12.25986,13.2955,14.0486,13.70143,13.08424,"NAN","NAN",12.96117,-4.994542,3.208431,3.639722,4.75724,0.3937269,37.54114,37.66774,37.64965,38.8274,37.36708,37.45524,37.95031,38.7935,37.52984,0.683727,0.689594,0.6887546,0.7443845,0.6756964,0.6797585,0.702771,0.7427568,0.6832042,1.000242,14.82724,13.22693,337.5,384,339.9,-44.82,13.72
"2014-10-30 17:39:00",1391187,-1.839243,-1.068804,-72.26994,18.20523,-25.0161,18.26755,2.407836,0.2077468,-47.73766,14.19078,0,0.004,7999,0,0,0,11.97297,13.4611,13.45633,12.78267,12.13067,12.25342,13.28861,14.04532,13.69832,13.06149,"NAN","NAN",12.95137,-5.120335,3.157323,3.62828,4.711247,0.393726,37.54792,37.67678,37.63835,38.83192,37.38064,37.46202,37.95935,38.76637,37.5321,0.6840408,0.6900139,0.68823,0.7446017,0.6763208,0.6800717,0.7031944,0.7414537,0.6833088,1.000204,14.82724,13.17899,336.3,383.9,338.8,-45.9,13.7
"2014-10-30 17:40:00",1391188,-1.867716,-1.086718,-73.18404,18.18227,-25.63171,18.2446,2.407836,0.1661975,-48.18538,14.15439,0,0.004,7715,0,0,0,11.93373,13.45127,13.45666,12.78971,12.1341,12.2636,13.2924,14.05188,13.69505,13.05822,"NAN","NAN",12.95824,-5.254854,3.106207,3.611106,4.665244,0.3937255,37.54567,37.67678,37.64739,38.82966,37.37838,37.43942,37.95935,38.76863,37.52758,0.6839363,0.6900141,0.6886497,0.7444931,0.6762168,0.6790288,0.7031944,0.7415625,0.6830997,1.000191,14.80841,13.19462,335.3,383.2,338.2,-45.81,13.57
"2014-10-30 17:41:00",1391189,-1.896188,-1.050892,-73.29832,18.17899,-26.47119,18.2446,2.407837,0,-48.1854,14.13508,0,0.004,7573,0,0,0,11.89478,13.43488,13.43995,12.76959,12.13067,12.2675,13.29585,14.05188,13.69798,13.04204,"NAN","NAN",12.97149,-5.391996,3.050834,3.59557,4.616689,0.3937253,37.55245,37.66774,37.63835,38.85001,37.38517,37.45524,37.96613,38.76184,37.52984,0.6842499,0.689594,0.68823,0.7454712,0.6765289,0.6797585,0.7035123,0.7412369,0.6832042,1.000216,14.8005,13.1837,335.2,382.4,338.1,-45.14,13.41
"2014-10-30 17:42:00",1391190,-1.879111,-1.056867,-72.7842,18.18555,-26.58314,18.24787,2.407839,0,-47.4579,14.12198,0,0.004,7999,0,0,0,11.84541,13.4611,13.47653,12.77972,12.13378,12.26345,13.31223,14.05843,13.70815,13.01227,"NAN","NAN",12.9713,-5.5274,3.001428,3.584128,4.572399,0.3937242,37.55019,37.67452,37.64513,38.82966,37.37386,37.46428,37.95935,38.77315,37.52984,0.6841455,0.689909,0.6885448,0.744493,0.6760086,0.680176,0.7031944,0.7417793,0.6832042,1.000255,14.78394,13.17934,335.7,382.3,338.7,-44.37,13.39
