"2014-10-24 19:06:00",1101768,3.93,170.4695,4.686598,0.3932768,4.56,0,2.536,168.8007,5.82866,0.3090372,2.98,0,0,0,11.2,91.5,11.21,10.78,4.45,0.608,0,13.42,13.6,5.45,101.8125,7.828,7.828,7.826,100
"2014-10-24 19:07:00",1101769,3.901333,170.7344,3.192187,0.3948311,4.63,0,2.389333,170.3338,5.495278,0.4079128,3.46,0,0,0,11.2,91.4,11.21,10.78,4.717,0.385,0,13.43,13.6,5.263,101.8117,7.83,7.831,7.826,100
"2014-10-24 19:08:00",1101770,3.715333,173.9305,5.2053,0.4969624,4.41,0,2.697334,171.5987,6.039268,0.5200701,3.57,0,0,0,11.2,91.4,11.2,10.78,4.254,0.253,0,13.42,13.6,4.575,101.8132,7.83,7.831,7.829,100
"2014-10-24 19:09:00",1101771,3.810667,174.3611,7.696596,0.5061814,4.9,0,3.030667,174.7905,7.080969,0.7475512,4.38,0,0,0,11.19,91.4,11.19,10.78,4.942,0.334,0,13.43,13.6,5.513,101.813,7.831,7.831,7.829,100
"2014-10-24 19:10:00",1101772,3.88,173.4604,6.019275,0.5180476,4.57,0,3.077333,169.9273,5.479608,0.4824724,3.95,0,0,0,11.19,91.5,11.19,10.77,4.121,0.278,0,13.43,13.6,4.7,101.8127,7.831,7.832,7.83,100
"2014-10-24 19:11:00",1101773,3.77,173.3308,5.027926,0.3859534,4.44,0,2.987334,173.6027,6.787554,0.4496437,3.78,0,0,0,11.2,91.6,11.2,10.78,4.263,0.252,0,13.43,13.6,4.7,101.8108,7.83,7.832,7.829,93.3
"2014-10-24 19:12:00",1101774,3.561333,178.8003,4.846011,0.3643417,4.19,0,3.103333,174.0699,5.923855,0.4465224,3.68,0,0,0,11.2,91.6,11.2,10.78,3.521,0.315,0,13.42,13.6,4.075,101.8119,7.83,7.832,7.829,13.33
"2014-10-24 19:13:00",1101775,3.802,179.0663,5.168905,0.3523672,4.52,0,3.242667,177.7415,5.820941,0.3585799,3.79,0,0,0,11.2,91.4,11.21,10.78,4.112,0.679,0,13.42,13.6,5.638,101.8128,7.83,7.832,7.829,46.67
"2014-10-24 19:14:00",1101776,3.707333,178.1331,2.824532,0.3640232,4.23,0,2.955333,172.3995,3.842361,0.3972383,3.84,0,0,0,11.19,91.5,11.21,10.78,4.354,0.35,0,13.42,13.6,5.013,101.813,7.83,7.832,7.829,0
"2014-10-24 19:15:00",1101777,3.922666,175.6034,4.741535,0.5421742,4.71,0,2.904,170.5334,3.878466,0.3272878,3.54,0,0,0,11.19,91.3,11.2,10.78,3.829,0.231,0,13.42,13.6,4.2,101.8133,7.831,7.832,7.829,6.667
"2014-10-24 19:16:00",1101778,3.694667,177.9305,5.443829,0.3138974,4.31,0,2.542667,170.8643,5.134153,0.2823111,3.08,0,0,0,11.19,91.4,11.2,10.78,4.062,0.31,0,13.43,13.6,4.575,101.8108,7.831,7.832,7.83,0
"2014-10-24 19:17:00",1101779,3.869334,177.8008,3.780093,0.3780029,4.59,0,2.928666,173.9916,5.19864,0.544094,3.93,0,0,0,11.2,91.2,11.2,10.78,4.1,0.413,0,13.43,13.6,4.763,101.8107,7.83,7.832,7.829,0
"2014-10-24 19:18:00",1101780,3.585334,173.0085,6.172492,0.428219,4.47,0,3.154667,170.2043,3.559586,0.3983276,4,0,0,0,11.2,91.3,11.21,10.78,3.929,0.321,0,13.43,13.6,4.388,101.8122,7.83,7.832,7.83,0
"2014-10-24 19:19:00",1101781,4.146,176.7967,4.981079,0.4037623,4.84,0,3.518,170.6803,7.788913,0.5231469,4.4,0,0,0,11.2,91.4,11.19,10.77,3.608,0.187,0,13.43,13.6,3.888,101.8097,7.831,7.832,7.83,0
"2014-10-24 19:20:00",1101782,4.153334,174.1969,7.446048,0.5050368,4.9,0,3.31,169.3972,7.450186,0.5309238,4.26,0,0,0,11.2,91.2,11.2,10.77,4.004,0.461,0,13.43,13.6,4.513,101.8093,7.831,7.832,7.83,0
"2014-10-24 19:21:00",1101783,4.011333,176.7325,2.998606,0.4060027,5,0,3.172666,173.0463,7.422665,0.5256674,4.17,0,0,0,11.2,91.3,11.2,10.76,4.242,0.46,0,13.38,13.6,5.013,101.8107,7.83,7.832,7.829,0
"2014-10-24 19:22:00",1101784,4.053333,177.5333,3.343781,0.4059338,4.77,0,2.957333,169.7836,6.505401,0.4036742,3.6,0,0,0,11.2,91.3,11.23,10.78,4.117,0.281,0,13.09,13.6,4.513,101.8099,7.832,7.833,7.83,0
"2014-10-24 19:23:00",1101785,3.546,171.1351,6.885993,0.5481581,4.8,0,3.164,169.1379,6.269342,0.3501201,3.65,0,0,0,11.2,91,11.23,10.78,3.771,0.314,0,13.12,13.6,4.45,101.806,7.831,7.832,7.831,0
"2014-10-24 19:24:00",1101786,4.214,173.0725,5.395108,0.6049,5.23,0,3.447333,165.5285,5.411621,0.521785,4.44,0,0,0,11.2,91.1,11.23,10.78,3.433,0.467,0,13.12,13.6,4.45,101.8031,7.832,7.833,7.831,0
"2014-10-24 19:25:00",1101787,3.899333,170.1987,3.918752,0.622516,4.75,0,2.954,167.7961,4.748601,0.2777241,3.59,0,0,0,11.2,91.3,11.23,10.78,4.263,0.45,0,13.12,13.6,5.138,101.8045,7.832,7.833,7.831,0
"2014-10-24 19:26:00",1101788,3.44,169.7347,4.836259,0.2830783,4,0,2.656667,165.7995,4.663572,0.2851821,3.06,0,0,0,11.2,91.3,11.23,10.78,4.287,0.191,0,13.12,13.6,4.575,101.8027,7.832,7.833,7.831,0
"2014-10-24 19:27:00",1101789,3.759334,171.4073,7.216168,0.4386262,4.69,0,2.54,170.3354,4.218171,0.3521363,3.41,0,0,0,11.19,91.4,11.22,10.77,3.783,0.432,0,13.12,13.6,4.513,101.8035,7.832,7.832,7.831,0
"2014-10-24 19:28:00",1101790,3.660666,174.0011,4.272704,0.3555928,4.46,0,2.747334,166.2673,5.219973,0.4574344,3.45,0,0,0,11.2,91.3,11.23,10.78,4.3,0.38,0,13.12,13.6,5.013,101.8029,7.832,7.833,7.831,0
"2014-10-24 19:29:00",1101791,3.628667,170.1313,6.650558,0.5971584,4.81,0,2.854666,166.2695,4.875753,0.2739554,3.34,0,0,0,11.2,91.4,11.24,10.78,3.975,0.424,0,13.12,13.6,4.7,101.8045,7.832,7.833,7.831,0
"2014-10-24 19:30:00",1101792,4.078,172.5331,4.571371,0.5218326,5.11,0,2.828,166.4667,7.639172,0.3629545,3.37,0,0,0,11.2,91.2,11.22,10.77,4.108,0.149,0,13.12,13.6,4.325,101.8036,7.832,7.833,7.831,0
"2014-10-24 19:31:00",1101793,4.165334,173.4147,4.760906,0.396129,4.67,0,3.184,170.3344,4.510856,0.444879,3.84,0,0,0,11.2,91.1,11.24,10.78,4.083,0.293,0,13.12,13.6,4.825,101.8079,7.833,7.833,7.831,0
"2014-10-24 19:32:00",1101794,4.333334,171.4685,4.45381,0.4473726,5.08,0,3.000667,167.1345,4.423924,0.3219621,3.52,0,0,0,11.2,91.2,11.25,10.78,3.742,0.23,0,13.12,13.6,4.075,101.8062,7.832,7.833,7.831,0
"2014-10-24 19:33:00",1101795,4.012,172.9351,4.388042,0.6887786,5.14,0,3.055333,174.1332,4.908526,0.3694657,3.67,0,0,0,11.21,91.1,11.25,10.78,4.062,0.412,0,13.12,13.6,4.95,101.8058,7.832,7.833,7.831,0
"2014-10-24 19:34:00",1101796,3.635334,172.9012,8.822389,0.2542667,4.16,0,3.331333,170.3281,5.39467,0.5555642,4.4,0,0,0,11.23,91,11.25,10.78,3.804,0.313,0,13.12,13.6,4.45,101.8043,7.832,7.833,7.831,0
"2014-10-24 19:35:00",1101797,3.836,172.8683,3.648254,0.3577113,4.42,0,2.634,172.5934,6.012536,0.3927815,3.14,0,0,0,11.23,91,11.25,10.78,4.154,0.396,0,13.12,13.6,4.763,101.8052,7.832,7.832,7.831,0
"2014-10-24 19:36:00",1101798,3.676666,173.0676,6.243117,0.4360071,4.28,0,3.080667,173.7316,7.32511,0.5867023,4.31,0,0,0,11.23,90.9,11.25,10.78,3.971,0.239,0,13.12,13.6,4.45,101.8023,7.832,7.833,7.831,0
"2014-10-24 19:37:00",1101799,4.150667,174.2104,5.836216,0.4521721,4.7,0,3.162667,167.9288,5.657352,0.4325192,3.84,0,0,0,11.23,91.1,11.25,10.78,3.692,0.289,0,13.12,13.6,4.2,101.8011,7.832,7.833,7.831,0
"2014-10-24 19:38:00",1101800,3.658,178.468,5.711755,0.3409829,4.33,0,3.218,177.3266,5.193032,0.3646771,3.65,0,0,0,11.23,90.9,11.25,10.78,4.054,0.616,0,13.12,13.6,5.013,101.8025,7.832,7.833,7.831,0
"2014-10-24 19:39:00",1101801,3.496,176.1297,5.224251,0.438692,4.2,0,2.841334,172.7339,3.730755,0.6072657,3.97,0,0,0,11.24,90.9,11.25,10.78,3.929,0.581,0,13.12,13.6,4.95,101.802,7.832,7.833,7.831,0
"2014-10-24 19:40:00",1101802,3.528,174.4022,4.854061,0.6468199,4.77,0,2.378,172.5348,6.878763,0.3209403,3,0,0,0,11.25,91,11.26,10.78,3.242,0.261,0,13.12,13.6,3.763,101.8019,7.833,7.833,7.831,0
"2014-10-24 19:41:00",1101803,3.661333,177.1338,3.095383,0.3387401,4.47,0,2.53,177.0475,8.456196,0.2865426,3.06,0,0,0,11.25,91.1,11.25,10.78,3.842,0.437,0,13.12,13.6,4.638,101.8023,7.832,7.833,7.831,0
"2014-10-24 19:42:00",1101804,3.61,178.1339,5.723219,0.4326353,4.18,0,2.553333,174.8682,9.031672,0.6126192,3.78,0,0,0,11.25,90.8,11.25,10.78,3.971,0.322,0,13.12,13.6,4.388,101.7992,7.833,7.833,7.831,0
"2014-10-24 19:43:00",1101805,3.663333,174.5325,4.095387,0.3906348,4.48,0,2.78,170.3255,5.529357,0.4568442,3.75,0,0,0,11.25,90.7,11.25,10.78,3.962,0.394,0,13.12,13.6,4.825,101.8006,7.831,7.833,7.831,0
"2014-10-24 19:44:00",1101806,3.66,176.4651,5.474751,0.4503184,4.37,0,2.828,177.0636,6.520282,0.4115693,3.52,0,0,0,11.26,90.6,11.27,10.78,3.912,0.417,0,13.12,13.6,4.888,101.797,7.831,7.833,7.831,0
"2014-10-24 19:45:00",1101807,3.478667,177.2093,6.394358,0.4118716,4.15,0,2.82,177.0118,7.220037,0.372827,3.45,0,0,0,11.28,90.5,11.28,10.78,4.096,0.317,0,13.12,13.6,4.763,101.7945,7.832,7.833,7.831,0
"2014-10-24 19:46:00",1101808,3.863333,177.3333,4.525799,0.4646527,4.77,0,3.067333,174.6656,6.026776,0.3904607,3.76,0,0,0,11.28,90.5,11.29,10.78,3.7,0.473,0,13.12,13.6,4.388,101.7957,7.834,7.834,7.831,0
"2014-10-24 19:47:00",1101809,4.202,175.7337,4.342195,0.4117476,4.81,0,3.004667,172.5355,4.013237,0.3131318,3.54,0,0,0,11.28,90.3,11.3,10.78,4.271,0.48,0,13.14,13.6,5.075,101.7949,7.834,7.835,7.833,0
"2014-10-24 19:48:00",1101810,3.453334,176.7361,6.002272,0.3102401,3.92,0,2.826667,177.1324,5.145947,0.383817,3.53,0,0,0,11.31,90.1,11.32,10.78,4.392,0.299,0,13.15,13.6,5.013,101.7954,7.834,7.834,7.833,0
"2014-10-24 19:49:00",1101811,3.823334,176.3326,4.767923,0.3798713,4.37,0,2.812,177.0661,4.764911,0.4661788,3.67,0,0,0,11.32,90.3,11.32,10.77,4.3,0.254,0,13.16,13.6,4.638,101.7948,7.835,7.835,7.833,0
"2014-10-24 19:50:00",1101812,3.886,174.6694,5.651269,0.311829,4.42,0,2.679333,175.0961,7.988188,0.5265924,3.95,0,0,0,11.3,90.1,11.32,10.78,3.8,0.313,0,13.16,13.6,4.513,101.7936,7.833,7.834,7.833,0
"2014-10-24 19:51:00",1101813,4.362,175.4001,5.002188,0.1958639,4.7,0,2.893334,174.2296,7.015323,0.3391099,3.56,0,0,0,11.31,90,11.32,10.78,3.563,0.174,0,13.16,13.6,3.95,101.7948,7.834,7.835,7.833,0
"2014-10-24 19:52:00",1101814,3.740666,174.0045,5.918693,0.4190221,4.62,0,2.728667,174.4724,5.98552,0.3868827,3.47,0,0,0,11.33,89.9,11.33,10.77,3.525,0.208,0,13.16,13.6,3.95,101.7955,7.834,7.835,7.833,0
"2014-10-24 19:53:00",1101815,3.838666,179.6669,4.907343,0.4197756,4.57,0,2.693333,178.2041,5.059744,0.4977371,3.73,0,0,0,11.34,89.6,11.34,10.77,3.812,0.493,0,13.16,13.6,4.763,101.7961,7.835,7.835,7.833,0
"2014-10-24 19:54:00",1101816,4.468,182.0771,7.500652,0.564638,5.3,0,2.442667,182.9993,7.253469,0.4127221,3.37,0,0,0,11.35,89.5,11.38,10.77,4.487,0.23,0,13.16,13.6,4.888,101.797,7.834,7.835,7.833,0
"2014-10-24 19:55:00",1101817,4.542666,181.5989,3.701046,0.3585055,5.03,0,3.371333,184.2752,6.810214,0.6658615,5.02,0,0,0,11.37,89.2,11.39,10.77,4.012,0.471,0,13.16,13.6,5.138,101.797,7.833,7.835,7.833,0
"2014-10-24 19:56:00",1101818,4.610667,182.067,4.264949,0.7851918,5.84,0,3.436,183.5376,6.433147,0.7532666,4.58,0,0,0,11.39,89.2,11.39,10.77,4.054,0.193,0,13.16,13.6,4.388,101.798,7.834,7.835,7.833,0
"2014-10-24 19:57:00",1101819,4.819334,187.3968,4.253603,0.3889381,5.68,0,3.63,185.6594,6.806453,0.5272318,4.9,0,0,0,11.41,88.9,11.45,10.77,4.467,0.737,0,13.16,13.6,6.2,101.797,7.834,7.835,7.833,0
"2014-10-24 19:58:00",1101820,4.092,187.5305,6.678381,0.3906439,4.89,0,3.366667,190.402,5.837399,0.5413646,4.56,0,0,0,11.43,88.7,11.47,10.78,5.237,0.712,0,13.16,13.6,6.513,101.798,7.834,7.835,7.833,0
"2014-10-24 19:59:00",1101821,4.286,186.3426,5.392497,0.3036181,4.84,0,3.341334,186.0019,7.07897,0.4540318,3.85,0,0,0,11.43,88.8,11.47,10.8,4.25,0.487,0,13.16,13.6,5.763,101.7992,7.834,7.835,7.833,0
"2014-10-24 20:00:00",1101822,4.279334,190.1255,5.950086,0.4527761,5.06,0,3.348667,192.4718,5.362924,0.5895746,4.42,0,0,0,11.43,89,11.47,10.78,5.225,0.496,0,13.16,13.6,6.325,101.8013,7.834,7.835,7.833,0
"2014-10-24 20:01:00",1101823,4.436666,190.5344,3.826747,0.5989064,5.4,0,2.970667,188.332,6.495461,0.3905631,3.6,0,0,0,11.44,88.7,11.48,10.77,5.212,0.639,0,13.17,13.6,6.638,101.801,7.834,7.835,7.833,0
"2014-10-24 20:02:00",1101824,4.513333,189.6015,3.260779,0.3253648,5.32,0,3.204667,189.2775,7.621598,0.683597,4.42,0,0,0,11.46,88.5,11.52,10.78,5.033,0.467,0,13.18,13.6,5.638,101.8008,7.834,7.835,7.833,0
"2014-10-24 20:03:00",1101825,4.1,189.1336,5.389117,0.4173247,4.99,0,3.642667,187.7276,6.335917,0.5124902,4.6,0,0,0,11.47,88.5,11.54,10.8,4.775,0.264,0,13.19,13.6,5.325,101.8017,7.833,7.835,7.833,0
"2014-10-24 20:04:00",1101826,4.753334,186.1996,3.228563,0.543135,5.43,0,3.266,189.1831,7.130744,0.4978728,4.69,0,0,0,11.48,88.4,11.55,10.78,4.8,0.364,0,13.19,13.6,5.575,101.8013,7.834,7.835,7.833,0
"2014-10-24 20:05:00",1101827,4.677333,185.7309,4.433133,0.5532144,5.57,0,3.321334,186.5992,5.700943,0.5962535,4.3,0,0,0,11.5,88.1,11.54,10.77,5.246,0.378,0,13.19,13.6,5.95,101.8018,7.835,7.835,7.833,0
"2014-10-24 20:06:00",1101828,4.854,180.8202,8.158446,0.4531931,5.6,0,3.092,183.3599,9.050818,0.334409,3.78,0,0,0,11.51,87.9,11.55,10.77,4.892,0.689,0,13.19,13.6,5.825,101.7996,7.833,7.835,7.833,0
"2014-10-24 20:07:00",1101829,5.363334,183.5339,4.77151,0.6010953,6.11,0,3.664666,185.6002,4.715668,0.6693068,4.77,0,0,0,11.53,87.7,11.61,10.78,5.392,0.517,0,13.2,13.6,6.013,101.7992,7.834,7.835,7.833,0
"2014-10-24 20:08:00",1101830,4.944666,186.8682,5.172008,0.3918821,5.65,0,3.715333,186.5952,7.405115,0.5369899,4.51,0,0,0,11.55,87.5,11.62,10.78,5.504,0.728,0,13.21,13.6,6.638,101.7998,7.834,7.835,7.833,0
"2014-10-24 20:09:00",1101831,4.092666,185.6003,4.729243,0.3669598,4.68,0,3.654667,182.1987,4.068733,0.7772418,4.87,0,0,0,11.56,87.5,11.63,10.8,5.167,0.57,0,13.21,13.6,6.513,101.8003,7.835,7.835,7.833,0
"2014-10-24 20:10:00",1101832,4.982,187.4675,4.208404,0.3017548,5.47,0,3.152667,184.9301,6.411202,0.4212436,3.87,0,0,0,11.55,87.7,11.62,10.8,4.883,0.43,0,13.21,13.6,5.7,101.8,7.833,7.835,7.833,0
"2014-10-24 20:11:00",1101833,4.885334,191.1409,7.550422,0.5266988,5.73,0,3.470666,190.2023,6.858747,0.503633,4.65,0,0,0,11.56,87.6,11.62,10.8,5.05,0.682,0,13.21,13.6,6.2,101.7999,7.833,7.834,7.833,0
"2014-10-24 20:12:00",1101834,4.406,194.4029,3.591251,0.7163593,5.74,0,3.776,197.1887,9.757726,0.639164,5.23,0,0,0,11.57,87.6,11.62,10.81,5.275,0.316,0,13.21,13.61,5.638,101.8024,7.834,7.834,7.833,0
"2014-10-24 20:13:00",1101835,4.946667,189.5697,7.885523,0.4609941,6.19,0,3.716,188.7184,8.128901,0.861764,5.75,0,0,0,11.58,87.7,11.62,10.81,6.621,0.627,0,13.23,13.6,7.325,101.8018,7.834,7.835,7.833,0
"2014-10-24 20:14:00",1101836,6.136001,186.1301,6.277509,0.5565225,7.37,0,4.357333,180.2686,5.672329,0.7481574,5.64,0,0,0,11.58,87.6,11.62,10.8,5.283,0.328,0,13.23,13.6,5.888,101.7998,7.834,7.835,7.834,0
"2014-10-24 20:15:00",1101837,5.390667,190.8031,7.593989,0.3883721,6.03,0,4.241333,190.4431,8.734102,0.533365,5.07,0,0,0,11.62,87.1,11.67,10.8,5.317,0.614,0,13.23,13.6,6.7,101.8012,7.835,7.835,7.833,0
"2014-10-24 20:16:00",1101838,5.089333,188.9291,7.091096,0.4633999,6.21,0,4.301333,191.0602,9.004847,0.9651726,6.08,0,0,0,11.62,87.2,11.69,10.81,5.683,0.556,0,13.23,13.6,6.7,101.8019,7.834,7.835,7.833,0
"2014-10-24 20:17:00",1101839,4.048666,188.9281,5.947234,0.5301178,5.15,0,3.176667,192.53,6.497986,0.6623862,4.34,0,0,0,11.62,87.2,11.69,10.82,5.725,0.463,0,13.26,13.6,6.513,101.7995,7.835,7.835,7.833,0
"2014-10-24 20:18:00",1101840,4.494667,185.1408,5.834578,0.5699458,5.43,0,3.206,186.8696,8.474887,0.4444142,3.94,0,0,0,11.61,87.3,11.69,10.83,5.021,0.422,0,13.26,13.6,5.638,101.8005,7.834,7.835,7.833,0
"2014-10-24 20:19:00",1101841,5.434667,197.9337,3.234238,0.543812,6.85,0,4.273333,197.0509,7.581273,0.7426319,5.62,0,0,0,11.62,87,11.69,10.82,5.975,0.795,0,13.26,13.6,7.388,101.798,7.834,7.835,7.833,0
"2014-10-24 20:20:00",1101842,6.232666,193.4686,4.645175,0.5565306,7.14,0,4.499333,187.5444,7.740414,0.6984599,5.53,0,0,0,11.64,87,11.69,10.8,6.029,0.614,0,13.26,13.6,7.138,101.8006,7.834,7.835,7.833,0
"2014-10-24 20:21:00",1101843,5.966666,198.0715,4.183217,0.7255313,7.11,0,4.937334,193.9119,8.041787,0.6756475,6.14,0,0,0,11.65,86.8,11.7,10.84,5.554,0.296,0,13.26,13.6,6.013,101.8015,7.834,7.835,7.833,0
"2014-10-24 20:22:00",1101844,5.485333,196.1974,4.228567,0.4521779,6.2,0,4.820667,199.1379,4.933413,0.4685932,5.6,0,0,0,11.65,87,11.69,10.84,5.2,0.725,0,13.28,13.6,6.2,101.8019,7.834,7.834,7.833,0
"2014-10-24 20:23:00",1101845,5.512,197.4041,4.865314,0.7338683,6.36,0,4.635333,199.5157,6.257521,0.6306702,5.9,0,0,0,11.63,87.3,11.69,10.84,5.133,1.004,0,13.28,13.6,6.95,101.803,7.834,7.834,7.834,0
"2014-10-24 20:24:00",1101846,4.910667,192.3418,6.231882,0.7313136,6.59,0,3.71,188.1777,9.65268,1.147525,5.79,0,0,0,11.65,86.9,11.69,10.84,5.596,0.645,0,13.28,13.6,6.7,101.8047,7.834,7.835,7.833,0
"2014-10-24 20:25:00",1101847,5.355334,192.4531,7.392539,0.5992648,6.19,0,3.673333,190.4984,10.83891,0.6991867,4.74,0,0,0,11.65,87,11.7,10.84,4.967,0.357,0,13.29,13.6,5.825,101.802,7.835,7.835,7.833,0
"2014-10-24 20:26:00",1101848,5.56,192.9944,7.111531,1.056359,7.68,0,3.218667,198.505,9.565701,0.4346932,3.85,0,0,0,11.66,86.9,11.72,10.82,4.667,0.48,0,13.3,13.6,5.763,101.8009,7.833,7.835,7.833,0
"2014-10-24 20:27:00",1101849,5.236667,200.1981,3.309733,0.4173355,6.07,0,4.085333,197.6416,7.474956,0.439361,4.81,0,0,0,11.68,86.7,11.77,10.83,5.079,0.696,0,13.3,13.6,6.325,101.8032,7.835,7.835,7.833,0
"2014-10-24 20:28:00",1101850,4.425333,191.2635,4.386968,0.4999582,5.37,0,2.984667,195.0694,4.93086,0.4058549,3.66,0,0,0,11.66,86.9,11.73,10.84,4.571,0.546,0,13.3,13.6,5.388,101.8011,7.834,7.835,7.833,0
"2014-10-24 20:29:00",1101851,4.398,193.1338,5.664611,0.4003365,5.04,0,3.628,193.0659,4.724479,0.7608608,4.97,0,0,0,11.66,87.1,11.71,10.85,4.471,0.596,0,13.3,13.6,5.513,101.8045,7.834,7.835,7.833,0
"2014-10-24 20:30:00",1101852,5.298667,200.3294,13.38797,0.7480897,6.61,0,4.127333,202.0623,7.296859,0.7062527,5.5,0,0,0,11.65,87.2,11.7,10.85,5.704,0.641,0,13.3,13.6,6.513,101.8045,7.834,7.835,7.833,0
"2014-10-24 20:31:00",1101853,4.8,191.1861,6.19074,1.042158,6.59,0,3.450667,194.9599,9.822778,0.4337045,4.35,0,0,0,11.65,87.1,11.69,10.84,4.437,0.327,0,13.31,13.6,5.263,101.8052,7.835,7.835,7.834,0
"2014-10-24 20:32:00",1101854,5.702667,194.3395,4.850291,1.133581,7.17,0,4.797334,192.2753,5.48787,0.7624825,6.17,0,0,0,11.65,87.1,11.69,10.84,5.546,0.861,0,13.32,13.6,6.95,101.8039,7.834,7.835,7.833,0
"2014-10-24 20:33:00",1101855,6.542666,193.2689,4.566186,0.5278695,7.61,0,4.557333,190.3278,6.797322,0.7228138,6.1,0,0,0,11.66,87,11.7,10.84,6.221,0.74,0,13.33,13.6,7.638,101.8052,7.834,7.835,7.833,0
"2014-10-24 20:34:00",1101856,6.407334,200.8551,5.740725,0.7937545,7.57,0,4.3,197.8032,4.472964,0.9279152,5.99,0,0,0,11.67,86.8,11.74,10.84,6.317,0.541,0,13.33,13.6,7.263,101.8064,7.834,7.835,7.833,0
"2014-10-24 20:35:00",1101857,4.553334,202.6674,5.778821,0.422984,5.37,0,3.682,205.7339,4.69427,0.4787372,4.21,0,0,0,11.66,86.7,11.75,10.84,5.933,0.427,0,13.33,13.6,6.575,101.8073,7.834,7.834,7.833,0
"2014-10-24 20:36:00",1101858,3.8,200.2664,5.357027,0.5952702,4.68,0,3.879333,201.6014,6.279222,0.5780019,4.87,0,0,0,11.66,87.1,11.7,10.85,5.162,0.334,0,13.34,13.6,5.763,101.8101,7.834,7.834,7.833,0
"2014-10-24 20:37:00",1101859,4.436667,200.799,5.598504,0.5160967,5.1,0,3.550667,201.1319,7.547953,0.4504437,4.2,0,0,0,11.64,87.3,11.69,10.86,5.362,0.45,0,13.35,13.6,6.388,101.8105,7.834,7.835,7.833,0
"2014-10-24 20:38:00",1101860,4.390666,198.5266,6.609461,0.6365266,5.18,0,3.462667,198.1303,6.577132,0.5324968,4.45,0,0,0,11.63,87.4,11.69,10.84,5.283,0.384,0,13.35,13.6,5.825,101.8111,7.834,7.835,7.833,0
"2014-10-24 20:39:00",1101861,5.231333,198.5352,4.42368,0.6632332,6.13,0,4.330667,194.9384,5.752252,0.7106284,5.49,0,0,0,11.63,87.3,11.69,10.84,5.129,0.891,0,13.35,13.6,6.513,101.8124,7.834,7.835,7.834,0
"2014-10-24 20:40:00",1101862,4.739333,197.4003,4.331072,0.477081,5.34,0,3.482,198.3349,5.481979,0.5984224,4.58,0,0,0,11.64,87.1,11.69,10.84,4.392,0.441,0,13.35,13.6,5.388,101.8112,7.834,7.835,7.833,0
"2014-10-24 20:41:00",1101863,4.656,197.4665,3.755635,0.3810302,5.28,0,3.293334,197.5366,6.360851,0.4945795,4.06,0,0,0,11.65,87.4,11.69,10.84,4.458,0.464,0,13.35,13.6,5.388,101.8106,7.834,7.835,7.834,0
"2014-10-24 20:42:00",1101864,4.130667,200.4438,7.905039,0.5187352,5.15,0,3.491333,200.8038,6.260502,0.5844527,4.44,0,0,0,11.66,87.1,11.69,10.83,5.229,0.416,0,13.35,13.6,6.075,101.8104,7.834,7.835,7.833,0
"2014-10-24 20:43:00",1101865,4.492,199.8715,6.476392,0.6351084,5.55,0,3.523333,201.8699,6.57928,0.7126351,5.58,0,0,0,11.65,87.1,11.69,10.84,5.396,0.405,0,13.37,13.6,6.013,101.8083,7.835,7.835,7.833,0
"2014-10-24 20:44:00",1101866,5.002,193.7997,3.389663,0.5337191,5.81,0,3.827334,192.1954,6.521751,0.7654756,5.65,0,0,0,11.65,87.1,11.69,10.84,4.429,0.517,0,13.38,13.6,5.138,101.809,7.834,7.835,7.834,0
"2014-10-24 20:45:00",1101867,4.003333,197.0599,5.934601,0.7107898,5.49,0,3.91,197.3357,4.795603,0.2958152,4.46,0,0,0,11.65,87,11.69,10.84,4.462,0.222,0,13.38,13.6,4.825,101.812,7.834,7.835,7.834,0
"2014-10-24 20:46:00",1101868,5.104001,196.9288,5.890551,0.6836745,6.45,0,3.726666,195.4663,8.944966,0.6210172,5.02,0,0,0,11.64,87.3,11.69,10.84,4.008,0.46,0,13.38,13.6,4.95,101.8137,7.834,7.835,7.833,0
"2014-10-24 20:47:00",1101869,4.606,202.269,9.181761,0.5361442,5.43,0,4.061334,207.6576,6.50414,0.6467649,5.43,0,0,0,11.64,86.9,11.69,10.82,4.954,0.929,0,13.38,13.6,6.575,101.8145,7.835,7.835,7.834,0
"2014-10-24 20:48:00",1101870,4.199333,201.0684,6.725684,0.4946847,5.15,0,3.523333,200.1535,5.963662,0.6207057,4.43,0,0,0,11.64,87.1,11.69,10.84,4.508,0.485,0,13.39,13.6,5.263,101.8139,7.835,7.835,7.833,0
"2014-10-24 20:49:00",1101871,4.079333,195.0037,5.782778,0.4658678,4.87,0,3.240667,195.8073,5.546044,0.5516093,4.2,0,0,0,11.63,87.3,11.69,10.84,4.962,0.498,0,13.39,13.6,5.888,101.8144,7.834,7.835,7.833,0
"2014-10-24 20:50:00",1101872,4.881333,192.8687,6.279317,0.3971207,5.62,0,3.381333,191.4003,4.029741,0.384428,4.08,0,0,0,11.63,87.5,11.68,10.84,5.467,0.7,0,13.39,13.6,6.888,101.8139,7.834,7.835,7.833,0
"2014-10-24 20:51:00",1101873,5.370667,201.9349,6.209239,0.5173324,6.21,0,4.708666,199.4627,7.158638,0.6889786,6.02,0,0,0,11.63,87.3,11.68,10.84,5.704,0.691,0,13.4,13.6,6.888,101.8101,7.834,7.835,7.833,0
