"2014-10-27 17:44:00",1386872,-1.976098,-1.403315,-80.55924,16.27517,-37.83449,16.35742,0,-1.495877,-52.66606,11.54418,0,0.004,7999,0,0,0,9.519196,11.70826,11.05788,13.41536,12.70912,12.88621,13.7192,14.23233,13.74043,12.95757,"NAN","NAN",13.45094,-16.9943,-3.974725,2.741105,0.8801424,0.3852806,37.34221,37.66999,37.63383,38.82062,37.2857,37.38742,37.99326,38.68725,37.55245,0.6745529,0.689699,0.6880204,0.7440584,0.6719565,0.6766331,0.7047837,0.737663,0.6842499,1.000153,11.57618,13.15563,317.3,360.5,319.8,-41.24,9.22
"2014-10-27 17:45:00",1386873,-1.987486,-1.391371,-80.55924,16.25898,-37.44271,16.3412,0,-1.495877,-52.72203,11.56698,0,0.004,7999,0,0,0,9.460561,11.84987,11.17619,13.40881,12.70912,12.87309,13.72506,14.23579,13.74371,12.92431,"NAN","NAN",13.45748,-17.12796,-4.076968,2.710021,0.7693791,0.3852779,37.33995,37.65869,37.64513,38.82062,37.28796,37.3829,37.99099,38.68499,37.55245,0.6744488,0.6891744,0.6885448,0.7440585,0.6720603,0.6764247,0.7046778,0.7375544,0.6842499,1.000153,11.54982,13.16576,317.2,360.8,319.9,-41.5,9.28
"2014-10-27 17:46:00",1386874,-1.993189,-1.385406,-80.55948,16.25549,-36.99508,16.33136,0,-1.495882,-53.00203,11.61973,0,0.004,7999,0,0,0,9.45401,11.87939,11.19884,13.40881,12.70912,12.87637,13.71522,14.2327,13.74371,12.93153,"NAN","NAN",13.45421,-17.25474,-4.180092,2.678137,0.661176,0.3852754,37.33543,37.66999,37.63609,38.82288,37.29474,37.38742,37.99326,38.6782,37.55471,0.674241,0.6896994,0.6881252,0.7441673,0.6723717,0.6766331,0.7047837,0.7372304,0.6843545,1.000166,11.52158,13.1749,317.2,361.2,319.9,-41.91,9.36
"2014-10-27 17:47:00",1386875,-1.976122,-1.355559,-80.55972,16.2557,-36.49147,16.30842,0,-1.495886,-53.00218,11.63611,0,0.004,7999,0,0,0,9.457408,11.86344,11.1464,13.40881,12.70912,12.87637,13.71832,14.22923,13.74371,12.93875,"NAN","NAN",13.45439,-17.38327,-4.281512,2.64707,0.5512677,0.3852705,37.33769,37.66999,37.63835,38.82062,37.28344,37.38742,37.99778,38.68951,37.56149,0.6743448,0.6896991,0.68823,0.7440586,0.6718528,0.6766331,0.7049959,0.7377709,0.6846684,1.000153,11.49485,13.20888,317.2,361.6,320,-42.22,9.43
"2014-10-27 17:48:00",1386876,-1.976122,-1.355559,-80.44544,16.20996,-35.93179,16.30186,0,-1.495886,-53.28202,11.6793,0,0.004,7999,0,0,0,9.457542,11.85659,11.1236,13.40881,12.70912,12.86981,13.7185,14.23598,13.74371,12.91271,"NAN","NAN",13.45766,-17.51431,-4.382053,2.615986,0.441355,0.3852705,37.33995,37.67226,37.63157,38.82062,37.2857,37.3829,37.991,38.6782,37.54567,0.674449,0.689804,0.6879156,0.7440584,0.6719567,0.6764249,0.7046778,0.73723,0.6839362,1.000153,11.46472,13.21993,317.1,362.1,319.9,-42.79,9.54
"2014-10-27 17:49:00",1386877,-1.976117,-1.325698,-80.44607,16.18373,-35.76416,16.28216,0,-1.495898,-53.39437,11.71519,0,0.004,7999,0,0,0,9.447601,11.86002,11.1236,13.40881,12.70912,12.86981,13.71591,14.23634,13.74389,12.88308,"NAN","NAN",13.45766,-17.64441,-4.481729,2.583258,0.3357015,0.3852623,37.33995,37.67451,37.62931,38.82288,37.2857,37.39647,37.99778,38.68273,37.55696,0.674449,0.689909,0.6878107,0.7441671,0.6719565,0.6770498,0.7049959,0.7374461,0.6844593,1.000153,11.44213,13.20003,316.9,362.2,320,-42.81,9.55
"2014-10-27 17:50:00",1386878,-1.987506,-1.325698,-80.38894,16.18373,-35.1485,16.26247,0,-1.495898,-53.39437,11.73217,0,0.004,7999,0,0,0,9.464203,11.86017,11.12018,13.40881,12.70912,12.86981,13.70538,14.22995,13.74371,12.87015,"NAN","NAN",13.45439,-17.77633,-4.580565,2.550538,0.2274931,0.3852607,37.32865,37.67226,37.63383,38.82062,37.28118,37.37838,37.991,38.68725,37.54114,0.6739292,0.689804,0.6880203,0.7440585,0.6717491,0.6762167,0.7046778,0.7376625,0.683727,1.000153,11.41954,13.19911,317,362.7,320.1,-43.24,9.65
"2014-10-27 17:51:00",1386879,-1.976125,-1.307788,-80.10334,16.17716,-34.47691,16.25919,0,-1.495899,-53.39442,11.7286,0,0.004,7999,0,0,0,9.464203,11.86047,11.12018,13.40554,12.70912,12.86981,13.71229,14.23962,13.75062,12.8636,"NAN","NAN",13.45439,-17.90573,-4.67858,2.520288,0.1209895,0.3852599,37.33995,37.66774,37.63157,38.82062,37.28344,37.38517,37.99778,38.68725,37.55018,0.6744489,0.689594,0.6879155,0.7440585,0.6718528,0.676529,0.7049959,0.7376627,0.6841454,1.000153,11.40071,13.18084,317.2,363.3,320.1,-43.92,9.77
"2014-10-27 17:52:00",1386880,-1.987532,-1.307799,-80.10342,16.1345,-33.86128,16.20996,0,-1.495901,-53.39448,11.73888,0,0.004,7999,0,0,0,9.451243,11.80473,11.05801,13.39899,12.70912,12.87309,13.71557,14.23653,13.75062,12.84067,"NAN","NAN",13.45439,-18.03164,-4.775744,2.486765,0.01618886,0.3852582,37.33543,37.67678,37.63609,38.82062,37.29474,37.37613,38.0023,38.68273,37.5434,0.6742411,0.6900139,0.6881251,0.7440586,0.6723717,0.6761126,0.7052079,0.7374461,0.6838317,1.000153,11.37774,13.18374,317,363.7,320.1,-44.22,9.84
"2014-10-27 17:53:00",1386881,-1.993226,-1.295856,-79.87488,16.10497,-33.41353,16.18373,0,-1.495901,-53.39448,11.73217,0,0.004,7999,0,0,0,9.457911,11.80145,11.05488,13.39899,12.70912,12.86981,13.69935,14.22667,13.74371,12.81449,"NAN","NAN",13.45439,-18.15656,-4.87373,2.452409,-0.08179633,0.3852582,37.32413,37.67225,37.63383,38.82288,37.28344,37.3829,37.99552,38.68499,37.55019,0.6737215,0.689804,0.6880203,0.7441671,0.6718528,0.6764247,0.7048898,0.7375544,0.6841454,1.000153,11.35703,13.20031,317.1,364,320.1,-44.58,9.9
"2014-10-27 17:54:00",1386882,-1.970466,-1.283925,-79.81813,16.09512,-33.24578,16.1706,0,-1.412802,-53.39473,11.74246,0,0.004,7999,0,0,0,9.481175,11.81816,11.04149,13.38588,12.70912,12.87309,13.70455,14.22668,13.75407,12.79482,"NAN","NAN",13.45439,-18.27558,-4.970069,2.42217,-0.1874521,0.3852531,37.32865,37.66774,37.63609,38.8161,37.28344,37.38064,37.98421,38.69177,37.54567,0.6739292,0.689594,0.6881253,0.7438414,0.6718528,0.6763207,0.7043598,0.7378793,0.6839361,1.00014,11.3382,13.19456,317.1,364.1,320.1,-44.61,9.92
"2014-10-27 17:55:00",1386883,-1.99325,-1.266013,-79.87527,16.04261,-32.96593,16.12465,0,-1.24659,-53.39473,11.73591,0,0.004,7999,0,0,0,9.491353,11.80832,11.04491,13.39261,12.70912,12.86981,13.71269,14.22339,13.76098,12.78826,"NAN","NAN",13.45439,-18.39352,-5.065501,2.388631,-0.2922549,0.3852521,37.33091,37.67678,37.63609,38.82288,37.28118,37.39873,37.99326,38.68047,37.54567,0.6740332,0.6900141,0.6881251,0.7441671,0.6717491,0.6771543,0.7047837,0.7373379,0.6839361,1.00014,11.31937,13.18536,316.7,364.1,320.1,-44.71,9.92
"2014-10-27 17:56:00",1386884,-1.981867,-1.230186,-79.47558,16.01964,-32.46231,16.10168,0,-1.038828,-53.227,11.70313,0,0.004,7999,0,0,0,9.494743,11.78566,11.02196,13.38588,12.71256,12.86981,13.70351,14.21682,13.74734,12.7588,"NAN","NAN",13.45439,-18.50806,-5.161811,2.355923,-0.3953558,0.3852494,37.33543,37.67225,37.63383,38.8161,37.28344,37.37838,37.991,38.69177,37.54567,0.6742411,0.689804,0.6880203,0.7438412,0.6718528,0.6762166,0.7046778,0.7378792,0.6839361,1.000127,11.30807,13.14224,317,364.5,320.1,-45.12,10
"2014-10-27 17:57:00",1386885,-1.953405,-1.218251,-79.19016,15.96716,-32.01466,16.05575,0,-0.9972784,-53.05927,11.66037,0,0.004,7999,0,0,0,9.498141,11.75598,10.96952,13.38261,12.70912,12.86981,13.70144,14.22011,13.76443,12.74572,"NAN","NAN",13.45439,-18.6191,-5.255566,2.322396,-0.5010138,0.3852439,37.33543,37.66547,37.64287,38.81836,37.28118,37.38064,37.991,38.68499,37.54567,0.674241,0.6894889,0.6884399,0.7439498,0.6717491,0.6763208,0.7046778,0.7375543,0.6839362,1.00014,11.28925,13.20863,317,364.7,320.1,-45.35,10.04
"2014-10-27 17:58:00",1386886,-1.964796,-1.200336,-79.19016,15.9409,-31.45497,16.01636,0,-0.9972784,-52.89136,11.67094,0,0.004,7999,0,0,0,9.501531,11.7897,10.98591,13.37605,12.70912,12.86981,13.71767,14.22011,13.74423,12.71951,"NAN","NAN",13.45766,-18.73092,-5.347589,2.290493,-0.6049656,0.3852439,37.32639,37.66547,37.63383,38.83644,37.28344,37.3716,37.99326,38.68047,37.54792,0.6738254,0.6894891,0.6880203,0.7448191,0.6718528,0.6759045,0.7047837,0.7373379,0.6840408,1.000127,11.26666,13.26846,316.9,365,320.3,-45.5,10.1
"2014-10-27 17:59:00",1386887,-1.9534,-1.170473,-79.13359,15.87201,-31.23131,15.97044,0,-0.9972856,-52.72383,11.61868,0,0.004,7999,0,0,0,9.511479,11.74035,10.97636,13.3864,12.71256,12.86981,13.70699,14.21682,13.75787,12.71295,"NAN","NAN",13.45439,-18.84617,-5.441296,2.256127,-0.7080626,0.3852364,37.32865,37.67225,37.63383,38.82966,37.297,37.37838,37.99326,38.68047,37.5434,0.6739292,0.6898043,0.6880205,0.7444935,0.6724755,0.6762167,0.7047837,0.7373385,0.6838316,1.00014,11.26666,13.21253,316.5,365,320.2,-45.6,10.1
"2014-10-27 18:00:00",1386888,-1.947703,-1.164501,-79.19073,15.86217,-31.23131,15.94418,0,-0.9972856,-52.72383,11.59201,0,0.004,7999,0,0,0,9.547473,11.73362,10.96639,13.37296,12.71944,12.87309,13.71251,14.22339,13.7577,12.68677,"NAN","NAN",13.45784,-18.96847,-5.532467,2.224224,-0.8103099,0.3852348,37.33091,37.66321,37.64061,38.82062,37.28796,37.38517,37.99778,38.6782,37.5434,0.6740331,0.689384,0.6883349,0.7440589,0.6720603,0.6765288,0.7049958,0.7372301,0.6838315,1.000127,11.24407,13.21437,316.4,364.8,320,-45.59,10.07
"2014-10-27 18:01:00",1386889,-1.947711,-1.152562,-79.13389,15.81296,-31.17546,15.89498,0,-0.9972894,-52.72403,11.55566,0,0.004,7999,0,0,0,9.58007,11.73035,10.97664,13.37657,12.716,12.87671,13.70368,14.21025,13.75753,12.6704,"NAN","NAN",13.45439,-19.08565,-5.625376,2.191515,-0.9117107,0.3852316,37.33317,37.67904,37.63835,38.82062,37.29022,37.37838,37.99778,38.68047,37.54567,0.6741371,0.6901191,0.6882301,0.7440584,0.6721642,0.6762169,0.7049959,0.737338,0.6839362,1.000064,11.23654,13.17764,316.2,364.6,319.8,-45.58,10.03
"2014-10-27 18:02:00",1386890,-1.936336,-1.140627,-78.84851,15.78999,-31.28752,15.86873,0,-0.9972931,-52.72423,11.53345,0,0.004,7999,0,0,0,9.580068,11.68146,10.9075,13.36657,12.71256,12.87326,13.70281,14.22011,13.7577,12.66057,"NAN","NAN",13.45439,-19.19758,-5.715729,2.155535,-1.014817,0.3852253,37.32639,37.6813,37.63835,38.82288,37.2857,37.3716,37.99099,38.67595,37.54567,0.6738253,0.6902242,0.68823,0.7441671,0.6719565,0.6759045,0.7046778,0.7371218,0.6839362,1.000127,11.22148,13.17773,316.4,364.4,319.7,-45.44,9.98
"2014-10-27 18:03:00",1386891,-1.924946,-1.134655,-78.6771,15.77687,-31.23155,15.84904,0,-0.9972931,-52.72423,11.54387,0,0.004,7999,0,0,0,9.586864,11.71768,10.94029,13.35328,12.71944,12.87671,13.70023,14.21682,13.75459,12.64747,"NAN","NAN",13.45439,-19.30504,-5.806049,2.122813,-1.116213,0.3852253,37.33091,37.6813,37.63383,38.81836,37.29022,37.37386,38.0023,38.67595,37.5434,0.6740331,0.6902241,0.6880203,0.7439499,0.6721643,0.6760085,0.7052079,0.7371216,0.6838316,1.000064,11.20641,13.19982,316.5,364.3,319.8,-45.33,9.97
"2014-10-27 18:04:00",1386892,-1.913576,-1.140639,-78.62054,15.7178,-31.11984,15.8064,0,-1.038855,-52.72461,11.52346,0,0.004,7999,0,0,0,9.590261,11.73751,10.96666,13.37018,12.71944,12.86981,13.70023,14.21025,13.74803,12.63764,"NAN","NAN",13.45439,-19.41711,-5.894741,2.088482,-1.216773,0.3852176,37.33091,37.67451,37.64513,38.82062,37.29022,37.38065,37.99326,38.68725,37.54114,0.6740331,0.689909,0.6885448,0.7440586,0.6721642,0.6763206,0.7047837,0.7376626,0.683727,1.000089,11.19888,13.17787,316.2,364.2,319.7,-45.3,9.94
"2014-10-27 18:05:00",1386893,-1.90219,-1.122726,-78.67767,15.71123,-31.34372,15.78999,0,-0.9973004,-52.72461,11.53047,0,0.004,7999,0,0,0,9.590383,11.79655,11.009,13.34363,12.71944,12.87671,13.69971,14.21025,13.75442,12.62128,"NAN","NAN",13.45439,-19.5368,-5.98421,2.05576,-1.317319,0.3852161,37.32413,37.67678,37.63835,38.82288,37.27892,37.37613,37.99099,38.68499,37.54792,0.6737214,0.6900142,0.68823,0.7441676,0.6716452,0.6761127,0.7046778,0.7375547,0.6840408,1.000038,11.18382,13.21008,316.1,363.9,319.7,-44.96,9.88
"2014-10-27 18:06:00",1386894,-1.896492,-1.128696,-78.84935,15.71123,-31.51174,15.78671,0,-0.9973038,-52.7248,11.53404,0,0.004,7999,0,0,0,9.586986,11.86232,11.06514,13.33709,12.72287,12.87326,13.69331,14.21355,13.74476,12.60491,"NAN","NAN",13.45784,-19.65644,-6.072815,2.019762,-1.41701,0.3852132,37.32413,37.66774,37.63609,38.8274,37.27892,37.38742,37.99326,38.68499,37.5434,0.6737214,0.6895943,0.6881251,0.7443845,0.6716452,0.6766332,0.7047837,0.7375544,0.6838316,1.000025,11.17629,13.25247,315.9,363.7,319.7,-44.74,9.85
"2014-10-27 18:07:00",1386895,-1.890792,-1.152581,-78.67821,15.69483,-31.28796,15.77685,0,-1.121971,-52.89289,11.52063,0,0.004,7999,0,0,0,9.593658,11.91153,11.08181,13.34708,12.72287,12.87671,13.69677,14.21682,13.75459,12.56561,"NAN","NAN",13.45439,-19.76823,-6.159717,1.987036,-1.514144,0.3852074,37.33317,37.67226,37.63835,38.82062,37.27892,37.38517,37.98874,38.68499,37.54567,0.6741371,0.6898041,0.6882301,0.7440584,0.6716452,0.6765289,0.7045718,0.7375546,0.6839362,1.000076,11.16386,13.18166,316,363.9,319.5,-45.12,9.88
"2014-10-27 18:08:00",1386896,-1.902183,-1.176469,-78.79249,15.67517,-31.12005,15.76045,0,-1.246634,-53.11678,11.52406,0,0.004,7999,0,0,0,9.593658,11.86217,11.062,13.34397,12.72287,12.88705,13.69367,14.2037,13.7546,12.55579,"NAN","NAN",13.45784,-19.87656,-6.245777,1.954315,-1.615541,0.3852074,37.33091,37.66547,37.63835,38.82514,37.28796,37.37838,37.991,38.68047,37.5434,0.6740331,0.6894891,0.68823,0.7442759,0.6720605,0.6762171,0.7046778,0.7373379,0.6838316,1.000089,11.15144,13.17337,315.8,363.9,319.3,-45.39,9.89
"2014-10-27 18:09:00",1386897,-1.92496,-1.182439,-78.73586,15.66203,-30.89636,15.74078,0,-1.329752,-53.341,11.53732,0,0.004,7999,0,0,0,9.593658,11.85248,11.07241,13.35086,12.72631,12.88705,13.70766,14.21025,13.74803,12.55579,"NAN","NAN",13.46128,-19.97874,-6.331828,1.917499,-1.710119,0.3852007,37.33769,37.67452,37.63609,38.82288,37.29474,37.38969,38.00004,38.6782,37.52758,0.6743452,0.689909,0.6881251,0.7441671,0.6723718,0.6767375,0.7051018,0.7372298,0.6830997,1.000064,11.14391,13.20107,315.8,364.1,319.1,-45.68,9.92
"2014-10-27 18:10:00",1386898,-1.93635,-1.176467,-78.50731,15.63249,-30.28067,15.71123,0,-1.49597,-53.39697,11.52718,0,0.004,7999,0,0,0,9.593658,11.8064,11.03336,13.35086,12.72975,12.88705,13.69384,14.21025,13.75787,12.53615,"NAN","NAN",13.46128,-20.07571,-6.417036,1.883141,-1.80896,0.3851994,37.32413,37.67225,37.63383,38.81384,37.2857,37.37612,37.99778,38.68951,37.53662,0.6737215,0.689804,0.6880204,0.7437329,0.6719567,0.6761127,0.7049959,0.7377707,0.6835179,1.000089,11.12884,13.18451,315.9,364.5,319,-46.26,10.01
"2014-10-27 18:11:00",1386899,-1.95914,-1.206332,-78.96464,15.63598,-30.28076,15.71471,0,-1.495975,-53.39713,11.55072,0,0.004,7999,0,0,0,9.600194,11.77375,10.99702,13.35086,12.72975,12.88705,13.70233,14.21025,13.75132,12.51324,"NAN","NAN",13.45784,-20.1702,-6.500584,1.850432,-1.905258,0.385197,37.32865,37.66999,37.63383,38.82062,37.28344,37.37613,37.99326,38.68273,37.54792,0.6739292,0.6896989,0.6880203,0.7440585,0.6718528,0.6761126,0.7047837,0.7374464,0.6840408,1.000076,11.12884,13.1873,315.4,364.5,319.1,-46.15,10.01
"2014-10-27 18:12:00",1386900,-1.970548,-1.200371,-79.19341,15.63249,-30.61668,15.71123,0,-1.246649,-53.39728,11.5406,0,0.004,7999,0,0,0,9.596927,11.76063,10.99716,13.34414,12.72631,12.88016,13.69971,14.21025,13.74148,12.4936,"NAN","NAN",13.46472,-20.25945,-6.582429,1.816086,-2.001557,0.3851922,37.33317,37.66774,37.63609,38.82062,37.28344,37.38517,37.99326,38.67368,37.55018,0.6741371,0.689594,0.6881251,0.7440584,0.6718528,0.6765289,0.7047837,0.7370136,0.6841456,1.000102,11.10625,13.17353,315.2,364.2,319.1,-45.86,9.94
"2014-10-27 18:13:00",1386901,-1.993329,-1.212315,-79.19341,15.63577,-31.23237,15.71123,0,-1.121984,-53.39728,11.54075,0,0.004,7999,0,0,0,9.619815,11.7475,10.96779,13.35086,12.72631,12.88705,13.68833,14.21025,13.73492,12.4772,"NAN","NAN",13.46472,-20.34593,-6.666786,1.78091,-2.099547,0.3851922,37.33543,37.66999,37.63157,38.82062,37.28796,37.37838,37.99778,38.68725,37.53662,0.6742411,0.689699,0.6879155,0.7440585,0.6720603,0.6762166,0.7049959,0.7376626,0.6835179,1.000076,11.10625,13.17629,315.2,363.6,319.1,-45.26,9.82
"2014-10-27 18:14:00",1386902,-1.999044,-1.236215,-79.42238,15.6491,-31.96017,15.73094,0,-0.9973246,-53.39756,11.54089,0,0.004,7999,0,0,0,9.649266,11.66879,10.91847,13.35086,12.72975,12.88361,13.70076,14.21026,13.74475,12.4772,"NAN","NAN",13.46817,-20.43093,-6.747818,1.745755,-2.194156,0.3851867,37.32639,37.66999,37.63835,38.82062,37.28796,37.37386,37.99552,38.68047,37.53888,0.6738253,0.689699,0.68823,0.7440584,0.6720605,0.6760091,0.7048898,0.737338,0.6836225,1.000076,11.08743,13.19844,315,362.9,319.1,-44.62,9.7
"2014-10-27 18:15:00",1386903,-1.999049,-1.218302,-79.47952,15.67189,-32.57587,15.75431,0,-0.9973246,-53.17367,11.4883,0,0.004,7999,0,0,0,9.642726,11.62614,10.89252,13.35086,12.72975,12.8905,13.70299,14.21025,13.7382,12.46085,"NAN","NAN",13.46472,-20.5113,-6.827916,1.711396,-2.287887,0.3851856,37.32639,37.66999,37.63157,38.81384,37.2857,37.39195,37.99326,38.68047,37.54792,0.6738253,0.689699,0.6879155,0.7437328,0.6719565,0.6768413,0.7047837,0.737338,0.6840408,1.000077,11.08366,13.19936,315.1,362.5,319,-44.2,9.6
"2014-10-27 18:16:00",1386904,-1.981953,-1.218296,-79.53684,15.67189,-32.91178,15.76762,0,-1.038882,-53.22977,11.46535,0,0.004,7999,0,0,0,9.593658,11.58335,10.84648,13.34431,12.72631,12.88705,13.6966,14.20697,13.7382,12.4412,"NAN","NAN",13.47161,-20.58891,-6.909668,1.675389,-2.3816,0.3851837,37.32639,37.67451,37.62931,38.82288,37.28344,37.38064,37.99326,38.6782,37.54114,0.6738254,0.689909,0.6878107,0.7441671,0.6718528,0.6763207,0.7047837,0.7372302,0.683727,1.000089,11.08366,13.21779,315,362.2,318.9,-44.1,9.55
"2014-10-27 18:17:00",1386905,-1.964849,-1.194396,-79.47988,15.67517,-33.24769,15.7539,0,-1.246661,-53.34183,11.45181,0,0.004,7999,0,0,0,9.593658,11.53431,10.80714,13.35086,12.72975,12.8905,13.69437,14.2037,13.74476,12.41829,"NAN","NAN",13.47505,-20.66651,-6.988011,1.643473,-2.474461,0.3851024,37.32413,37.66999,37.63383,38.82062,37.28344,37.37838,37.99326,38.6782,37.53662,0.6737217,0.6896989,0.6880204,0.7440585,0.6718528,0.6762166,0.7047837,0.7372298,0.6835179,1.000077,11.0686,13.1948,315.1,361.8,318.7,-43.87,9.47
"2014-10-27 18:18:00",1386906,-1.947763,-1.212312,-79.25133,15.67189,-33.24769,15.75411,0,-1.412883,-53.3978,11.46208,0,0.004,7999,0,0,0,9.596927,11.52447,10.80401,13.34431,12.72975,12.8905,13.70403,14.19714,13.73165,12.39865,"NAN","NAN",13.47505,-20.74951,-7.065552,1.607478,-2.569043,0.385025,37.33543,37.66547,37.63609,38.80931,37.28118,37.37838,37.991,38.68273,37.53662,0.6742411,0.6894889,0.6881252,0.7435157,0.6717491,0.6762166,0.7046778,0.7374462,0.6835179,1.000077,11.06107,13.18468,315.3,361.8,318.7,-43.84,9.47
"2014-10-27 18:19:00",1386907,-1.942095,-1.212329,-79.19451,15.6686,-33.13588,15.74078,0,-1.288222,-53.34204,11.4655,0,0.004,7999,0,0,0,9.593658,11.47198,10.76452,13.34087,12.72975,12.88722,13.68745,14.20697,13.7382,12.38882,"NAN","NAN",13.47161,-20.83198,-7.14577,1.573147,-2.661113,0.3850207,37.33995,37.66321,37.63835,38.8274,37.28344,37.36708,37.991,38.68273,37.53662,0.674449,0.6893842,0.68823,0.7443845,0.6718528,0.6756964,0.7046778,0.7374461,0.683518,1.000077,11.05354,13.17551,315.4,361.8,318.7,-43.8,9.48
"2014-10-27 18:20:00",1386908,-1.947796,-1.212333,-79.19451,15.64931,-32.85601,15.718,0,-1.246667,-53.06218,11.46208,0,0.004,7999,0,0,0,9.54129,11.43904,10.72861,13.33448,12.72975,12.8905,13.70127,14.20042,13.72837,12.37572,"NAN","NAN",13.47505,-20.91498,-7.220755,1.537152,-2.75314,0.3850973,37.32413,37.66774,37.63383,38.82288,37.27666,37.37613,37.99552,38.68725,37.53662,0.6737215,0.689594,0.6880203,0.7441673,0.6715415,0.6761129,0.7048898,0.7376625,0.6835179,1.000077,11.03847,13.21969,315.3,362,319,-43.7,9.51
"2014-10-27 18:21:00",1386909,-1.953501,-1.218311,-78.90922,15.6327,-31.96061,15.70159,0,-1.080449,-53.06245,11.45566,0,0.004,7999,0,0,0,9.515121,11.44231,10.74158,13.32466,12.72975,12.8905,13.70179,14.20717,13.72837,12.36262,"NAN","NAN",13.47161,-20.99988,-7.298351,1.50444,-2.843484,0.3850931,37.33091,37.66547,37.64513,38.8161,37.28118,37.38064,37.98874,38.70533,37.5321,0.6740331,0.6894891,0.6885449,0.7438414,0.6717491,0.676321,0.7045718,0.7385289,0.6833088,1.000089,11.03847,13.20221,315.5,362.8,319,-44.54,9.67
"2014-10-27 18:22:00",1386910,-1.959216,-1.206379,-78.79534,15.58022,-31.51299,15.66204,0,-0.9973433,-52.83883,11.41632,0,0.004,7999,0,0,0,9.505302,11.43261,10.70224,13.32138,12.72975,12.8905,13.70595,14.20042,13.7251,12.33972,"NAN","NAN",13.47505,-21.07779,-7.373392,1.469274,-2.932125,0.3850845,37.32413,37.66321,37.63609,38.81158,37.28796,37.37838,37.99099,38.68499,37.52984,0.6737214,0.6893842,0.6881252,0.7436242,0.6720605,0.6762167,0.7046778,0.7375544,0.6832042,1.000077,11.01965,13.18014,315.3,363,319,-44.77,9.71
"2014-10-27 18:23:00",1386911,-1.947825,-1.18249,-78.7382,15.55396,-31.17715,15.63946,0,-0.9973433,-52.72688,11.3901,0,0.004,7999,0,0,0,9.485672,11.43918,10.69568,13.31155,12.72975,12.8905,13.68264,14.20062,13.7251,12.33317,"NAN","NAN",13.47505,-21.14768,-7.445822,1.434914,-3.024154,0.3850071,37.32187,37.67904,37.63609,38.82288,37.27892,37.3716,37.99326,38.69177,37.54114,0.6736177,0.6901191,0.6881251,0.7441677,0.6716452,0.6759045,0.7047839,0.7378793,0.683727,1.000077,11.01212,13.20131,315.2,363.2,319,-45.02,9.75
"2014-10-27 18:24:00",1386912,-1.942173,-1.1646,-78.39592,15.51461,-30.78555,15.59026,0,-0.9973504,-52.72725,11.37045,0,0.004,7999,0,0,0,9.46931,11.4031,10.68912,13.30827,12.73303,12.8905,13.68558,14.20697,13.7251,12.32693,"NAN","NAN",13.47505,-21.20679,-7.522716,1.398957,-3.112005,0.3849997,37.33091,37.67678,37.63609,38.82514,37.2857,37.38064,37.99099,38.68047,37.53436,0.6740331,0.6900139,0.6881252,0.7442761,0.6719565,0.676321,0.7046778,0.7373379,0.6834133,1.000077,10.99329,13.18476,315.3,363.3,318.9,-45.26,9.78
"2014-10-27 18:25:00",1386913,-1.959269,-1.15266,-78.33878,15.47564,-30.44971,15.55724,0,-0.9973504,-52.72725,11.30818,0,0.004,7999,0,0,0,9.443135,11.36375,10.64037,13.30827,12.72975,12.8905,13.6861,14.19386,13.7251,12.32023,"NAN","NAN",13.47505,-21.26008,-7.596001,1.365415,-3.203184,0.3851532,37.32187,37.66095,37.63609,38.82062,37.27666,37.37838,38.0023,38.68499,37.53662,0.6736175,0.6892791,0.6881251,0.7440585,0.6715415,0.6762168,0.7052079,0.7375547,0.6835179,1.000077,10.99329,13.1728,315.2,363.5,318.5,-45.77,9.81
"2014-10-27 18:26:00",1386914,-1.925092,-1.10488,-77.93898,15.40981,-30.11394,15.49144,0,-0.9973527,-52.72738,11.30162,0,0.004,7999,0,0,0,9.439868,11.28174,10.60089,13.30499,12.73319,12.8905,13.68833,14.20042,13.72837,12.29075,"NAN","NAN",13.47505,-21.30721,-7.667562,1.329415,-3.290946,0.3851512,37.32639,37.66547,37.63383,38.82288,37.29248,37.3716,37.99326,38.67142,37.52306,0.6738253,0.6894896,0.6880203,0.7441671,0.6722679,0.6759045,0.7047837,0.7369056,0.6828907,1.000077,10.98576,13.1544,315.2,363.5,318.5,-45.79,9.8
"2014-10-27 18:27:00",1386915,-1.913695,-1.080987,-77.82488,15.34381,-29.49829,15.43894,0,-0.997355,-52.7275,11.25247,0,0.004,7999,0,0,0,9.420232,11.28174,10.57138,13.30499,12.72975,12.8905,13.69681,14.19406,13.72837,12.27095,"NAN","NAN",13.47505,-21.35085,-7.738273,1.29587,-3.376152,0.3851472,37.32865,37.66774,37.63609,38.8161,37.27439,37.3716,37.99778,38.68951,37.53888,0.6739292,0.689594,0.6881251,0.7438416,0.6714379,0.6759045,0.7049958,0.7377709,0.6836225,1.000089,10.9707,13.20043,315,363.8,318.2,-46.39,9.87
