"2014-10-21 17:46:00",1097368,9.48,280.9303,5.116238,1.210531,11.36,0,6.909333,282.0844,7.150611,1.171435,9.19,0,0,0,9.55,77.23,9.63,7.916,9.02,1.383,26.8,10.34,13.61,10.76,100.4291,8.39,8.39,8.39,0
"2014-10-21 17:47:00",1097369,7.980667,281.2645,5.051395,1.101408,10.41,0,7.103333,278.665,5.672626,0.8864436,8.88,0,0,0,9.54,77,9.65,7.885,9.3,0.777,26.8,10.34,13.61,10.64,100.44,8.39,8.39,8.39,0
"2014-10-21 17:48:00",1097370,8.946,283.7365,6.293655,1.684826,12.33,0,7.014667,286.5399,8.007276,1.189144,9.57,0,0,0,9.51,77.14,9.61,7.871,8.76,0.906,26.6,10.34,13.6,10.14,100.4391,8.39,8.39,8.39,0
"2014-10-21 17:49:00",1097371,6.718,281.7314,5.673425,0.9582499,8.4,0,6.213999,282.0648,7.045349,1.086093,8.23,0,0,0,9.52,76.98,9.63,7.869,7.808,0.778,26.8,10.34,13.61,8.76,100.4475,8.39,8.39,8.39,0
"2014-10-21 17:50:00",1097372,7.22,280.5335,6.301682,1.072865,9.63,0,5.611333,281.4612,5.569974,0.8596191,7.05,0,0,0,9.49,77.27,9.54,7.874,7.542,0.677,26.4,10.34,13.61,9.14,100.451,8.39,8.39,8.39,0
"2014-10-21 17:51:00",1097373,7.103333,271.1341,5.485841,0.9235125,8.88,0,6.376667,271.6671,4.188684,1.169881,8.65,0,0,0,9.45,77.72,9.5,7.869,8.62,0.676,27,10.34,13.6,9.64,100.4585,8.39,8.39,8.39,0
"2014-10-21 17:52:00",1097374,6.83,276.0625,7.323988,0.702244,8.25,0,5.820666,278.3248,5.970407,0.8367912,7.29,0,0,0,9.45,77.81,9.54,7.887,7.471,0.411,26.8,10.34,13.61,8.2,100.4629,8.39,8.39,8.39,0
"2014-10-21 17:53:00",1097375,7.933333,280.8414,7.784032,1.207237,10.59,0,5.564667,283.7982,4.561534,0.8536577,7.39,0,0,0,9.45,77.8,9.56,7.888,6.229,0.588,26.4,10.33,13.61,7.2,100.4668,8.39,8.39,8.39,0
"2014-10-21 17:54:00",1097376,8.948667,277.6123,9.886522,1.965899,13.31,0,7.824667,280.6694,12.72955,1.862131,11.2,0,0,0,9.48,77.27,9.62,7.837,10.4,3.064,27,10.31,13.61,15.45,100.4684,8.39,8.39,8.39,0
"2014-10-21 17:55:00",1097377,10.98467,289.8781,7.195967,1.520421,14.18,0,8.918667,285.7925,6.355321,2.091172,13.82,0,0,0,9.49,76.4,9.63,7.702,11.45,2.033,27,10.31,13.6,15.26,100.4745,8.39,8.39,8.39,0
"2014-10-21 17:56:00",1097378,10.014,288.7375,7.457738,1.502375,12.38,0,9.162,283.399,6.475309,1.190978,11.02,0,0,0,9.46,75.96,9.54,7.648,11.84,0.854,27,10.33,13.6,13.33,100.4911,8.4,8.4,8.39,0
"2014-10-21 17:57:00",1097379,9.664667,282.7335,5.693609,1.457847,12.71,0,8.612667,282.9971,5.642457,1.236147,11.04,0,0,0,9.43,75.44,9.54,7.593,11.17,1.175,26.8,10.31,13.61,13.51,100.4973,8.41,8.41,8.4,0
"2014-10-21 17:58:00",1097380,9.270667,282.866,4.543594,1.825225,12.16,0,7.602667,280.4716,5.835067,1.073092,9.98,0,0,0,9.41,75.39,9.47,7.61,9.31,1.016,26.8,10.31,13.6,10.89,100.5024,8.44,8.44,8.41,0
"2014-10-21 17:59:00",1097381,8.696667,284.4365,8.857121,0.778363,10.06,0,5.623333,283.9339,5.308503,1.158215,7.67,0,0,0,9.33,76.43,9.28,7.667,7.229,1.109,26.8,10.3,13.6,9.14,100.5063,8.46,8.46,8.43,0
"2014-10-21 18:00:00",1097382,9.893334,286.0031,5.200778,1.227163,12.78,0,6.908,285.4716,6.363737,1.302864,9.88,0,0,0,9.22,77.42,9.15,7.616,9.64,0.803,26.8,10.29,13.61,11.26,100.5033,8.47,8.47,8.46,0
"2014-10-21 18:01:00",1097383,9.531331,289.6004,4.947509,1.223797,11.32,0,7.670667,290.0764,5.630323,0.9795064,10.01,0,0,0,9.15,76.97,9.18,7.461,9.74,0.674,26.6,10.29,13.6,11.08,100.5147,8.48,8.48,8.47,0
"2014-10-21 18:02:00",1097384,8.573999,291.1506,7.474426,1.210211,10.62,0,6.146667,289.7911,5.996666,0.7486937,7.69,0,0,0,9.09,76.65,9.15,7.405,10.3,0.952,27,10.29,13.6,12.08,100.5118,8.51,8.51,8.48,0
"2014-10-21 18:03:00",1097385,9.286667,285.0007,4.898055,0.8786784,10.97,0,7.365334,280.1337,5.510637,1.463315,10.62,0,0,0,9.05,76.57,9.09,7.363,10.03,0.905,27,10.29,13.6,11.51,100.5158,8.53,8.53,8.51,0
"2014-10-21 18:04:00",1097386,9.493333,285.1953,6.407272,0.9309828,11.32,0,7.759332,285.9925,6.166766,1.361129,10.13,0,0,0,9.03,76.02,9.16,7.253,9.69,1.248,27,10.29,13.61,11.58,100.5199,8.54,8.55,8.53,0
"2014-10-21 18:05:00",1097387,7.806667,279.9327,5.469693,0.5690421,8.62,0,6.589334,280.2627,7.404927,0.8828927,8.18,0,0,0,9.07,75.03,9.19,7.23,8.15,1.378,27,10.27,13.61,9.95,100.5256,8.55,8.56,8.55,0
"2014-10-21 18:06:00",1097388,7.46,290.8069,5.568965,0.9694741,9.29,0,5.051333,282.8022,9.714064,0.8019798,6.63,0,0,0,9.04,75.36,9.07,7.27,6.675,0.765,27,10.27,13.61,8.33,100.5199,8.56,8.56,8.55,0
"2014-10-21 18:07:00",1097389,6.152667,282.7357,4.169271,0.7265396,7.41,0,5.642,283.9359,6.940012,0.6618882,6.67,0,0,0,8.96,76.07,8.97,7.256,8.03,0.337,26.8,10.25,13.6,8.76,100.5265,8.57,8.57,8.56,0
"2014-10-21 18:08:00",1097390,6.687333,283.9337,4.682002,0.8189217,8.38,0,5.412,283.9994,4.484746,0.8469096,7.25,0,0,0,8.93,75.89,8.98,7.217,8.64,0.717,27,10.25,13.61,10.83,100.5287,8.57,8.57,8.56,0
"2014-10-21 18:09:00",1097391,8.782,292.491,11.67343,0.7025496,10.01,0,6.832666,290.2028,9.960532,1.403275,9.69,0,0,0,8.92,75.53,9.04,7.115,9.03,1.493,26.6,10.24,13.6,11.64,100.526,8.57,8.57,8.57,0
"2014-10-21 18:10:00",1097392,7.49,289.868,7.505857,0.9078032,9.27,0,6.332,287.1787,9.551322,0.9100271,8.53,0,0,0,8.97,74.39,9.09,7.072,7.442,0.934,27,10.22,13.61,8.7,100.53,8.57,8.57,8.57,0
"2014-10-21 18:11:00",1097393,6.994,281.4614,7.31752,0.9772123,9.74,0,6.113333,282.6294,14.91583,0.8701468,7.11,0,0,0,8.94,74.76,9.02,7.129,8.05,0.882,27,10.21,13.61,9.39,100.5408,8.57,8.57,8.57,0
"2014-10-21 18:12:00",1097394,7.532001,283.723,4.991812,0.9953104,9.59,0,6.092667,283.3849,6.747405,1.210909,8.08,0,0,0,8.9,75.45,8.91,7.145,8.14,0.881,26.6,10.2,13.61,9.64,100.5458,8.57,8.57,8.57,0
"2014-10-21 18:13:00",1097395,8.102666,288.2047,7.083163,0.9774697,10.35,0,6.708,285.867,3.648711,0.7126775,8.19,0,0,0,8.86,75.48,8.91,7.094,8.95,0.87,26.6,10.2,13.61,10.33,100.5554,8.57,8.57,8.57,0
"2014-10-21 18:14:00",1097396,8.908667,288.8059,7.135864,1.53805,10.8,0,7.310667,287.7683,9.652732,1.104768,9.88,0,0,0,8.85,75.14,8.98,7.021,9.9,0.962,26.6,10.19,13.61,11.39,100.5543,8.58,8.58,8.57,0
"2014-10-21 18:15:00",1097397,9.219333,279.6058,7.466239,1.248548,11.54,0,7.724666,280.7296,7.428497,1.244716,10.15,0,0,0,8.88,74.6,8.97,7.008,10.92,1.732,26.6,10.17,13.6,13.7,100.5594,8.58,8.58,8.57,0
"2014-10-21 18:16:00",1097398,10.46267,287.0623,7.395178,1.488272,13.42,0,8.166,285.0756,6.066391,1.446406,10.01,0,0,0,8.89,73.79,9.04,6.935,9.24,1.298,26.6,10.16,13.6,11.95,100.5602,8.58,8.58,8.58,0
"2014-10-21 18:17:00",1097399,10.22267,287.3426,7.077963,1.564479,12.52,0,7.110667,285.5606,9.847973,1.0747,8.68,0,0,0,8.89,73.75,8.97,6.943,9.61,0.954,25.8,10.16,13.61,10.95,100.5664,8.58,8.58,8.58,0
"2014-10-21 18:18:00",1097400,9.536667,280.6247,9.145221,1.25709,11.98,0,8.896,279.6026,8.722106,1.628806,12.39,0,0,0,8.87,73.78,8.93,6.942,10.5,1.561,26.6,10.15,13.61,13.76,100.5617,8.61,8.61,8.58,0
"2014-10-21 18:19:00",1097401,8.040668,295.6093,9.134858,0.7896367,9.66,0,6.259333,290.3513,9.979883,1.067948,7.74,0,0,0,8.81,74.25,8.79,6.94,8.37,1.304,27,10.14,13.61,10.08,100.56,8.64,8.64,8.61,0
"2014-10-21 18:20:00",1097402,7.444666,291.7362,6.832974,0.8576702,8.78,0,5.443334,295.0717,7.564198,1.841476,9.05,0,0,0,8.64,75.99,8.6,7,7.354,1.039,27,10.13,13.61,8.64,100.5521,8.65,8.65,8.64,0
"2014-10-21 18:21:00",1097403,6.837334,290.2514,8.511847,0.7920393,8.18,0,6.072667,289.599,5.545387,1.163503,8.33,0,0,0,8.55,76.6,8.59,6.924,7.504,0.729,26.8,10.11,13.61,8.64,100.5453,8.67,8.67,8.65,0
"2014-10-21 18:22:00",1097404,7.250666,281.1815,8.184853,1.012564,9.44,0,5.804,280.2265,10.35722,1.400989,8.38,0,0,0,8.54,76.58,8.57,6.92,8.25,1.98,27,10.1,13.61,11.83,100.5455,8.68,8.68,8.67,0
"2014-10-21 18:23:00",1097405,7.056,290.26,5.114256,0.8455909,8.06,0,4.841333,290.6653,4.727163,0.512079,5.68,0,0,0,8.52,76.83,8.55,6.913,7.096,0.597,27,10.09,13.61,7.825,100.5445,8.69,8.7,8.68,0
"2014-10-21 18:24:00",1097406,5.734667,290.2658,4.682065,0.591629,7.04,0,4.372,288.0616,6.449937,0.6879361,5.52,0,0,0,8.48,77.21,8.49,6.917,5.679,0.455,27,10.08,13.61,6.513,100.5431,8.7,8.7,8.69,0
"2014-10-21 18:25:00",1097407,5.936667,292.7416,6.334529,1.079411,8.04,0,4.516,293.8118,8.520927,0.9793453,6.64,0,0,0,8.43,77.79,8.41,6.936,6.15,0.533,27,10.07,13.61,7.2,100.5394,8.71,8.71,8.7,0
"2014-10-21 18:26:00",1097408,5.294666,289.6815,7.128049,0.9857442,8.12,0,4.378,292.4095,10.08202,1.029344,6.53,0,0,0,8.39,77.99,8.43,6.894,6.221,0.777,26.8,10.05,13.61,7.513,100.5367,8.71,8.71,8.7,0
"2014-10-21 18:27:00",1097409,4.875334,290.2182,6.694436,0.5846921,6.1,0,3.048667,290.7955,7.18123,0.3680374,3.62,0,0,0,8.38,77.81,8.46,6.861,4.837,0.459,27,10.03,13.61,5.763,100.5347,8.71,8.71,8.71,0
"2014-10-21 18:28:00",1097410,4.686,295.6165,7.840895,0.3882233,5.5,0,3.882667,290.1315,10.4934,0.6819919,5.23,0,0,0,8.37,77.78,8.45,6.859,5.242,0.493,27,10.02,13.61,6.388,100.536,8.71,8.71,8.71,0
"2014-10-21 18:29:00",1097411,4.422,305.3264,4.984889,0.5268928,5.53,0,2.751333,304.9348,7.266075,0.4169871,3.5,0,0,0,8.35,77.98,8.43,6.863,4.571,0.446,27,10.01,13.61,5.45,100.5372,8.71,8.71,8.71,0
"2014-10-21 18:30:00",1097412,3.804667,304.5374,4.784025,0.4322633,4.6,0,3.764666,300.6617,7.920836,0.8678085,5.35,0,0,0,8.32,78.1,8.43,6.88,5.1,0.484,27,9.99,13.61,6.2,100.5395,8.71,8.71,8.71,0
"2014-10-21 18:31:00",1097413,4.11,299.8012,5.598786,0.5468577,5.01,0,2.784,309.995,5.817112,0.4027041,3.62,0,0,0,8.28,78.68,8.35,6.923,4.083,0.552,26.4,9.97,13.61,5.075,100.5377,8.71,8.71,8.71,0
"2014-10-21 18:32:00",1097414,4.586667,308.5317,4.3325,0.3237008,5.23,0,3.526,310.3962,5.146483,0.5004638,4.21,0,0,0,8.25,78.89,8.35,6.869,5.033,0.282,20,9.96,13.6,5.45,100.5374,8.72,8.72,8.72,0
"2014-10-21 18:33:00",1097415,4.096667,307.5327,4.629657,0.2653719,4.67,0,2.89,307.335,4.283702,0.43402,3.79,0,0,0,8.25,78.86,8.35,6.876,4.925,0.559,26.4,9.95,13.61,5.638,100.5407,8.72,8.72,8.72,0
"2014-10-21 18:34:00",1097416,4.206667,312.1976,6.691453,0.7351251,5.32,0,2.938,312.1348,4.895644,0.7194645,4.38,0,0,0,8.18,79.43,8.28,6.875,4.067,0.355,26.6,9.93,13.6,4.7,100.542,8.72,8.72,8.72,0
"2014-10-21 18:35:00",1097417,4.493333,309.4652,4.700883,0.5873291,5.64,0,2.834666,312.2641,5.590191,0.3191628,3.48,0,0,0,8.14,79.7,8.24,6.856,4.35,0.408,25,9.91,13.61,4.888,100.5402,8.73,8.73,8.72,0
"2014-10-21 18:36:00",1097418,3.907333,304.2027,5.190662,0.5613967,4.75,0,2.619334,303.4522,8.514232,0.4322724,3.61,0,0,0,8.13,79.75,8.23,6.86,4.067,0.338,26.8,9.89,13.61,4.638,100.5428,8.73,8.73,8.73,0
"2014-10-21 18:37:00",1097419,3.648,306.599,2.869797,0.2997377,4.23,0,2.556,305.6684,7.10521,0.5061198,3.47,0,0,0,8.07,80.3,8.16,6.857,4.05,0.239,26.4,9.86,13.6,4.638,100.5466,8.73,8.73,8.73,0
"2014-10-21 18:38:00",1097420,4.564,303.3374,6.327262,0.6711264,5.68,0,2.763333,302.1404,7.30778,0.5727671,4.29,0,0,0,8.03,80.8,8.12,6.838,4.717,0.547,27,9.85,13.61,5.45,100.5517,8.73,8.73,8.73,0
"2014-10-21 18:39:00",1097421,3.982667,302.0001,2.476046,0.3026432,4.48,0,3.168667,303.0661,4.492212,0.5637477,4.02,0,0,0,8.03,80.8,8.12,6.828,4.737,0.46,25.4,9.84,13.61,5.7,100.5578,8.73,8.73,8.73,0
"2014-10-21 18:40:00",1097422,4.533334,304.7935,4.829035,0.7166372,5.47,0,3.347333,307.7852,8.080647,0.5941544,4.85,0,0,0,8.03,81.3,8.14,6.867,4.554,0.318,26.2,9.83,13.6,5.075,100.5643,8.73,8.73,8.73,0
"2014-10-21 18:41:00",1097423,5.064,299.21,12.14175,0.4310731,5.6,0,4.408667,300.4657,5.030255,0.8469149,6.19,0,0,0,8.05,81.3,8.18,6.867,6.837,1.133,27,9.81,13.61,8.89,100.5769,8.73,8.74,8.73,0
"2014-10-21 18:42:00",1097424,5.788,301.734,3.731571,0.5472987,6.55,0,3.361333,305.9511,9.757807,0.5856606,4.53,0,0,0,8.16,79.82,8.39,6.83,4.917,0.643,27,9.8,13.61,6.138,100.5882,8.73,8.74,8.73,0
"2014-10-21 18:43:00",1097425,4.702667,292.0683,6.12368,0.9679219,6.12,0,3.566667,292.1949,5.972949,0.7181612,4.57,0,0,0,8.25,79.01,8.44,6.876,5.279,0.423,25,9.78,13.6,5.95,100.5936,8.74,8.74,8.73,0
"2014-10-21 18:44:00",1097426,6.308,294.5969,9.720833,0.9473765,8.36,0,5.11,298.8845,10.95463,1.135629,6.95,0,0,0,8.24,79.37,8.36,6.952,6.379,0.528,26.8,9.76,13.61,7.325,100.5976,8.76,8.76,8.74,0
"2014-10-21 18:45:00",1097427,6.660667,296.8549,10.21251,0.99228,8.83,0,5.468667,292.1166,13.1685,0.9735835,7.03,0,0,0,8.23,79.64,8.36,6.953,7.621,1.552,26.4,9.75,13.6,10.26,100.5974,8.8,8.8,8.76,0
"2014-10-21 18:46:00",1097428,7.800666,296.7892,11.09455,1.442338,11.7,0,6.238,300.033,14.41741,1.559988,8.49,0,0,0,8.24,79.87,8.37,6.976,8.67,1.134,23.2,9.75,13.6,10.01,100.5945,8.86,8.86,8.81,0
"2014-10-21 18:47:00",1097429,7.969332,295.0418,10.92093,1.182818,9.94,0,6.894,291.9241,9.514763,1.300794,9.05,0,0,0,8.32,80.6,8.47,6.974,9.29,1.571,21.2,9.73,13.61,11.51,100.5909,8.91,8.91,8.86,0
"2014-10-21 18:48:00",1097430,8.156668,293.1985,5.682034,1.116361,10.24,0,6.634001,291.9386,5.965365,1.128768,8.23,0,0,0,8.34,79.9,8.49,7.01,9.4,1.073,25.2,9.72,13.6,11.58,100.5885,8.96,8.96,8.91,0
"2014-10-21 18:49:00",1097431,8.116666,292.1224,7.273583,1.134218,9.89,0,6.690667,291.4008,10.36744,1.854276,10.12,0,0,0,8.28,80.2,8.39,7.052,9.25,1.32,26.6,9.71,13.61,11.95,100.5838,9.01,9.01,8.96,0
"2014-10-21 18:50:00",1097432,9.070666,276.6682,3.786941,0.8321095,10.33,0,8.366,281.94,8.811378,1.179292,10.73,0,"NAN",0,8.3,80,8.48,7.033,10.34,1.078,22.8,9.71,13.61,12.08,100.5781,9.06,9.06,9.02,0
"2014-10-21 18:51:00",1097433,8.49,288.3238,7.16885,1.163506,10.29,0,6.112666,290.2273,9.364676,1.007641,8.6,0,0,0,8.33,79.73,8.5,7.048,8.23,0.898,24.2,9.7,13.6,9.83,100.5808,9.09,9.09,9.06,0
"2014-10-21 18:52:00",1097434,7.32,284.9977,4.787352,0.9084272,9.05,0,5.744666,282.3941,6.744635,0.8368422,7.03,0,0,0,8.33,80.3,8.47,7.056,8.22,0.404,26,9.69,13.61,8.7,100.5817,9.15,9.15,9.1,0
"2014-10-21 18:53:00",1097435,7.439333,281.4622,6.924128,1.20038,9.72,0,5.450667,284.9957,7.664953,0.5776673,6.55,0,0,0,8.3,80.5,8.38,7.083,7.462,0.531,26.2,9.68,13.61,8.51,100.5761,9.21,9.21,9.15,0
"2014-10-21 18:54:00",1097436,7.646667,283.4424,7.537411,1.182977,9.61,0,5.751333,283.7291,8.175994,1.190361,8.92,0,0,0,8.27,81.3,8.36,7.08,6.942,1.168,26.6,9.66,13.61,9.76,100.579,9.25,9.25,9.21,0
"2014-10-21 18:55:00",1097437,7.001333,286.602,7.620492,1.2432,10.39,0,5.512666,285.5809,6.975987,1.218833,7.66,0,0,0,8.27,80.9,8.38,7.076,7.675,1.176,26.8,9.66,13.6,9.64,100.5839,9.29,9.29,9.25,0
"2014-10-21 18:56:00",1097438,6.058,279.6049,7.785613,0.8043647,7.95,0,5.517999,282.1974,5.747315,0.6345729,6.55,0,0,0,13.16,76.13,8.37,7.099,6.371,0.918,23.4,9.66,13.61,8.76,100.5899,9.32,9.32,9.29,0
"2014-10-21 18:57:00",1097439,7.536,281.0668,4.958473,0.6145764,8.61,0,6.629333,281.9929,8.44079,1.013663,8.62,0,0,0,8.25,82,8.32,7.134,7.237,0.899,24.6,9.64,13.6,8.7,100.5911,9.37,9.37,9.32,0
"2014-10-21 18:58:00",1097440,7.009334,273.8776,7.091516,1.109819,10.37,0,5.064,281.111,9.79608,0.9013312,7.68,0,0,0,8.24,82.1,8.34,7.124,6.592,0.698,26,9.63,13.61,8.08,100.5896,9.43,9.43,9.38,0
"2014-10-21 18:59:00",1097441,5.672667,279.8724,7.120282,1.040702,7.51,0,4.182,279.3299,4.823024,0.6475101,5.3,0,0,0,8.23,82.2,8.31,7.139,7.067,0.668,23.4,9.62,13.61,8.08,100.5911,9.47,9.47,9.43,0
"2014-10-21 19:00:00",1097442,8.596,279.0458,7.450199,1.28699,10.83,0,5.713334,275.3288,7.503705,1.071284,8.38,0,0,0,8.21,82.7,8.26,7.169,8.29,1.312,23.6,9.62,13.61,10.45,100.5933,9.49,9.49,9.47,0
"2014-10-21 19:01:00",1097443,8.308667,277.1394,5.233363,0.9977902,10.12,0,6.528,274.3319,4.026085,0.864509,8.04,0,0,0,8.21,82.9,8.29,7.166,9.14,0.843,27,9.62,13.6,10.58,100.6096,9.51,9.51,9.49,0
"2014-10-21 19:02:00",1097444,10.25067,271.9961,7.23541,1.35748,13.41,0,7.438667,274.0645,7.58024,1.036107,8.91,0,0,0,8.24,82.8,8.36,7.142,9.17,1.556,26.8,9.61,13.61,11.51,100.6048,9.53,9.53,9.51,0
"2014-10-21 19:03:00",1097445,8.624002,266.8801,6.901546,1.467836,10.74,0,6.36,266.2614,6.995789,1.106978,8.13,0,0,0,8.27,81.7,8.4,7.142,8.75,1.04,27,9.59,13.61,10.39,100.5989,9.56,9.56,9.53,0
"2014-10-21 19:04:00",1097446,8.103333,267.1825,10.2665,1.051435,10.54,0,6.201334,265.5332,10.27669,0.954106,8.22,0,0,0,8.27,81.8,8.38,7.102,8,1.015,26.8,9.59,13.61,9.58,100.5888,9.58,9.58,9.56,0
"2014-10-21 19:05:00",1097447,8.973999,268.4256,8.722014,1.513494,11.41,0,6.607333,268.0687,8.291307,1.568309,10.53,0,0,0,8.27,81.4,8.35,7.082,8.87,1.102,26.8,9.57,13.61,11.01,100.5791,9.59,9.59,9.58,0
"2014-10-21 19:06:00",1097448,8.467333,279.2661,4.794455,1.263933,9.92,0,6.342667,275.9967,5.411802,1.182959,8.95,0,0,0,8.29,80.2,8.46,6.951,9.07,0.989,26.6,9.57,13.61,11.14,100.5831,9.6,9.6,9.59,0
"2014-10-21 19:07:00",1097449,7.494667,268.5995,3.591798,0.8418856,8.82,0,5.790667,275.8085,7.06793,0.9725875,7.69,0,0,0,8.33,79.13,8.48,6.954,6.979,1.179,21.8,9.57,13.61,8.64,100.5885,9.61,9.61,9.6,0
"2014-10-21 19:08:00",1097450,7.090667,271.9382,6.634265,1.113364,8.81,0,5.156,277.1281,5.287839,0.9430009,6.55,0,0,0,13.04,74.03,8.4,6.976,6.112,0.998,25.4,9.55,13.61,7.45,100.5846,9.61,9.61,9.61,0
"2014-10-21 19:09:00",1097451,6.335999,269.869,5.949637,1.115968,8.77,0,4.340001,269.7299,9.514627,0.7499155,6.58,0,0,0,8.28,79.52,8.34,7.008,6.262,0.595,26.6,9.54,13.61,7.2,100.5891,9.61,9.61,9.61,0
"2014-10-21 19:10:00",1097452,7.382667,277.4665,3.283287,0.9710095,9.25,0,5.238,275.1118,8.246407,1.319198,7.9,0,0,0,8.24,80.6,8.32,6.954,6.192,0.807,26.4,9.52,13.6,7.7,100.5926,9.62,9.62,9.61,0
"2014-10-21 19:11:00",1097453,6.518667,263.8011,4.292408,0.5977275,7.89,0,5.321334,266.0686,5.168886,0.7649738,6.98,0,0,0,13.04,74.96,8.34,6.938,7.012,0.744,26.6,9.52,13.61,8.7,100.5977,9.62,9.62,9.61,0
"2014-10-21 19:12:00",1097454,6.100667,259.7956,10.04089,1.217902,8.07,0,5.397334,257.3347,7.653259,0.9168822,6.79,0,0,0,8.25,79.69,8.36,6.929,7.475,1.261,26.8,9.52,13.61,9.39,100.602,9.62,9.62,9.62,0
"2014-10-21 19:13:00",1097455,6.178,263.0645,4.624325,1.205582,8.67,0,4.866667,261.0092,7.811231,0.8008385,7.02,0,0,0,8.25,79.48,8.37,6.931,5.696,0.773,27,9.5,13.61,7.075,100.6026,9.62,9.62,9.62,0
"2014-10-21 19:14:00",1097456,5.874667,260.8847,8.182216,0.9622186,7.72,0,3.862666,256.4688,7.836591,0.5030105,4.58,0,0,0,8.25,79.71,8.3,7,4.958,0.529,23.4,9.5,13.6,5.888,100.5995,9.62,9.62,9.62,0
"2014-10-21 19:15:00",1097457,5.765334,258.1344,6.289637,1.123001,7.37,0,4.32,259.7952,5.426958,0.9716172,6.61,0,0,0,8.2,81.4,8.24,7.045,6.487,0.975,27,9.48,13.61,8.01,100.6009,9.62,9.62,9.62,0
"2014-10-21 19:16:00",1097458,6.810667,260.6452,6.358273,0.8720051,8.17,0,5.164667,258.2015,5.046854,0.7155312,6.1,0,0,0,8.16,81.9,8.21,7.016,6.712,0.884,24.2,9.48,13.61,8.26,100.602,9.62,9.62,9.62,0
"2014-10-21 19:17:00",1097459,5.870667,258.8697,5.91676,0.481144,6.64,0,5.63,257.3357,5.026968,0.5930936,6.65,0,0,0,8.16,81.8,8.23,7.016,6.996,0.517,27,9.48,13.61,7.825,100.6153,9.62,9.62,9.62,0
"2014-10-21 19:18:00",1097460,6.902666,256.265,4.624113,0.5560991,8.09,0,6.227333,257.4571,5.834138,0.7823423,7.53,0,0,0,8.16,81.7,8.25,7.022,7.65,0.625,26.8,9.46,13.61,8.45,100.629,9.63,9.63,9.62,0
"2014-10-21 19:19:00",1097461,7.896667,256.7939,5.538827,1.058021,9.85,0,6.773334,259.0675,5.178094,1.223627,8.78,0,0,0,8.17,82.4,8.27,7.058,8.57,1.07,25,9.46,13.61,10.89,100.6375,9.63,9.63,9.62,0
"2014-10-21 19:20:00",1097462,8.414668,261.8004,5.255326,1.055297,10.37,0,5.674,263.3986,5.69937,0.8179714,7.15,0,0,0,8.18,82.1,8.29,7.084,7.704,0.547,25,9.44,13.61,8.7,100.654,9.65,9.65,9.63,0
"2014-10-21 19:21:00",1097463,7.658667,262.8636,5.288249,0.9027651,9.08,0,5.972666,266.3295,5.578688,0.8430458,7.52,0,0,0,8.18,82.8,8.25,7.141,8.24,0.449,26.8,9.44,13.61,9.08,100.675,9.75,9.75,9.65,0
"2014-10-21 19:22:00",1097464,8.545333,260.9984,3.947679,0.9576418,9.74,0,6.843333,258.6631,8.698991,0.8719531,8.45,0,0,0,8.16,83.4,8.22,7.137,9.03,1.318,25.8,9.44,13.6,11.64,100.6872,9.87,9.87,9.76,0
"2014-10-21 19:23:00",1097465,8.033334,271.998,7.837591,0.8690123,9.54,0,6.047333,270.4623,11.52174,0.8197517,7.26,0,0,0,8.14,83.3,8.19,7.097,7.975,0.929,27,9.44,13.61,10.39,100.6878,10.02,10.02,9.88,0
"2014-10-21 19:24:00",1097466,8.450001,267.1992,11.88121,0.9568211,10.79,0,5.406667,271.233,10.76483,0.7315251,6.8,0,0,0,8.08,83.7,8.09,7.088,7.754,0.682,26.4,9.44,13.6,9.58,100.6814,10.16,10.16,10.03,0
"2014-10-21 19:25:00",1097467,9.009999,266.5007,8.405163,2.266204,12.53,0,7.404668,264.468,9.440062,0.8131819,9.04,0,0,0,8,84.3,8,7.018,9.49,1.08,26.6,9.44,13.61,11.58,100.6707,10.26,10.26,10.17,0
"2014-10-21 19:26:00",1097468,9.054667,262.3318,5.053537,0.8913351,10.81,0,7.552001,265.1078,9.371971,0.9378642,8.99,0,0,0,7.937,83.8,7.961,6.875,9.36,1.232,26.6,9.44,13.61,11.83,100.6568,10.31,10.31,10.26,0
"2014-10-21 19:27:00",1097469,8.022667,253.1373,5.925753,0.6151691,9.02,0,6.17,255.2581,6.532377,0.5364698,7.24,0,0,0,7.889,83,7.947,6.836,8.34,0.497,26.6,9.44,13.61,9.2,100.6448,10.35,10.35,10.32,0
"2014-10-21 19:28:00",1097470,8.192667,260.0693,5.090417,0.7103659,9.64,0,6.078001,260.0641,6.411202,1.168276,7.83,0,0,0,7.823,83.3,7.9,6.813,8.1,0.817,26.8,9.44,13.61,9.76,100.6486,10.37,10.37,10.36,0
"2014-10-21 19:29:00",1097471,7.302667,261.5998,2.550497,0.8780545,8.5,0,4.919333,262.0001,4.745784,0.7645432,6.22,0,0,0,7.789,83.5,7.835,6.837,6.712,0.519,25.6,9.43,13.61,7.638,100.6509,10.38,10.38,10.37,0
"2014-10-21 19:30:00",1097472,6.479333,256.0685,4.822248,0.5995495,7.45,0,4.862667,258.6786,7.162012,0.7092952,5.85,0,0,0,7.758,84.3,7.79,6.837,6.687,0.519,27,9.42,13.6,7.513,100.6541,10.38,10.38,10.38,0
