"2022-06-16 18:43:00",655264,75.70245,19.75877,-115.2469,27.5885,-50.23148,27.58193,243.9678,33.2165,-114.8774,24.86542,1000,0.218,7999,0,0,0,23.96541,21.84451,21.92553,19.23878,17.15601,16.18426,7.601733,12.17111,10.95279,27.10761,"NAN","NAN",16.55254,14.54561,13.52737,14.64158,13.40028,0.6247166,31.27035,33.66428,37.43942,39.14388,30.92674,34.6951,37.70617,38.72568,34.39896,0.421181,0.5149136,0.6790287,0.759664,0.4083859,0.5577458,0.6913795,0.7395029,0.5452886,1.000114,25.6129,13.20414,348.6,413.6,332.4,-25.23,19.09
"2022-06-16 18:44:00",655265,55.58471,11.902,-115.0753,27.51624,-51.12744,27.54252,136.3185,31.72414,-114.5657,24.80306,333.3,0.12,7999,0,0,0,23.63772,21.84123,21.9094,19.23501,17.15623,16.17812,7.604996,12.18138,10.95619,27.0883,"NAN","NAN",16.55581,14.38571,13.47028,14.59987,13.35002,0.6248724,31.27939,33.66428,37.4349,39.15519,30.92448,34.70414,37.7039,38.72794,34.39218,0.42152,0.5149136,0.6788202,0.7602125,0.4083022,0.5581281,0.6912744,0.7396112,0.5450048,1.000114,25.58842,13.20782,348.3,412.4,332.3,-36.42,18.88
"2022-06-16 18:45:00",655266,48.51713,9.31138,-114.2177,27.4079,-51.85539,27.44402,106.9652,31.19459,-114.5657,24.75416,0,0.093,7999,0,0,0,23.13966,21.84835,21.8807,19.23878,17.15296,16.17484,7.61172,12.1848,10.96627,27.0719,"NAN","NAN",16.54927,14.2459,13.41404,14.5606,13.29889,0.6249499,31.27713,33.66654,37.44168,39.1484,30.929,34.69962,37.70617,38.72342,34.39444,0.4214351,0.515006,0.6791329,0.7598832,0.4084695,0.5579369,0.6913795,0.7393947,0.5450993,1.000114,25.5519,13.20045,348.5,411.1,332,-39.85,18.65
"2022-06-16 18:46:00",655267,43.179,7.219797,-113.417,27.25688,-52.07923,27.29627,77.48765,31.48333,-114.3428,24.68557,0,0.064,7999,0,0,0,22.72684,21.82209,21.8553,19.24958,17.15296,16.1818,7.615082,12.1848,10.98356,27.03581,"NAN","NAN",16.54927,14.11836,13.35527,14.51973,13.24778,0.6249537,31.27487,33.65298,37.43942,39.14614,30.929,34.70866,37.71521,38.7302,34.39218,0.4213504,0.5144524,0.6790287,0.7597739,0.4084695,0.5583194,0.6917999,0.7397196,0.5450048,1.000152,25.52743,13.19952,348.4,410,331.8,-42.16,18.45
"2022-06-16 18:47:00",655268,38.4422,5.276822,-112.5024,27.10914,-52.41522,27.14888,46.89061,31.91659,-114.0757,24.62776,0,0.035,7999,0,0,0,22.34031,21.78684,21.79595,19.2468,17.15623,16.17526,7.601934,12.17826,10.98696,27.03029,"NAN","NAN",16.54927,13.97417,13.30157,14.47963,13.19579,0.6247988,31.27939,33.64846,37.43942,39.1484,30.93126,34.69284,37.70842,38.72794,34.39218,0.4215199,0.5142678,0.6790287,0.7598832,0.4085532,0.5576503,0.6914846,0.7396113,0.5450048,1.000152,25.49617,13.19491,348.4,408.7,331.8,-43.79,18.23
"2022-06-16 18:48:00",655269,37.69017,4.958279,-111.5879,26.94172,-52.47129,26.98473,47.20156,32.39803,-113.4973,24.53915,0,0.035,7999,0,0,0,21.99965,21.73705,21.73744,19.2508,17.15296,16.1724,7.625066,12.15538,10.98696,27.00803,"NAN","NAN",16.55276,13.84126,13.24183,14.43946,13.14373,0.6249528,31.26808,33.6462,37.43716,39.14162,30.929,34.70188,37.71069,38.72794,34.38992,0.4210963,0.5141757,0.6789245,0.7595543,0.4084695,0.5580326,0.6915898,0.7396112,0.5449102,1.000152,25.46153,13.1952,348.3,407.7,331.8,-43.11,18.04
"2022-06-16 18:49:00",655270,37.43222,4.745914,-110.4446,26.75789,-51.96733,26.80747,39.42793,33.12014,-113.0077,24.45477,0,0.025,7999,0,0,0,21.66559,21.6851,21.67865,19.25784,17.15296,16.17895,7.618637,12.15538,10.99037,26.98543,"NAN","NAN",16.55276,13.7014,13.18895,14.39932,13.09255,0.6249518,31.27713,33.65524,37.44394,39.13936,30.94482,34.68605,37.7039,38.74376,34.38992,0.4214352,0.5145445,0.6792371,0.7594447,0.4090551,0.5573636,0.6912744,0.7403696,0.5449102,1.000152,25.42727,13.2156,348.3,407.1,331.8,-42.59,17.93
"2022-06-16 18:50:00",655271,35.35922,3.769126,-109.5301,26.57441,-51.29538,26.6207,22.32594,33.93855,-112.7408,24.34944,0,0.008,7999,0,0,0,21.31846,21.61315,21.61657,19.24802,17.14315,16.16913,7.621902,12.14885,10.99377,26.97924,"NAN","NAN",16.55972,13.55985,13.13527,14.36006,13.03972,0.6249518,31.26808,33.65976,37.43942,39.14614,30.93804,34.68832,37.70617,38.73246,34.39218,0.4210964,0.5147291,0.6790287,0.7597736,0.4088041,0.5574592,0.6913795,0.7398283,0.5450048,1.000152,25.38697,13.19349,348.1,406.6,331.4,-43.58,17.85
"2022-06-16 18:51:00",655272,33.51202,2.941001,-108.9017,26.40145,-51.18361,26.45103,9.266228,34.61266,-111.7621,24.24116,0,0.004,7999,0,0,0,21.02375,21.54781,21.53838,19.25457,17.15689,16.16259,7.612106,12.14885,10.99718,26.95955,"NAN","NAN",16.56669,13.42186,13.07653,14.32168,12.98866,0.6249464,31.27035,33.64846,37.44168,39.14162,30.93126,34.69962,37.70842,38.72342,34.3967,0.421181,0.5142679,0.679133,0.7595543,0.4085532,0.5579371,0.6914846,0.7393947,0.545194,1.000152,25.34669,13.18972,347.7,405.7,331.8,-43.34,17.68
"2022-06-16 18:52:00",655273,33.28646,2.739272,-107.9871,26.23801,-51.18361,26.29052,4.291105,35.43104,-111.3615,24.1669,0,0.004,7999,0,0,0,20.78801,21.46248,21.46647,19.23166,17.15034,16.15953,7.592524,12.14558,10.99718,26.94451,"NAN","NAN",16.57018,13.27854,13.01516,14.28241,12.93496,0.6249464,31.26357,33.65524,37.44394,39.14614,30.91092,34.69736,37.70842,38.71664,34.39218,0.4209269,0.5145448,0.6792371,0.7597736,0.4078006,0.5578414,0.6914847,0.7390698,0.5450048,1.000152,25.30187,13.19249,347.6,404.7,331.7,-42.43,17.51
"2022-06-16 18:53:00",655274,33.65171,2.792363,-107.0725,26.06666,-50.67965,26.10343,2.552096,36.34572,-110.783,24.05862,0,0.004,7999,0,0,0,20.4868,21.39029,21.38499,19.22513,17.17871,16.16344,7.59905,12.14558,10.99065,26.92587,"NAN","NAN",16.57018,13.13351,12.95553,14.24316,12.88215,0.6249459,31.26357,33.66428,37.44846,39.14614,30.93126,34.68831,37.70842,38.72794,34.39444,0.4209269,0.5149139,0.6794457,0.7597736,0.4085533,0.5574592,0.6914846,0.7396113,0.5450993,1.000152,25.25142,13.19888,347.5,404.1,331.7,-41.55,17.39
"2022-06-16 18:54:00",655275,34.2103,2.919776,-106.3293,25.89337,-50.45566,25.93276,2.11791,37.06783,-109.8928,23.95362,0,0.004,7999,0,0,0,20.22164,21.30522,21.28681,19.22186,17.19592,16.18084,7.582738,12.14558,10.97432,26.90948,"NAN","NAN",16.57018,12.99195,12.89247,14.20308,12.83017,0.6249455,31.26582,33.65298,37.43942,39.14388,30.93352,34.69284,37.70842,38.7302,34.38766,0.4210116,0.5144523,0.6790287,0.759664,0.4086368,0.5576503,0.6914846,0.7397196,0.5448156,1.000152,25.20247,13.19701,347.1,403.3,331.9,-40.04,17.25
"2022-06-16 18:55:00",655276,34.63994,3.02595,-105.9293,25.78179,-50.5677,25.80475,1.371508,37.69368,-109.2253,23.88235,0,0.004,7999,0,0,0,20.04814,21.21635,21.20805,19.2186,17.19287,16.19495,7.586004,12.15243,10.96127,26.88754,"NAN","NAN",16.57366,12.83991,12.83281,14.16381,12.77648,0.6249455,31.2613,33.65976,37.4462,39.15066,30.93578,34.69284,37.70842,38.72794,34.3854,0.4208422,0.5147291,0.6793415,0.759993,0.4087204,0.5576504,0.6914846,0.7396112,0.5447211,1.000165,25.14749,13.19516,346.9,402.4,332.2,-38.58,17.09
"2022-06-16 18:56:00",655277,34.8871,3.079047,-105.5295,25.68005,-50.84789,25.70631,0.9977977,37.83824,-109.0031,23.84058,0,0.004,7999,0,0,0,19.93382,21.10478,21.10963,19.2186,17.1896,16.20886,7.602702,12.14901,10.95801,26.86163,"NAN","NAN",16.58432,12.694,12.77404,14.12294,12.72537,0.6249409,31.26357,33.66202,37.43942,39.14614,30.93578,34.69058,37.71069,38.73924,34.39218,0.4209269,0.5148215,0.6790287,0.7597737,0.4087204,0.5575547,0.6915898,0.7401531,0.5450048,1.000178,25.08763,13.20431,346.6,401.5,332.1,-37.54,16.93
"2022-06-16 18:57:00",655278,34.75821,3.100282,-104.6148,25.59801,-50.34389,25.61113,0.6868489,37.7901,-108.3355,23.78245,0,0.004,7999,0,0,0,19.80919,20.96042,20.99807,19.2186,17.18307,16.20886,7.626127,12.15958,10.95801,26.85507,"NAN","NAN",16.61893,12.55156,12.71267,14.08284,12.66827,0.6249409,31.26357,33.65524,37.44168,39.13936,30.929,34.70866,37.70842,38.7302,34.38766,0.4209269,0.5145447,0.679133,0.7594448,0.4084695,0.5583193,0.6914846,0.7397196,0.5448156,1.000216,25.03867,13.21444,347.1,401.4,332.5,-37.29,16.92
"2022-06-16 18:58:00",655279,34.3391,3.047176,-103.8717,25.47658,-50.06389,25.49955,-0.1841736,37.26056,-108.0239,23.72307,0,0.004,7999,0,0,0,19.65612,20.96858,20.96224,19.22914,17.16673,16.20886,7.633428,12.15943,10.96822,26.82556,"NAN","NAN",16.60911,12.41164,12.65035,14.04263,12.61702,0.6249409,31.26582,33.6575,37.43942,39.15066,30.929,34.71092,37.70617,38.72116,34.38992,0.4210117,0.5146368,0.6790287,0.759993,0.4084695,0.5584149,0.6913795,0.7392864,0.5449102,1.000229,24.96788,13.20888,347.1,401,332.4,-37.31,16.84
"2022-06-16 18:59:00",655280,33.7911,2.940985,-103.7573,25.39553,-50.62389,25.41882,-0.1843567,36.82729,-107.5343,23.66461,0,0.004,7999,0,0,0,19.52569,20.92592,20.9204,19.22283,17.16347,16.20886,7.633423,12.15958,10.97163,26.78983,"NAN","NAN",16.61629,12.26478,12.59149,14.00166,12.56413,0.625096,31.26582,33.65976,37.44846,39.14162,30.94256,34.70866,37.70842,38.72794,34.38992,0.4210116,0.5147291,0.6794457,0.7595544,0.4089715,0.5583195,0.6914846,0.7396112,0.5449102,1.000152,24.91404,13.19413,346.7,400,332.6,-36.56,16.65
"2022-06-16 19:00:00",655281,33.13591,2.781726,-102.8999,25.31806,-50.28792,25.3489,-0.3709997,36.24963,-107.0893,23.61926,0,0.004,7999,0,0,0,19.43807,20.87999,20.86135,19.22331,17.16347,16.20886,7.613846,12.15367,10.96197,26.77048,"NAN","NAN",16.59361,12.11708,12.52584,13.96073,12.51212,0.6250185,31.26808,33.6575,37.44168,39.14388,30.95161,34.70414,37.71069,38.7302,34.39218,0.4210964,0.5146369,0.6791329,0.759664,0.4093063,0.5581281,0.6915898,0.7397196,0.5450048,1.000089,24.8504,13.19321,347.1,399.9,332.7,-36.79,16.64
"2022-06-16 19:01:00",655282,32.27641,2.558746,-102.157,25.23467,-49.84007,25.25172,0.1883392,35.33508,-106.7335,23.55038,0,0.004,7999,0,0,0,19.3006,20.8078,20.78642,19.2009,17.17045,16.20886,7.617111,12.16098,10.95885,26.74232,"NAN","NAN",16.5838,11.96496,12.46355,13.9181,12.4558,0.6253246,31.26582,33.65524,37.44168,39.14162,30.95613,34.7177,37.70842,38.73246,34.3854,0.4210116,0.5145445,0.6791329,0.7595544,0.4094737,0.5587017,0.6914846,0.7398279,0.5447211,1.000114,24.78187,13.19686,347.3,399.8,332.7,-37.34,16.61
"2022-06-16 19:02:00",655283,31.27751,2.367637,-101.7569,25.14046,-49.72807,25.15391,0.5614777,34.37226,-106.422,23.49786,0,0.004,7999,0,0,0,19.23285,20.73587,20.71751,19.20515,17.17045,16.19577,7.61058,12.18152,10.96239,26.72231,"NAN","NAN",16.56746,11.81815,12.40219,13.87719,12.40296,0.6254021,31.26357,33.65976,37.4462,39.14388,30.95613,34.7064,37.70842,38.72342,34.38314,0.4209269,0.5147292,0.6793414,0.759664,0.4094737,0.5582237,0.6914846,0.7393947,0.5446265,1.000152,24.71635,13.20975,347.2,399.3,332.7,-37.67,16.53
"2022-06-16 19:03:00",655284,30.20331,2.144668,-101.0708,25.0456,-49.44806,25.06233,1.869514,33.21688,-106.0213,23.42566,0,0.004,7999,0,0,0,19.12206,20.66119,20.61581,19.18576,17.18091,16.19597,7.617401,12.1851,10.97274,26.70952,"NAN","NAN",16.56746,11.66692,12.33991,13.83621,12.35006,0.625325,31.27035,33.66202,37.44168,39.14162,30.96291,34.70188,37.7039,38.7302,34.38088,0.4211811,0.5148215,0.6791329,0.7595544,0.4097249,0.5580325,0.6912744,0.7397196,0.5445319,1.000152,24.64745,13.19499,347.3,399,332.7,-38.28,16.48
"2022-06-16 19:04:00",655285,29.17209,2.038489,-100.6706,24.93762,-48.94404,24.95402,3.922821,32.0615,-105.9768,23.3672,0,0.004,7999,0,0,0,18.99212,20.58954,20.53733,19.20337,17.1844,16.19355,7.624125,12.16566,10.9801,26.67015,"NAN","NAN",16.56419,11.51659,12.27851,13.79445,12.29293,0.6254028,31.26357,33.64846,37.44394,39.1484,30.95613,34.6951,37.70617,38.73698,34.38088,0.4209269,0.5142678,0.6792371,0.7598832,0.4094737,0.5577458,0.6913795,0.7400449,0.5445319,1.00014,24.57402,13.19498,347,398.9,332.4,-39.36,16.45
"2022-06-16 19:05:00",655286,28.32356,2.038489,-100.5562,24.83588,-49.05601,24.85558,8.524747,30.85798,-105.5762,23.32217,0,0.004,7999,0,0,0,18.89089,20.52115,20.46621,19.21745,17.18113,16.19049,7.61116,12.15913,11.00055,26.64719,"NAN","NAN",16.55766,11.36016,12.21714,13.75189,12.24093,0.6254028,31.26582,33.6575,37.4462,39.14388,30.93804,34.70866,37.70842,38.72794,34.3854,0.4210117,0.5146368,0.6793414,0.759664,0.4088041,0.5583192,0.6914846,0.7396112,0.5447211,1.000153,24.5006,13.20695,346.5,398.2,332.5,-39.37,16.32
"2022-06-16 19:06:00",655287,27.97977,2.250825,-100.7274,24.744,-48.71988,24.76369,16.98178,29.5581,-105.5759,23.25683,0,0.008,7999,0,0,0,18.83925,20.47299,20.42054,19.22097,17.18812,16.19397,7.617691,12.14934,10.99714,26.63148,"NAN","NAN",16.56831,11.20983,12.15574,13.7093,12.1872,0.6254063,31.26357,33.66202,37.44168,39.14162,30.95839,34.70188,37.70842,38.73246,34.38088,0.4209269,0.5148216,0.6791329,0.7595544,0.4095575,0.5580326,0.6914847,0.7398279,0.5445319,1.000153,24.43207,13.19127,345.8,397.9,332.1,-40.1,16.28
"2022-06-16 19:07:00",655288,27.86162,2.622423,-100.8989,24.69478,-49.11187,24.70791,27.74069,28.3546,-105.6204,23.19121,0,0.018,7999,0,0,0,18.73172,20.4369,20.3683,19.22097,17.20231,16.21136,7.604635,12.14934,10.99728,26.60365,"NAN","NAN",16.57527,11.05428,12.09097,13.66757,12.13435,0.6254063,31.26357,33.66428,37.44394,39.14614,30.95613,34.69057,37.70617,38.73246,34.38314,0.4209269,0.5149136,0.6792371,0.7597736,0.4094737,0.5575547,0.6913795,0.7398279,0.5446265,1.000153,24.35864,13.19035,345.3,397.2,331.7,-40.29,16.15
"2022-06-16 19:08:00",655289,28.10863,3.163892,-100.6137,24.63243,-48.77614,24.64227,41.92221,27.00682,-105.6209,23.13543,0,0.032,7999,0,0,0,18.57463,20.41221,20.33682,19.22121,17.22042,16.19828,7.604635,12.14934,10.98421,26.61918,"NAN","NAN",16.57875,10.89785,12.02788,13.62664,12.08064,0.625402,31.26582,33.66202,37.44168,39.15292,30.95839,34.68832,37.70842,38.73698,34.38088,0.4210116,0.5148215,0.6791329,0.7601026,0.4095574,0.5574591,0.6914846,0.7400446,0.5445319,1.000153,24.25208,13.18666,345.3,397.2,331.4,-40.86,16.14
"2022-06-16 19:09:00",655290,29.39749,4.289299,-100.6711,24.58321,-48.77628,24.58649,69.84702,25.65896,-105.5322,23.07964,0,0.059,7999,0,0,0,18.54844,20.3433,20.31792,19.20812,17.21453,16.21957,7.601374,12.15276,10.96788,26.59395,"NAN","NAN",16.58919,10.74404,11.96309,13.5849,12.02438,0.6253978,31.26582,33.65072,37.43716,39.1484,30.96517,34.69058,37.7039,38.73924,34.38766,0.4210116,0.5143601,0.6789245,0.7598835,0.4098086,0.5575547,0.6912744,0.7401529,0.5448156,1.000153,24.17489,13.20599,344.9,396.8,331.1,-40.6,16.08
"2022-06-16 19:10:00",655291,31.65305,5.977413,-100.8426,24.54118,-48.55226,24.56118,102.7458,24.35915,-105.7102,23.02773,0,0.089,7999,0,0,0,18.60409,20.29407,20.26618,19.21541,17.21453,16.21978,7.618189,12.15618,10.96135,26.56149,"NAN","NAN",16.60661,10.59029,11.90007,13.54404,11.97159,0.6253978,31.26808,33.65298,37.44168,39.14614,30.97195,34.68605,37.70842,38.72568,34.38088,0.4210963,0.5144523,0.6791329,0.7597736,0.4100599,0.5573636,0.6914846,0.7395031,0.5445319,1.000165,24.09657,13.20414,344.5,396.9,330.6,-40.59,16.09
"2022-06-16 19:11:00",655292,30.73015,6.020038,-100.8996,24.47321,-48.21618,24.49616,103.5526,22.9149,-106.0216,23.01964,0,0.089,7999,0,0,0,18.56855,20.25797,20.24321,19.21541,17.20799,16.22366,7.621938,12.15976,10.96135,26.54508,"NAN","NAN",16.61708,10.4341,11.83811,13.50097,11.9173,0.6253998,31.26582,33.65298,37.44168,39.14614,30.95839,34.69736,37.70617,38.73698,34.38314,0.4210116,0.5144523,0.6791329,0.7597736,0.4095574,0.5578414,0.6913795,0.7400446,0.5446265,1.000229,24.01862,13.19216,344,396.8,330.3,-41.86,16.08
"2022-06-16 19:12:00",655293,28.74305,5.478553,-100.5566,24.42758,-48.44018,24.45118,102.1844,21.51882,-105.8436,22.98116,0,0.088,7999,0,0,0,18.5232,20.23251,20.18088,19.21288,17.21148,16.21384,7.622614,12.15367,10.96149,26.4926,"NAN","NAN",16.61118,10.26893,11.77078,13.46005,11.8602,0.6253998,31.2613,33.66428,37.44168,39.14614,30.95839,34.68605,37.7039,38.74828,34.37636,0.4208422,0.5149136,0.6791329,0.7597737,0.4095575,0.5573637,0.6912744,0.7405866,0.5443428,1.000203,23.95687,13.20044,344.1,396.3,330.2,-42.86,15.99
"2022-06-16 19:13:00",655294,27.50773,5.234335,-101.3004,24.42257,-49.22448,24.43148,101.8103,20.21915,-105.8887,22.97934,0,0.09,7999,0,0,0,18.35349,20.20047,20.1776,19.20305,17.22195,16.21384,7.61618,12.17096,10.95553,26.4762,"NAN","NAN",16.59546,10.11421,11.70594,13.41825,11.80644,0.6253952,31.26357,33.65976,37.44394,39.14388,30.95613,34.6951,37.70617,38.73698,34.37636,0.4209269,0.5147293,0.6792372,0.759664,0.4094737,0.5577459,0.6913795,0.7400445,0.5443428,1.000102,23.87366,13.19675,343.3,395.4,330.2,-43.01,15.83
"2022-06-16 19:14:00",655295,25.77833,4.735304,-101.4722,24.41273,-49.84064,24.44585,99.88184,19.11197,-105.8,22.91667,0,0.09,7999,0,0,0,18.06221,20.17092,20.15919,19.17685,17.22239,16.21384,7.61618,12.1445,10.95907,26.46306,"NAN","NAN",16.57255,9.958632,11.63602,13.37648,11.74845,0.6253906,31.26808,33.64846,37.4462,39.13936,30.96291,34.68605,37.70617,38.73472,34.38088,0.4210963,0.5142678,0.6793414,0.7594447,0.409725,0.5573636,0.6913795,0.7399362,0.5445319,1.000064,23.79722,13.19583,343.1,394.9,329.9,-43.99,15.73
"2022-06-16 19:15:00",655296,27.12095,5.860735,-101.5295,24.44383,-50.40075,24.45306,129.422,18.34175,-105.8448,22.92082,500,0.118,7999,0,0,0,17.88548,20.13813,20.14306,19.16702,17.22239,16.22777,7.609652,12.15212,10.95608,26.42109,"NAN","NAN",16.566,9.802226,11.57297,13.33477,11.69648,0.6253906,31.26357,33.65976,37.44846,39.1484,30.96065,34.67701,37.70617,38.74602,34.3741,0.4209269,0.5147291,0.6794456,0.7598832,0.4096412,0.5569814,0.6913795,0.7404781,0.5442483,1.00014,23.72492,13.18938,343.2,394.4,329.9,-43.27,15.64
"2022-06-16 19:16:00",655297,29.76354,7.686985,-101.8736,24.46384,-51.12925,24.474,166.113,17.6198,-105.8458,22.91426,1000,0.154,7999,0,0,0,17.77096,20.11516,20.1201,19.16702,17.21585,16.23147,7.613207,12.16224,10.96303,26.41551,"NAN","NAN",16.55946,9.644139,11.50403,13.29316,11.64203,0.6253787,31.26357,33.66428,37.4462,39.14388,30.95387,34.69736,37.71069,38.73698,34.37636,0.4209269,0.5149139,0.6793414,0.759664,0.40939,0.5578414,0.6915898,0.7400445,0.5443428,1.000114,23.64321,13.18845,343,393.8,329.8,-41.89,15.53
"2022-06-16 19:17:00",655298,28.53906,7.26229,-101.9307,24.47823,-51.29726,24.51494,152.9909,17.04211,-105.9793,22.8913,1000,0.141,7999,0,0,0,17.64987,20.09218,20.10368,19.18463,17.19295,16.22165,7.606776,12.1624,10.97324,26.39946,"NAN","NAN",16.56993,9.487715,11.4384,13.25634,11.58493,0.6253787,31.26357,33.65524,37.44394,39.14614,30.96065,34.68605,37.71069,38.74602,34.37862,0.4209269,0.5145447,0.6792371,0.7597736,0.4096411,0.5573636,0.6915898,0.7404783,0.5444373,1.00014,23.57656,13.18753,343,393.9,329.6,-43.04,15.54
"2022-06-16 19:18:00",655299,24.70458,5.287476,-101.2451,24.489,-51.12947,24.49556,122.7036,16.51262,-105.9352,22.85521,166.7,0.113,7999,0,0,0,17.68282,20.05937,20.05446,19.22337,17.19295,16.21184,7.606966,12.15633,10.99368,26.34698,"NAN","NAN",16.5804,9.332211,11.36942,13.21303,11.53214,0.6253756,31.26808,33.6575,37.45072,39.1484,30.95613,34.69736,37.71069,38.75055,34.36731,0.4210963,0.5146368,0.6795499,0.7598832,0.4094737,0.5578417,0.6915898,0.740695,0.5439646,1.000153,23.50464,13.19949,343.8,393.9,329.4,-45.12,15.55
"2022-06-16 19:19:00",655300,22.79275,4.385013,-101.1882,24.46603,-51.74559,24.489,112.6285,15.93495,-105.4904,22.84209,0,0.104,7999,0,0,0,17.68653,20.04322,20.04134,19.207,17.18968,16.19547,7.610229,12.15306,10.99041,26.34042,"NAN","NAN",16.5804,9.174062,11.30552,13.17052,11.47421,0.6253724,31.26582,33.65976,37.44168,39.15066,30.96065,34.6951,37.71069,38.74602,34.36958,0.4210116,0.5147291,0.6791329,0.759993,0.4096411,0.5577458,0.6915898,0.7404783,0.544059,1.000153,23.42858,13.20133,343.7,393.3,329.8,-45.11,15.43
"2022-06-16 19:20:00",655301,22.21273,4.204516,-100.5595,24.41349,-51.80167,24.43976,111.1358,15.69426,-105.2235,22.80659,0,0.103,7999,0,0,0,17.71126,20.02205,20.00246,19.20423,17.19667,16.19895,7.610229,12.15648,11.00391,26.31121,"NAN","NAN",16.5804,9.016756,11.23562,13.12714,11.4188,0.6253724,31.26357,33.65298,37.43716,39.14162,30.96517,34.68832,37.71069,38.7302,34.36958,0.4209269,0.5144523,0.6789245,0.7595544,0.4098086,0.5574591,0.6915898,0.7397196,0.544059,1.000153,23.35666,13.19957,344,392.9,329.8,-45.1,15.37
"2022-06-16 19:21:00",655302,19.68847,2.792381,-99.93137,24.3777,-51.97007,24.39739,81.6572,15.30925,-104.4231,22.77432,0,0.072,7999,0,0,0,17.66308,20.00036,19.977,19.19441,17.22462,16.19547,7.597272,12.15648,10.98431,26.26892,"NAN","NAN",16.5804,8.859424,11.16654,13.08208,11.36165,0.6253631,31.26357,33.65071,37.44394,39.14614,30.95839,34.68605,37.71069,38.73246,34.3741,0.4209269,0.5143601,0.6792371,0.7597736,0.4095575,0.5573636,0.6915898,0.7398279,0.5442482,1.000153,23.29001,13.20362,344.4,392.5,330.4,-45.18,15.29
"2022-06-16 19:22:00",655303,15.93982,0.637045,-99.01666,24.31236,-51.91407,24.34644,43.34835,15.35739,-103.7554,22.72569,0,0.033,7999,0,0,0,17.56535,19.95844,19.92146,19.18786,17.24555,16.21288,7.603996,12.17018,10.97791,26.27717,"NAN","NAN",16.5804,8.703873,11.09835,13.03871,11.30625,0.6253631,31.26357,33.65976,37.44394,39.1484,30.95839,34.6838,37.70617,38.7415,34.36958,0.4209269,0.5147291,0.6792371,0.7598834,0.4095574,0.5572681,0.6913795,0.7402616,0.544059,1.000153,23.21395,13.18888,344.9,392.2,330.8,-46.14,15.24
"2022-06-16 19:23:00",655304,14.95162,0.03185225,-98.38806,24.26047,-52.25022,24.28079,37.19123,15.50185,-102.7319,22.69944,0,0.027,7999,0,0,0,17.45102,19.93597,19.9273,19.16819,17.24272,16.24441,7.597646,12.1736,10.97492,26.2536,"NAN","NAN",16.58388,8.544817,11.03271,12.99206,11.24913,0.6253611,31.2613,33.66202,37.44394,39.14388,30.96065,34.68605,37.71294,38.7415,34.36731,0.4208422,0.5148215,0.6792371,0.759664,0.4096412,0.5573636,0.6916948,0.7402615,0.5439646,1.000165,23.1473,13.19066,345.3,391.5,331.7,-44.92,15.11
"2022-06-16 19:24:00",655305,14.74753,0,-97.2448,24.21843,-52.25029,24.23484,33.58408,15.88701,-101.9308,22.64693,0,0.022,7999,0,0,0,17.28084,19.87036,19.87203,19.16164,17.23946,16.23829,7.624451,12.1736,10.97492,26.24443,"NAN","NAN",16.61194,8.388389,10.96281,12.95032,11.19287,0.6253592,31.26357,33.65524,37.43716,39.13936,30.95161,34.68832,37.70842,38.73924,34.36958,0.4209269,0.5145447,0.6789245,0.7594447,0.4093063,0.5574591,0.6914846,0.7401529,0.544059,1.000165,23.072,13.18603,346.2,391.2,332.2,-44.33,15.06
"2022-06-16 19:25:00",655306,14.58641,-0.09555661,-96.84473,24.19545,-52.69837,24.19873,28.9198,16.17589,-101.0407,22.62724,0,0.017,7999,0,0,0,17.12702,19.82468,19.81952,19.1586,17.23293,16.23522,7.63473,12.1736,10.98173,26.2382,"NAN","NAN",16.60909,8.234586,10.89548,12.90531,11.13406,0.6253592,31.2613,33.65524,37.44394,39.15744,30.94935,34.6838,37.71069,38.73472,34.36958,0.4208422,0.5145447,0.6792371,0.760322,0.4092225,0.5572681,0.6915898,0.7399362,0.544059,1.000242,23.00535,13.21732,346.4,390.6,332.9,-42.96,14.94
"2022-06-16 19:26:00",655307,14.59717,-0.2123483,-96.21644,24.19545,-53.0347,24.19545,25.43687,16.46484,-100.1511,22.66297,0,0.013,7999,0,0,0,16.96667,19.7916,19.78343,19.15884,17.22637,16.22212,7.625031,12.15725,10.97208,26.19883,"NAN","NAN",16.62346,8.081665,10.82645,12.86114,11.08038,0.6253519,31.26357,33.65976,37.4462,39.14162,30.95613,34.69284,37.71294,38.72794,34.36958,0.4209269,0.5147292,0.6793414,0.7595544,0.4094737,0.5576504,0.6916948,0.7396113,0.544059,1.000242,22.93456,13.19055,347,390.2,334,-41.37,14.87
"2022-06-16 19:27:00",655308,14.83348,-0.1592612,-95.35889,24.17574,-53.14671,24.18559,25.99656,16.94627,-99.3944,22.67369,0,0.013,7999,0,0,0,16.70818,19.73578,19.72107,19.16942,17.21982,16.21884,7.625031,12.15398,10.98514,26.16931,"NAN","NAN",16.60056,7.926114,10.75741,12.81695,11.02071,0.6253519,31.26582,33.65298,37.44846,39.14388,30.9403,34.69962,37.70617,38.72568,34.3741,0.4210116,0.5144523,0.6794456,0.759664,0.4088878,0.557937,0.6913795,0.7395032,0.5442482,1.000203,22.86377,13.19424,347.8,390.1,334.9,-40.2,14.84
