"2022-06-25 19:27:00",2997491,2.243333,322.1207,8.116323,0.2348522,2.6,0,1.793333,318.7333,7.165785,0.5356948,2.67,0,-999,0,16.7,91.9,16.76,16.81,0.2,0,0,18.57,13.24,0.2,101.2731,3.271,3.275,3.271,100,0,0,0,150.7,160.2,160.3
"2022-06-25 19:28:00",2997492,2.098667,318.0686,5.980195,0.2927084,2.55,0,1.057333,317.2386,14.2806,0.3403227,1.56,0,-999,0,16.7,92,16.76,16.81,0.2,0,0,18.55,13.24,0.2,101.2768,3.275,3.275,3.271,100,0,0,0,150.7,160.2,160.3
"2022-06-25 19:29:00",2997493,2.284667,318.1809,8.67545,0.2530841,2.79,0,1.228,320.1927,13.56337,0.3584634,1.95,0,-999,0,16.7,91.9,16.77,16.81,0.2,0,0,18.52,13.25,0.2,101.2724,3.274,3.275,3.273,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:30:00",2997494,2.328667,320.1339,5.78995,0.3616973,2.81,0,1.462667,326.4009,13.66544,0.4598183,2.79,0,-999,0,16.7,91.8,16.74,16.82,0.2,0,0,18.51,13.24,0.2,101.274,3.271,3.275,3.271,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:31:00",2997495,2.392667,332.7326,5.154088,0.4279326,2.99,0,1.212667,335.3466,16.4632,0.2738726,1.51,0,-999,0,16.7,91.9,16.75,16.82,0.2,0,0,18.49,13.24,0.2,101.2765,3.271,3.273,3.271,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:32:00",2997496,2.340667,340.8517,8.017329,0.2504521,2.92,0,1.306667,343.3457,10.97737,0.4263593,2.15,0,-999,0,16.7,92.2,16.77,16.83,0.2,0,0,18.46,13.24,0.2,101.2711,3.273,3.273,3.271,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:33:00",2997497,2.39,352.9397,5.455161,0.310462,2.88,0,1.005333,0.7011643,16.01579,0.4164112,1.95,0,-999,0,16.7,92.2,16.78,16.83,0.2,0,0,18.45,13.24,0.2,101.2712,3.271,3.274,3.271,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:34:00",2997498,2.413333,352.5922,7.167331,0.4612543,3.06,0,1.444,345.04,11.96546,0.3513744,2.28,0,-999,0,16.7,92.2,16.79,16.84,0.2,0,0,18.43,13.24,0.2,101.2738,3.271,3.273,3.271,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:35:00",2997499,2.643334,342.482,6.40081,0.356196,3.38,0,1.636,349.1921,10.06833,0.3523785,2.31,0,-999,0,16.7,91.9,16.8,16.85,0.2,0,0,18.4,13.24,0.2,101.2767,3.271,3.273,3.269,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:36:00",2997500,2.762,339.932,5.077662,0.3690203,3.35,0,1.569333,345.1033,8.975643,0.4107467,2.2,0,-999,0,16.7,91.5,16.77,16.85,0.2,0,0,18.39,13.24,0.2,101.2793,3.271,3.273,3.27,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:37:00",2997501,2.72,339.868,4.962618,0.2739343,3.12,0,1.375333,333.5323,10.35822,0.3733429,2.06,0,-999,0,16.7,91.2,16.76,16.84,0.2,0,0,18.37,13.24,0.2,101.2809,3.271,3.273,3.269,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:38:00",2997502,2.468667,331.397,4.71279,0.4223879,3.13,0,1.306,331.9931,18.08816,0.4093702,2.01,0,-999,0,16.71,91,16.78,16.84,0.2,0,0,18.35,13.25,0.2,101.2815,3.271,3.273,3.271,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:39:00",2997503,2.475333,328.5947,4.684059,0.1858625,2.88,0,1.447333,335.0346,9.898313,0.3312897,1.84,0,-999,0,16.71,91.2,16.8,16.84,0.2,0,0,18.33,13.25,0.2,101.2824,3.271,3.273,3.269,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:40:00",2997504,2.386667,328.5345,6.160761,0.3122108,2.88,0,1.232,332.3343,11.06512,0.3560187,2.23,0,-999,0,16.7,91.4,16.8,16.84,0.2,0,0,18.31,13.24,0.2,101.2837,3.269,3.273,3.269,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:41:00",2997505,1.984667,339.1813,8.316982,0.1631305,2.26,0,1.608667,322.6026,11.08358,0.3737712,2.15,0,-999,0,16.7,91.5,16.8,16.83,0.2,0,0,18.3,13.24,0.2,101.284,3.271,3.271,3.269,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:42:00",2997506,1.872667,327.6645,6.059963,0.1852014,2.14,0,1.184,334.2762,10.29974,0.4790797,1.99,0,-999,0,16.75,91.9,16.8,16.84,0.2,0,0,18.29,13.25,0.2,101.2884,3.269,3.271,3.269,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:43:00",2997507,2.033333,326.7369,5.542242,0.3291538,2.58,0,1.322,330.3915,9.5027,0.3515906,2.11,0,-999,0,16.8,91.8,16.81,16.85,0.2,0,0,18.28,13.24,0.2,101.2915,3.27,3.271,3.269,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:44:00",2997508,1.961333,334.337,7.267261,0.1625984,2.18,0,1.276,326.1811,13.70365,0.2713866,1.69,0,-999,0,16.8,91.8,16.82,16.86,0.2,0,0,18.25,13.25,0.2,101.2888,3.269,3.271,3.269,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:45:00",2997509,1.727333,329.731,4.535583,0.09233753,1.91,0,1.057333,327.2925,9.920082,0.2805581,1.49,0,-999,0,16.8,91.7,16.83,16.89,0.2,0,0,18.25,13.25,0.2,101.2925,3.27,3.271,3.269,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:46:00",2997510,1.825333,327.1695,9.645545,0.2995523,2.3,0,1.07,331.2419,9.024123,0.2995997,1.53,0,-999,0,16.8,91.6,16.83,16.9,0.2,0,0,18.23,13.25,0.2,101.2958,3.269,3.271,3.269,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:47:00",2997511,1.872,330.5983,5.498109,0.2457153,2.28,0,1.104667,326.6772,13.84884,0.2373708,1.61,0,-999,0,16.8,91.2,16.81,16.85,0.2,0,0,18.19,13.24,0.2,101.2966,3.268,3.269,3.266,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:48:00",2997512,1.610667,334.8696,6.914063,0.2079893,1.93,0,0.9560001,329.7521,9.912615,0.2673774,1.55,0,-999,0,16.8,91.2,16.81,16.85,0.2,0,0,18.17,13.24,0.2,101.3046,3.265,3.269,3.265,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:49:00",2997513,1.653333,324.0668,2.351165,0.1211427,1.92,0,0.866,323.2377,15.60162,0.212377,1.31,0,-999,0,16.8,91.3,16.82,16.85,0.2,0,0,18.17,13.24,0.2,101.3032,3.265,3.268,3.264,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:50:00",2997514,1.452667,323.2669,5.294407,0.1521169,1.72,0,1.084,326.9548,12.8314,0.1915829,1.3,0,-999,0,16.8,91.5,16.82,16.86,0.2,0,0,18.15,13.24,0.2,101.3031,3.265,3.269,3.264,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:51:00",2997515,1.585333,332.2627,5.492624,0.1824598,1.84,0,0.8806667,331.3833,11.91712,0.1432698,1.11,0,-999,0,16.8,91.7,16.82,16.86,0.2,0,0,18.15,13.24,0.2,101.2994,3.265,3.266,3.264,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:52:00",2997516,1.688,335.9998,3.539465,0.1458858,1.91,0,0.948,330.312,9.122579,0.1862686,1.28,0,-999,0,16.8,91.7,16.85,16.89,0.2,0,0,18.13,13.25,0.2,101.297,3.264,3.266,3.264,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:53:00",2997517,1.302,340.9364,4.310951,0.09954563,1.44,0,0.8733333,338.5147,8.883588,0.216969,1.2,0,-999,0,16.8,91.7,16.89,16.92,0.2,0,0,18.12,13.24,0.2,101.2979,3.264,3.265,3.262,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:54:00",2997518,1.305333,341.2595,7.957558,0.1285751,1.47,0,0.7926666,344.9349,13.47527,0.2103478,1.12,0,-999,0,16.82,91.9,16.9,16.93,0.2,0,0,18.11,13.25,0.2,101.2973,3.264,3.266,3.264,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:55:00",2997519,1.252,357.989,8.248105,0.1588375,1.57,0,0.6486667,358.1888,8.175581,0.1581504,0.94,0,-999,0,16.9,91.8,16.9,16.94,0.2,0,0,18.1,13.25,0.2,101.2971,3.262,3.266,3.262,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:56:00",2997520,1.894,355.4645,4.935665,0.300595,2.32,0,0.8313333,1.417591,17.19499,0.2353683,1.36,0,-999,0,16.9,91.9,16.91,16.97,0.2,0,0,18.09,13.24,0.2,101.2948,3.263,3.264,3.261,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:57:00",2997521,1.476667,359.1983,5.047361,0.2683447,1.94,0,1.233333,358.2905,15.02626,0.298433,1.75,0,-999,0,16.9,91.8,16.9,16.96,0.2,0,0,18.07,13.25,0.2,101.2931,3.262,3.264,3.262,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:58:00",2997522,1.556667,351.9372,5.716775,0.2471617,1.89,0,1.007333,3.980043,11.07676,0.2176685,1.42,0,-999,0,16.9,91.7,16.91,16.96,0.2,0,0,18.07,13.26,0.2,101.2919,3.263,3.263,3.262,100,0,0,0,150.7,160.2,160.2
"2022-06-25 19:59:00",2997523,1.39,358.8792,9.981581,0.1608312,1.6,0,0.7906667,357.6404,11.2865,0.1357678,1.01,0,-999,0,16.9,91.8,16.94,16.99,0.2,0,0,18.07,13.25,0.2,101.2906,3.263,3.263,3.261,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:00:00",2997524,1.538,9.66567,7.085204,0.1404849,1.75,0,0.8173333,5.87308,12.67109,0.1546379,1.16,0,-999,0,16.9,91.4,16.93,16.99,0.2,0,0,18.06,13.24,0.2,101.289,3.261,3.263,3.26,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:01:00",2997525,1.478667,15.59908,4.729243,0.1988925,1.9,0,0.8886667,19.11584,14.34184,0.1597025,1.12,0,-999,0,16.9,91.2,16.93,17,0.2,0,0,18.05,13.24,0.2,101.2857,3.26,3.262,3.26,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:02:00",2997526,1.21,16.93409,9.517023,0.178475,1.45,0,0.8633333,22.86119,9.727278,0.1727683,1.12,0,-999,0,16.9,91.1,16.92,16.99,0.2,0,0,18.05,13.24,0.2,101.2856,3.26,3.262,3.26,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:03:00",2997527,1.404667,10.26129,8.288799,0.08098284,1.53,0,0.8939999,10.98254,9.360183,0.1227898,1.1,0,-999,0,16.89,91.3,16.91,16.96,0.2,0,0,18.03,13.24,0.2,101.2862,3.258,3.261,3.258,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:04:00",2997528,1.524667,354.8367,9.619088,0.3275742,2.11,0,1.12,4.567654,12.75739,0.2659073,1.48,0,-999,0,16.87,91.8,16.91,16.94,0.2,0,0,18.02,13.25,0.2,101.287,3.257,3.26,3.257,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:05:00",2997529,1.776667,353.3986,5.133924,0.1519064,2.01,0,1.298,3.94236,9.599701,0.2646809,1.79,0,-999,0,16.83,92,16.89,16.94,0.2,0,0,18.02,13.25,0.2,101.2826,3.256,3.258,3.256,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:06:00",2997530,1.938,345.9928,6.973079,0.2772291,2.34,0,0.9073334,358.0262,11.74369,0.1925778,1.22,0,-999,0,16.8,91.5,16.83,16.92,0.2,0,0,18.02,13.25,0.2,101.2821,3.256,3.258,3.256,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:07:00",2997531,1.858666,351.5304,5.324226,0.1685968,2.14,0,0.944,346.0089,9.202202,0.2487783,1.28,0,-999,0,16.8,91.1,16.81,16.85,0.2,0,0,18.01,13.25,0.2,101.2836,3.256,3.257,3.255,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:08:00",2997532,1.698667,358.8518,10.06199,0.1840966,2.06,0,0.79,359.0853,15.9892,0.2260088,1.16,0,-999,0,16.8,90.9,16.81,16.83,0.2,0,0,17.99,13.26,0.2,101.2806,3.257,3.258,3.256,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:09:00",2997533,2.247333,2.8636,4.127773,0.1391147,2.41,0,1.134,0.9962988,14.65769,0.2192047,1.41,0,-999,0,16.8,90.9,16.81,16.84,0.2,0,0,17.99,13.25,0.2,101.2809,3.256,3.257,3.254,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:10:00",2997534,2.329333,358.9994,2.503079,0.1490622,2.6,0,1.017333,9.79985,11.95401,0.2061219,1.58,0,-999,0,16.8,90.9,16.81,16.83,0.2,0,0,17.98,13.24,0.2,101.285,3.255,3.257,3.255,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:11:00",2997535,2.026,2.599766,4.407637,0.1328558,2.2,0,1.164667,5.962349,12.67694,0.3042558,1.64,0,-999,0,16.8,90.8,16.8,16.83,0.2,0,0,17.97,13.25,0.2,101.2827,3.254,3.256,3.254,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:12:00",2997536,2.049333,3.999248,3.032576,0.1696061,2.31,0,0.9826667,4.663725,10.04123,0.2634506,1.54,0,-999,0,16.8,91.1,16.8,16.82,0.2,0,0,17.97,13.25,0.2,101.2779,3.254,3.255,3.252,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:13:00",2997537,1.938,3.3973,6.667746,0.1593822,2.4,0,1.132667,9.858629,8.422746,0.2885704,1.73,0,-999,0,16.8,91.1,16.81,16.81,0.2,0,0,17.97,13.25,0.2,101.2779,3.254,3.254,3.252,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:14:00",2997538,2.036666,3.466123,5.107883,0.2185915,2.34,0,1.254,11.61297,11.44982,0.3908077,1.87,0,-999,0,16.79,91,16.79,16.8,0.2,0,0,17.97,13.25,0.2,101.2802,3.252,3.254,3.252,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:15:00",2997539,2.146,2.801406,3.671739,0.1515168,2.43,0,1.065333,4.479967,10.34991,0.2026118,1.48,0,-999,0,16.7,90.7,16.76,16.77,0.2,0,0,17.95,13.25,0.2,101.2747,3.251,3.252,3.25,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:16:00",2997540,2.312,9.13003,6.171756,0.2913921,2.75,0,0.948,14.58025,12.2213,0.2300203,1.49,0,-999,0,16.7,90.4,16.76,16.75,0.2,0,0,17.95,13.24,0.2,101.2742,3.252,3.252,3.25,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:17:00",2997541,2.363333,6.3995,3.381145,0.2579319,2.84,0,1.119333,18.85563,11.88593,0.2772596,1.62,0,-999,0,16.7,90.5,16.75,16.73,0.2,0,0,17.94,13.25,0.2,101.2701,3.25,3.252,3.25,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:18:00",2997542,2.042,5.397954,5.916626,0.2642272,2.54,0,1.260667,9.72196,10.6014,0.1830653,1.57,0,-999,0,16.7,90.7,16.75,16.72,0.2,0,0,17.92,13.24,0.2,101.2685,3.25,3.252,3.248,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:19:00",2997543,2.171333,10.06493,4.006602,0.2069096,2.55,0,1.025333,20.31848,14.54986,0.2511007,1.41,0,-999,0,16.7,90.5,16.74,16.71,0.2,0,0,17.92,13.24,0.2,101.2677,3.248,3.25,3.245,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:20:00",2997544,2.117333,9.671593,4.566337,0.1343858,2.34,0,1.238667,13.1564,11.57794,0.2464377,1.61,0,-999,0,16.7,90.5,16.71,16.71,0.2,0,0,17.92,13.25,0.2,101.276,3.247,3.25,3.247,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:21:00",2997545,1.841333,4.593217,6.049453,0.1733154,2.25,0,0.9,14.93454,15.70156,0.1956868,1.26,0,-999,0,16.7,90.3,16.69,16.7,0.2,0,0,17.9,13.25,0.2,101.2795,3.247,3.248,3.247,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:22:00",2997546,1.636,6.332731,6.484411,0.1375403,1.87,0,0.878,3.299459,12.88386,0.1541514,1.07,0,-999,0,16.7,90.5,16.71,16.69,0.2,0,0,17.89,13.24,0.2,101.2785,3.247,3.248,3.245,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:23:00",2997547,1.844,358.5389,5.412385,0.1653602,2.14,0,0.806,3.405617,9.732689,0.1997599,1.21,0,-999,0,16.7,90.7,16.7,16.69,0.2,0,0,17.89,13.25,0.2,101.2804,3.247,3.247,3.246,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:24:00",2997548,1.876,3.467535,4.587769,0.1226268,2.06,0,0.7473333,4.813372,16.04979,0.2369941,1.25,0,-999,0,16.7,90.7,16.7,16.68,0.2,0,0,17.87,13.26,0.2,101.2808,3.245,3.247,3.245,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:25:00",2997549,1.858667,1.198761,5.007358,0.1317506,2.07,0,0.8573334,358.1991,11.92073,0.2601914,1.33,0,-999,0,16.7,90.4,16.71,16.68,0.2,0,0,17.87,13.25,0.2,101.2807,3.247,3.247,3.244,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:26:00",2997550,1.464667,0.5924809,7.821731,0.1392296,1.67,0,0.7580001,355.8138,10.67383,0.2204299,1.05,0,-999,0,16.7,90.3,16.71,16.68,0.2,0,0,17.87,13.25,0.2,101.2787,3.244,3.247,3.243,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:27:00",2997551,1.502,354.4059,5.145317,0.3008476,2.03,0,0.8419999,357.6441,16.24809,0.2751291,1.32,0,-999,0,16.7,90.5,16.71,16.68,0.2,0,0,17.87,13.26,0.2,101.2773,3.245,3.247,3.245,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:28:00",2997552,1.448,9.73411,5.636603,0.108824,1.65,0,0.6033333,7.896843,12.61634,0.1599028,0.95,0,-999,0,16.69,90.1,16.7,16.67,0.2,0,0,17.84,13.26,0.2,101.2797,3.245,3.245,3.244,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:29:00",2997553,1.628,9.599164,4.158256,0.2754439,2,0,0.8339999,24.73266,4.984179,0.1595744,1.06,0,-999,0,16.7,89.7,16.7,16.65,0.2,0,0,17.84,13.26,0.2,101.2774,3.245,3.245,3.243,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:30:00",2997554,1.866,18.66445,4.767036,0.1208194,2.03,0,0.9286665,29.41523,8.56436,0.2004617,1.28,0,-999,0,16.68,89.6,16.7,16.65,0.2,0,0,17.83,13.25,0.2,101.2795,3.245,3.245,3.241,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:31:00",2997555,1.674667,14.99518,5.1363,0.1835163,2.03,0,0.9993334,28.64556,9.824786,0.1629505,1.3,0,-999,0,16.63,89.5,16.69,16.63,0.2,0,0,17.82,13.24,0.2,101.2847,3.241,3.244,3.24,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:32:00",2997556,1.783333,14.86717,4.285674,0.1741136,2.03,0,0.904,27.3244,8.648453,0.1669651,1.16,0,-999,0,16.63,89.5,16.7,16.64,0.2,0,0,17.82,13.25,0.2,101.2823,3.241,3.242,3.241,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:33:00",2997557,1.635333,14.66402,7.102353,0.1544395,1.89,0,0.85,26.86747,9.186967,0.1901578,1.24,0,-999,0,16.67,89.9,16.7,16.65,0.2,0,0,17.8,13.24,0.2,101.2814,3.24,3.241,3.239,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:34:00",2997558,1.484,16.53728,5.759804,0.1645924,1.71,0,0.9066666,29.09463,9.789055,0.1215822,1.19,0,-999,0,16.7,90.2,16.7,16.65,0.2,0,0,17.79,13.24,0.2,101.283,3.239,3.241,3.239,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:35:00",2997559,1.396667,12.33657,6.234225,0.1813162,1.62,0,0.9873334,19.28569,7.766765,0.3115224,1.5,0,-999,0,16.7,90.6,16.71,16.67,0.2,0,0,17.78,13.24,0.2,101.286,3.239,3.241,3.239,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:36:00",2997560,1.265333,14.67007,6.482247,0.09618502,1.44,0,0.7240001,17.26122,11.50803,0.1474132,0.99,0,-999,0,16.7,90.8,16.71,16.69,0.2,0,0,17.77,13.24,0.2,101.2806,3.238,3.241,3.238,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:37:00",2997561,1.327333,13.8659,6.373413,0.1094511,1.52,0,0.722,26.54182,9.142664,0.1335265,0.98,0,-999,0,16.7,90.8,16.71,16.68,0.2,0,0,17.77,13.24,0.2,101.2837,3.239,3.239,3.237,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:38:00",2997562,1.324667,5.794572,5.548495,0.2225269,1.79,0,0.8153332,19.10052,11.81718,0.1947602,1.18,0,-999,0,16.7,90.7,16.71,16.69,0.2,0,0,17.77,13.25,0.2,101.2817,3.239,3.24,3.237,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:39:00",2997563,1.574,359.4287,8.829977,0.218565,1.94,0,0.6680001,8.411364,7.301678,0.1454281,0.98,0,-999,0,16.7,90.8,16.71,16.69,0.2,0,0,17.75,13.24,0.2,101.2848,3.237,3.239,3.237,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:40:00",2997564,1.371333,357.5343,6.862741,0.1927647,1.73,0,0.6893333,353.6669,18.31334,0.2150493,1.16,0,-999,0,16.7,91.1,16.71,16.71,0.2,0,0,17.74,13.24,0.2,101.2843,3.238,3.239,3.237,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:41:00",2997565,1.482667,346.8665,3.629379,0.1087791,1.62,0,0.74,341.3629,8.818333,0.1505103,0.96,0,-999,0,16.7,91.1,16.71,16.71,0.2,0,0,17.74,13.25,0.2,101.2853,3.237,3.239,3.237,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:42:00",2997566,1.276667,344.7477,7.212091,0.1374369,1.52,0,0.6519999,343.6058,9.557248,0.09509294,0.84,0,-999,0,16.7,90.8,16.71,16.72,0.2,0,0,17.72,13.24,0.2,101.2868,3.235,3.237,3.235,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:43:00",2997567,1.210667,350.801,5.317361,0.1123368,1.43,0,0.6386666,353.1124,9.358975,0.132809,0.93,0,-999,0,16.7,90.5,16.71,16.7,0.2,0,0,17.72,13.25,0.2,101.2837,3.235,3.237,3.235,100,0,0,0,150.7,160.2,160.2
"2022-06-25 20:44:00",2997568,1.195333,358.8652,3.49843,0.06386097,1.28,0,0.6306667,8.780678,13.98604,0.1557548,0.88,0,-999,0,16.7,90.5,16.71,16.71,0.2,0,0,17.72,13.25,0.2,101.2796,3.235,3.237,3.235,100,0,0,0,150.7,160.1,160.2
"2022-06-25 20:45:00",2997569,1.206667,11.33695,6.138488,0.1433256,1.38,0,0.682,25.9418,7.832612,0.1126174,0.88,0,-999,0,16.7,90.4,16.71,16.71,0.2,0,0,17.71,13.25,0.2,101.2779,3.235,3.237,3.234,100,0,0,0,150.7,160.1,160.2
"2022-06-25 20:46:00",2997570,1.167333,22.59543,4.812225,0.1058594,1.39,0,0.5866666,38.51608,9.036629,0.0707735,0.71,0,-999,0,16.7,90.4,16.71,16.72,0.2,0,0,17.7,13.25,0.2,101.2779,3.237,3.237,3.234,100,0,0,0,150.7,160.1,160.2
"2022-06-25 20:47:00",2997571,1.125333,29.06169,5.406995,0.1408956,1.36,0,0.6300001,44.1328,7.531832,0.06044281,0.74,0,-999,0,16.7,90.7,16.71,16.72,0.2,0,0,17.69,13.24,0.2,101.274,3.233,3.236,3.232,100,0,0,0,150.7,160.1,160.2
"2022-06-25 20:48:00",2997572,0.9226667,41.53299,4.882608,0.06147809,1.01,0,0.6466666,58.9988,6.599825,0.06246776,0.8,0,-999,0,16.7,91,16.71,16.73,0.2,0,0,17.69,13.25,0.2,101.2743,3.234,3.235,3.233,100,0,0,0,150.7,160.1,160.1
"2022-06-25 20:49:00",2997573,0.9793332,45.467,4.11173,0.06687966,1.13,0,0.6706666,65.60103,4.013066,0.04234251,0.75,0,-999,0,16.7,91.1,16.71,16.73,0.2,0,0,17.67,13.25,0.2,101.2801,3.233,3.235,3.231,100,0,0,0,150.7,160.1,160.1
"2022-06-25 20:50:00",2997574,0.9826667,52.86997,4.077966,0.04358389,1.07,0,0.7206667,69.53461,3.179137,0.04739431,0.78,0,-999,0,16.7,91.1,16.71,16.73,0.2,0,0,17.67,13.25,0.2,101.2743,3.233,3.235,3.231,100,0,0,0,150.7,160.1,160.1
"2022-06-25 20:51:00",2997575,0.9073333,62.33014,4.851548,0.1138107,1.05,0,0.7133332,73.06079,5.431801,0.06404858,0.78,0,-999,0,16.7,91.1,16.71,16.73,0.2,0,0,17.66,13.25,0.2,101.2786,3.231,3.233,3.231,100,0,0,0,150.7,160.1,160.1
"2022-06-25 20:52:00",2997576,0.8073334,54.20045,3.448244,0.05720916,0.92,0,0.4553334,74.66666,4.988264,0.0713551,0.63,0,-999,0,16.68,91.3,16.7,16.73,0.2,0,0,17.66,13.24,0.2,101.276,3.233,3.233,3.231,100,0,0,0,150.7,160.1,160.1
"2022-06-25 20:53:00",2997577,0.7019999,46.78121,9.304887,0.1165733,0.84,0,0.29,62.60562,7.263635,0.05561774,0.41,0,-999,0,16.61,91.4,16.66,16.71,0.2,0,0,17.65,13.25,0.2,101.2748,3.231,3.232,3.231,100,0,0,0,150.7,160.1,160.1
"2022-06-25 20:54:00",2997578,0.716,30.28321,8.279689,0.09061273,0.88,0,0.1933333,48.92484,8.01614,0.02241031,0.24,0,-999,0,16.6,91.7,16.66,16.69,0.2,0,0,17.64,13.25,0.2,101.2714,3.231,3.233,3.231,100,0,0,0,150.7,160.1,160.1
"2022-06-25 20:55:00",2997579,0.5726667,28.86985,5.885007,0.08543744,0.73,0,0.2373333,44.19508,15.07878,0.01768866,0.26,0,-999,0,16.6,91.6,16.63,16.66,0.2,0,0,17.64,13.25,0.2,101.2788,3.232,3.233,3.229,100,0,0,0,150.7,160.1,160.1
"2022-06-25 20:56:00",2997580,0.618,22.23859,8.433832,0.1259206,0.8,0,0.2546667,1.549592,9.246706,0.05004887,0.34,0,-999,0,16.6,91.4,16.63,16.65,0.2,0,0,17.62,13.25,0.2,101.2795,3.231,3.233,3.231,100,0,0,0,150.7,160.1,160.1
"2022-06-25 20:57:00",2997581,0.8053333,14.6093,6.752839,0.1029477,1,0,0.2353334,342.071,20.07346,0.1151154,0.44,0,-999,0,16.6,91.3,16.63,16.65,0.2,0,0,17.62,13.26,0.2,101.276,3.233,3.233,3.231,100,0,0,0,150.7,160.1,160.1
"2022-06-25 20:58:00",2997582,0.9013333,358.8671,5.917809,0.0754424,1.05,0,0.446,332.671,8.564755,0.05413563,0.53,0,-999,0,16.6,91.1,16.63,16.65,0.2,0,0,17.61,13.25,0.2,101.2718,3.229,3.233,3.229,100,0,0,0,150.7,160.1,160.1
"2022-06-25 20:59:00",2997583,0.8766667,351.8732,5.949488,0.07152312,1,0,0.4879999,338.6487,8.443689,0.06754752,0.65,0,-999,0,16.6,90.7,16.63,16.65,0.2,0,0,17.59,13.24,0.2,101.2692,3.228,3.231,3.228,100,0,0,0,150.7,160.1,160.1
