"2022-06-17",21:58,19.519,19.556,19.62,19.64,16.255,19.6,72.26,-6.876,-6.297,369.9,395.6,-26.3,-1.396,-1.057,360.2,0,7247.,0.,100000,101.7986,0.2,0.2,2.235,2.5,187.398,0.517,0.67,133.399,0.654,19.487,17.733,16.646,-999,12.243,11.043,24.71,-999.,-999.,17.087,4.583,8.145,6.493,-2.375,0.405,0.5,0.672,0.758,0.382,0.524,0.686,0.744,0.538,,100.,0.,0.,0.,113.7,149.7,149.8
"2022-06-17",21:59,19.527,19.494,19.62,19.65,16.137,19.6,72.59,-6.919,-6.329,369.5,395.3,-26.4,-1.3,-1.119,360.1,0,7247.,0.,100000,101.7987,0.2,0.2,2.336,2.55,188.601,0.453,0.56,134.246,0.654,19.47,17.733,16.646,-999,12.243,11.036,24.703,-999.,-999.,17.08,4.544,8.108,6.453,-2.447,0.405,0.499,0.672,0.758,0.382,0.524,0.686,0.744,0.538,,100.,0.,0.,0.,113.7,149.7,149.8
"2022-06-17",22:00,19.517,19.494,19.62,19.64,15.99,19.6,72.93,-6.876,-6.372,369.,394.4,-25.9,-1.156,-0.994,359.5,0,7999.,0.,100000,101.7933,0.2,0.2,2.322,2.58,189.668,0.393,0.55,126.608,0.654,19.47,17.74,16.657,-999,12.243,11.047,24.684,-999.,-999.,17.077,4.506,8.068,6.412,-2.517,0.405,0.5,0.672,0.757,0.382,0.523,0.686,0.743,0.538,,100.,0.,0.,0.,113.7,149.8,149.8
"2022-06-17",22:01,19.511,19.498,19.62,19.59,15.787,19.55,73.05,-6.94,-6.435,369.1,394.3,-25.7,-1.156,-1.056,359.7,0,7999.,0.,100000,101.7953,0.2,0.2,2.417,2.93,186.935,0.519,0.69,142.098,0.654,19.477,17.737,16.66,-999,12.243,11.046,24.661,-999.,-999.,17.074,4.467,8.028,6.369,-2.585,0.405,0.5,0.672,0.757,0.382,0.523,0.686,0.744,0.538,,100.,0.,0.,0.,113.7,149.7,149.8
"2022-06-17",22:02,19.527,19.501,19.62,19.58,15.744,19.51,72.91,-7.058,-6.616,369.3,394.,-25.1,-1.348,-1.18,359.9,0,7419.,0.,100000,101.7913,0.2,0.2,2.28,2.57,190.401,0.32,0.43,141.933,0.654,19.484,17.737,16.657,-999,12.243,11.047,24.631,-999.,-999.,17.074,4.43,7.99,6.328,-2.655,0.405,0.5,0.672,0.757,0.381,0.523,0.686,0.744,0.538,,100.,0.,0.,0.,113.7,149.8,149.8
"2022-06-17",22:03,19.527,19.508,19.56,19.58,15.761,19.5,72.9,-7.101,-6.765,369.6,394.8,-25.5,-1.444,-1.304,359.6,0,4324.,0.,100000,101.7942,0.2,0.2,2.467,2.81,197.335,0.454,0.69,161.301,0.654,19.484,17.741,16.66,-999,12.243,11.053,24.631,-999.,-999.,17.074,4.393,7.949,6.29,-2.724,0.405,0.5,0.672,0.757,0.382,0.523,0.686,0.743,0.538,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:04,19.521,19.512,19.55,19.57,15.734,19.5,72.85,-7.08,-6.807,369.9,395.3,-25.7,-1.444,-1.055,359.7,0,6100.,0.,100000,101.7878,0.2,0.2,2.421,2.94,196.798,0.595,0.9,169.219,0.654,19.484,17.741,16.657,-999,12.246,11.053,24.608,-999.,-999.,17.067,4.354,7.911,6.25,-2.79,0.405,0.5,0.672,0.757,0.382,0.523,0.686,0.744,0.538,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:05,19.489,19.505,19.55,19.57,15.728,19.5,73.12,-7.048,-6.765,370.4,395.8,-25.7,-1.3,-1.055,363.9,0,7999.,0.,100000,101.7926,0.2,0.2,2.569,3.66,196.645,0.723,0.94,165.809,0.654,19.484,17.748,16.664,-999,12.243,11.043,24.566,-999.,-999.,17.067,4.317,7.871,6.21,-2.857,0.405,0.5,0.672,0.757,0.382,0.523,0.686,0.744,0.538,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:06,19.465,19.519,19.53,19.56,15.712,19.5,73.05,-6.962,-6.637,370.,396.2,-26.5,-1.156,-0.868,359.9,0,7999.,0.,100000,101.7961,0.2,0.2,2.575,2.93,198.267,0.894,1.02,162.85,0.654,19.484,17.765,16.66,-999,12.253,11.047,24.552,-999.,-999.,17.071,4.279,7.832,6.173,-2.926,0.405,0.5,0.672,0.757,0.382,0.523,0.686,0.743,0.538,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:07,19.479,19.526,19.53,19.55,15.889,19.5,72.75,-6.854,-6.531,370.4,397.,-26.9,-1.156,-1.303,360.1,0,7999.,0.,100000,101.7914,0.2,0.2,2.7,3.31,198.067,0.981,1.11,162.126,0.654,19.481,17.755,16.664,-999,12.25,11.047,24.552,-999.,-999.,17.078,4.242,7.794,6.134,-2.99,0.405,0.5,0.672,0.757,0.382,0.523,0.686,0.743,0.538,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:08,19.505,19.556,19.55,19.56,16.099,19.51,72.41,-6.779,-6.372,370.3,398.,-28.1,-1.156,-0.992,359.8,0,6561.,0.,100000,101.791,0.2,0.2,2.832,3.36,199.132,1.257,1.68,166.298,0.654,19.481,17.751,16.664,-999,12.25,11.043,24.556,-999.,-999.,17.085,4.206,7.756,6.096,-3.056,0.405,0.5,0.672,0.757,0.382,0.523,0.686,0.743,0.538,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:09,19.547,19.608,19.62,19.57,16.214,19.6,71.98,-6.715,-6.297,369.9,399.,-29.5,-1.156,-1.054,359.4,0,3937.,0.,100000,101.7917,0.2,0.2,2.843,3.1,199.,1.203,1.47,166.208,0.654,19.471,17.765,16.667,-999,12.253,11.04,24.539,-999.,-999.,17.088,4.169,7.717,6.056,-3.124,0.405,0.5,0.672,0.757,0.381,0.523,0.686,0.744,0.538,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:10,19.618,19.621,19.67,19.63,16.312,19.6,71.61,-6.715,-6.266,370.2,400.,-30.2,-1.156,-1.116,359.8,0,998.,0.,100000,101.7893,0.2,0.2,3.079,3.33,198.399,1.276,1.42,163.997,0.654,19.468,17.779,16.667,-999,12.26,11.037,24.493,-999.,-999.,17.088,4.131,7.677,6.021,-3.19,0.405,0.499,0.672,0.757,0.382,0.522,0.686,0.743,0.538,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:11,19.631,19.628,19.69,19.65,16.44,19.68,71.8,-6.715,-6.223,370.2,400.,-30.3,-1.156,-1.178,359.5,0,870.,0.,100000,101.7905,0.2,0.2,3.029,3.45,198.598,1.433,2.26,164.835,0.654,19.445,17.773,16.671,-999,12.26,11.037,24.474,-999.,-999.,17.085,4.094,7.641,5.982,-3.252,0.405,0.5,0.672,0.757,0.382,0.522,0.686,0.742,0.538,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:12,19.638,19.638,19.7,19.67,16.565,19.7,71.5,-6.683,-6.138,369.6,400.1,-31.0,-1.156,-1.116,358.8,0,887.,0.,100000,101.7862,0.2,0.2,2.929,3.81,196.868,1.217,1.49,166.466,0.654,19.438,17.779,16.685,-999,12.257,11.037,24.477,-999.,-999.,17.081,4.058,7.6,5.942,-3.316,0.405,0.5,0.672,0.757,0.382,0.522,0.686,0.743,0.538,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:13,19.589,19.609,19.69,19.66,16.578,19.7,71.06,-6.704,-6.138,369.8,400.7,-31.5,-1.156,-0.929,358.9,0,1301.,0.,100000,101.7874,0.2,0.2,2.897,3.31,200.666,1.262,1.49,173.399,0.654,19.412,17.779,16.688,-999,12.247,11.034,24.474,-999.,-999.,17.088,4.023,7.564,5.905,-3.382,0.405,0.5,0.672,0.757,0.382,0.522,0.686,0.743,0.538,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:14,19.56,19.554,19.66,19.65,16.545,19.7,70.81,-6.693,-6.128,369.9,400.6,-31.3,-1.156,-0.867,359.,0,1890.,0.,100000,101.7858,0.2,0.2,2.965,3.32,198.4,1.535,1.98,172.465,0.654,19.416,17.779,16.685,-999,12.253,11.027,24.477,-999.,-999.,17.081,3.986,7.526,5.868,-3.442,0.405,0.5,0.672,0.757,0.382,0.522,0.686,0.742,0.538,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:15,19.511,19.536,19.63,19.59,16.539,19.66,70.34,-6.639,-6.085,369.8,400.9,-31.7,-1.156,-1.178,359.1,0,1603.,0.,100000,101.7874,0.2,0.2,3.16,3.6,199.133,1.499,1.78,173.334,0.654,19.413,17.779,16.685,-999,12.263,11.031,24.435,-999.,-999.,17.092,3.951,7.487,5.83,-3.504,0.405,0.5,0.672,0.757,0.382,0.522,0.686,0.743,0.538,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:16,19.5,19.529,19.63,19.57,16.556,19.6,69.99,-6.543,-6.022,369.,400.7,-32.2,-1.156,-1.364,358.6,0,932.,0.,100000,101.7885,0.2,0.2,3.161,3.63,200.731,1.36,1.58,177.332,0.654,19.423,17.779,16.692,-999,12.263,11.034,24.399,-999.,-999.,17.088,3.916,7.451,5.795,-3.57,0.405,0.5,0.672,0.757,0.382,0.522,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:17,19.573,19.609,19.68,19.58,16.592,19.69,69.39,-6.478,-5.937,369.4,400.9,-32.0,-1.156,-1.053,359.1,0,843.,0.,100000,101.7886,0.2,0.2,3.277,3.56,203.266,1.448,2.19,181.406,0.654,19.413,17.776,16.692,-999,12.26,11.044,24.406,-999.,-999.,17.088,3.88,7.413,5.756,-3.63,0.405,0.5,0.672,0.758,0.382,0.522,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:18,19.573,19.547,19.65,19.57,16.716,19.63,69.6,-6.435,-5.883,369.2,400.7,-32.1,-1.156,-1.115,358.7,0,837.,0.,100000,101.7848,0.2,0.2,2.991,3.43,201.934,1.227,1.34,181.147,0.654,19.413,17.783,16.692,-999,12.247,11.014,24.399,-999.,-999.,17.092,3.844,7.375,5.719,-3.697,0.405,0.499,0.672,0.757,0.381,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:19,19.57,19.55,19.64,19.57,16.716,19.61,69.67,-6.35,-5.799,369.2,400.6,-32.0,-1.156,-1.177,358.7,0,828.,0.,100000,101.7866,0.2,0.2,2.915,3.33,203.467,1.257,1.4,183.134,0.654,19.42,17.783,16.699,-999,12.254,11.038,24.376,-999.,-999.,17.099,3.808,7.336,5.681,-3.755,0.405,0.5,0.672,0.757,0.381,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:20,19.524,19.531,19.62,19.57,16.668,19.6,69.71,-6.264,-5.703,369.,399.9,-31.5,-1.156,-0.99,358.6,0,863.,0.,100000,101.7896,0.2,0.2,2.655,2.87,208.133,1.074,1.27,185.67,0.654,19.409,17.779,16.703,-999,12.25,11.031,24.336,-999.,-999.,17.109,3.774,7.299,5.645,-3.818,0.405,0.5,0.672,0.757,0.381,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:21,19.524,19.551,19.64,19.57,16.573,19.61,69.41,-6.21,-5.65,368.5,398.7,-30.8,-1.156,-0.741,358.7,0,815.,0.,100000,101.7882,0.2,0.2,2.541,2.84,212.868,0.743,0.84,199.536,0.654,19.416,17.779,16.703,-999,12.237,11.031,24.33,-999.,-999.,17.113,3.738,7.262,5.606,-3.879,0.405,0.5,0.672,0.757,0.381,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:22,19.577,19.64,19.69,19.59,16.461,19.7,68.88,-6.21,-5.607,368.6,397.7,-29.7,-1.156,-0.99,358.9,0,900.,0.,100000,101.7923,0.2,0.2,2.664,3.41,220.466,0.756,1.1,219.25,0.654,19.413,17.779,16.706,-999,12.244,11.038,24.32,-999.,-999.,17.113,3.705,7.222,5.571,-3.941,0.405,0.499,0.672,0.757,0.381,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:23,19.633,19.664,19.7,19.62,16.386,19.7,68.85,-6.038,-5.491,368.7,397.1,-28.9,-1.156,-1.115,359.2,0,1202.,0.,100000,101.7903,0.2,0.2,2.596,3.2,224.333,0.759,0.95,225.896,0.654,19.42,17.779,16.706,-999,12.244,11.027,24.313,-999.,-999.,17.113,3.667,7.186,5.535,-4.,0.405,0.5,0.672,0.757,0.381,0.522,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:24,19.652,19.693,19.72,19.65,16.301,19.7,68.93,-5.845,-5.374,368.5,396.4,-28.4,-1.156,-0.928,359.1,0,1190.,0.,100000,101.7919,0.2,0.2,2.461,2.67,232.333,0.87,1.08,248.217,0.654,19.416,17.779,16.706,-999,12.24,11.031,24.277,-999.,-999.,17.127,3.633,7.15,5.499,-4.06,0.405,0.5,0.672,0.757,0.381,0.522,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:25,19.652,19.677,19.78,19.71,16.236,19.7,69.49,-5.684,-5.278,368.5,396.5,-28.4,-0.867,-1.115,358.5,0,862.,0.,100000,101.7937,0.2,0.2,2.294,2.46,244.938,1.077,1.24,260.734,0.654,19.42,17.779,16.703,-999,12.24,11.028,24.241,-999.,-999.,17.109,3.6,7.112,5.461,-4.122,0.405,0.5,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:26,19.711,19.775,19.88,19.78,16.183,19.73,69.55,-5.512,-5.215,368.9,396.5,-27.9,-0.578,-0.99,358.7,0,810.,0.,100000,101.7932,0.2,0.2,2.741,2.99,250.267,1.2,1.45,267.402,0.654,19.42,17.776,16.706,-999,12.244,11.028,24.252,-999.,-999.,17.127,3.566,7.075,5.425,-4.183,0.405,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:27,19.784,19.943,20.03,19.85,16.226,19.8,68.83,-5.297,-5.066,369.3,396.9,-27.8,-0.578,-0.866,359.1,0,5467.,0.,100000,101.7905,0.2,0.2,2.719,2.99,247.334,1.264,1.45,265.734,0.654,19.42,17.783,16.703,-999,12.244,11.034,24.248,-999.,-999.,17.127,3.531,7.038,5.387,-4.238,0.405,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:28,19.879,20.081,20.19,19.95,16.255,19.89,68.18,-5.071,-4.896,369.2,396.8,-27.8,-0.578,-1.114,359.2,0,7999.,0.,100000,101.7893,0.2,0.2,2.347,2.86,254.932,1.275,1.43,263.267,0.654,19.39,17.79,16.703,-999,12.244,11.031,24.266,-999.,-999.,17.127,3.498,7.002,5.352,-4.302,0.405,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:29,20.007,20.235,20.37,20.07,16.275,19.99,67.55,-4.878,-4.758,369.3,396.6,-27.4,-0.289,-0.679,359.3,0,7999.,0.,100000,101.7921,0.2,0.2,2.171,2.5,252.599,1.009,1.13,265.115,0.654,19.4,17.783,16.706,-999,12.244,11.031,24.263,-999.,-999.,17.13,3.464,6.964,5.318,-4.353,0.405,0.5,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:30,20.135,20.413,20.57,20.2,16.265,20.11,66.71,-4.663,-4.599,369.1,396.6,-27.6,-0.048,-0.99,359.4,0,7999.,0.,100000,101.7935,0.2,0.2,2.255,2.68,254.728,1.132,1.46,273.801,0.654,19.404,17.794,16.703,-999,12.244,11.034,24.192,-999.,-999.,17.116,3.429,6.927,5.279,-4.412,0.404,0.499,0.672,0.757,0.38,0.521,0.686,0.742,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:31,20.253,20.557,20.71,20.32,16.252,20.27,65.9,-4.556,-4.493,369.2,396.2,-27.1,0.,-0.803,359.2,0,7999.,0.,100000,101.7921,0.2,0.2,2.319,2.61,254.401,1.277,1.55,275.601,0.654,19.378,17.797,16.706,-999,12.248,11.034,24.176,-999.,-999.,17.123,3.396,6.892,5.244,-4.468,0.405,0.5,0.672,0.757,0.38,0.522,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:32,20.376,20.653,20.74,20.43,16.259,20.37,65.91,-4.47,-4.45,369.,396.7,-27.7,0.,-0.741,359.1,0,6898.,0.,100000,101.7945,0.2,0.2,2.305,2.68,255.804,1.187,1.55,273.272,0.654,19.361,17.794,16.706,-999,12.244,11.031,24.184,-999.,-999.,17.127,3.364,6.854,5.208,-4.519,0.405,0.5,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:33,20.458,20.725,20.76,20.48,16.331,20.45,65.75,-4.47,-4.471,368.7,396.3,-27.6,0.,-0.865,359.,0,6898.,0.,100000,101.7933,0.2,0.2,2.159,2.68,255.134,1.028,1.14,271.134,0.654,19.351,17.784,16.706,-999,12.238,11.034,24.198,-999.,-999.,17.12,3.329,6.819,5.172,-4.581,0.405,0.5,0.672,0.757,0.38,0.522,0.686,0.744,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:34,20.514,20.751,20.78,20.5,16.285,20.5,65.26,-4.523,-4.535,368.7,396.2,-27.5,0.,-0.741,359.,0,7999.,0.,100000,101.7942,0.2,0.2,2.025,2.17,250.267,0.795,0.97,272.935,0.654,19.348,17.794,16.706,-999,12.238,11.034,24.187,-999.,-999.,17.13,3.298,6.782,5.137,-4.637,0.405,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:35,20.491,20.65,20.64,20.49,16.298,20.5,65.91,-4.609,-4.599,368.2,395.1,-26.9,0.,-0.617,358.9,0,7999.,0.,100000,101.7893,0.2,0.2,1.898,2.29,254.295,0.622,0.83,326.056,0.654,19.352,17.787,16.706,-999,12.244,11.034,24.141,-999.,-999.,17.13,3.266,6.746,5.099,-4.692,0.405,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:36,20.327,20.39,20.34,20.36,16.275,20.39,66.98,-4.857,-4.864,366.5,395.,-28.5,-0.096,-0.803,357.6,0,7999.,0.,100000,101.7927,0.2,0.2,1.843,2.23,254.327,0.726,1.,290.812,0.654,19.348,17.787,16.706,-999,12.248,11.034,24.122,-999.,-999.,17.127,3.233,6.71,5.065,-4.746,0.405,0.5,0.673,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:37,20.252,20.304,20.17,20.24,16.121,20.3,67.14,-5.34,-5.268,367.1,394.7,-27.7,-0.482,-0.741,357.1,0,7999.,0.,100000,101.7907,0.2,0.2,1.973,2.55,250.335,0.641,1.06,276.94,0.654,19.348,17.791,16.709,-999,12.251,11.034,24.123,-999.,-999.,17.123,3.2,6.674,5.03,-4.802,0.405,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:38,20.218,20.285,20.14,20.18,16.023,20.3,66.76,-5.716,-5.64,367.4,395.,-27.7,-0.674,-0.99,357.7,0,7999.,0.,100000,101.7907,0.2,0.2,1.869,2.52,249.147,0.54,0.86,271.769,0.654,19.348,17.79,16.703,-999,12.241,11.031,24.134,-999.,-999.,17.13,3.17,6.638,4.995,-4.857,0.405,0.499,0.672,0.757,0.38,0.52,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:39,20.225,20.262,20.11,20.14,15.954,20.23,66.95,-5.92,-5.863,367.2,394.7,-27.6,-1.107,-0.679,357.7,0,7999.,0.,100000,101.788,0.2,0.2,1.327,1.62,250.666,0.333,0.44,290.558,0.654,19.352,17.787,16.709,-999,12.238,11.018,24.127,-999.,-999.,17.127,3.139,6.601,4.96,-4.909,0.404,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:40,20.228,20.296,20.14,20.13,15.931,20.21,66.28,-5.995,-5.969,367.4,394.6,-27.2,-1.156,-0.803,357.6,0,7999.,0.,100000,101.7914,0.2,0.2,1.351,1.73,248.398,0.199,0.28,304.643,0.654,19.348,17.781,16.72,-999,12.241,11.028,24.101,-999.,-999.,17.124,3.106,6.566,4.926,-4.963,0.404,0.499,0.672,0.757,0.38,0.521,0.686,0.742,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:41,20.225,20.225,20.09,20.09,15.82,20.16,66.91,-6.071,-6.054,366.8,393.3,-26.5,-1.445,-0.928,357.6,0,7999.,0.,100000,101.7877,0.2,0.2,1.469,1.65,243.066,0.155,0.2,294.607,0.654,19.348,17.781,16.706,-999,12.245,11.028,24.068,-999.,-999.,17.127,3.078,6.531,4.892,-5.016,0.404,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:42,20.173,20.196,19.98,20.03,15.699,20.04,67.82,-6.275,-6.256,367.,393.4,-26.4,-1.733,-0.617,357.6,0,7999.,0.,100000,101.7918,0.2,0.2,1.564,1.82,239.864,0.083,0.17,334.994,0.654,19.348,17.787,16.713,-999,12.228,11.031,24.062,-999.,-999.,17.124,3.046,6.496,4.858,-5.066,0.404,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:43,20.143,20.194,19.88,19.96,15.754,19.92,68.35,-6.49,-6.436,367.1,393.6,-26.6,-1.782,-0.99,357.2,0,7999.,0.,100000,101.7924,0.2,0.2,1.635,1.78,238.732,0.128,0.21,304.95,0.654,19.345,17.787,16.709,-999,12.215,11.022,24.062,-999.,-999.,17.124,3.017,6.46,4.825,-5.116,0.404,0.499,0.672,0.757,0.38,0.521,0.686,0.742,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:44,20.13,20.181,19.82,19.89,15.82,19.87,68.54,-6.683,-6.595,367.2,393.3,-26.2,-2.119,-1.176,357.2,0,7999.,0.,100000,101.7903,0.2,0.2,1.347,1.58,245.732,0.147,0.23,328.874,0.654,19.335,17.784,16.727,-999,12.225,11.025,24.062,-999.,-999.,17.117,2.985,6.425,4.79,-5.169,0.404,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:45,20.074,20.128,19.77,19.83,15.774,19.76,68.55,-6.941,-6.797,367.,393.,-26.1,-2.311,-1.176,357.3,0,7999.,0.,100000,101.7886,0.2,0.2,1.368,1.51,241.063,0.063,0.09,310.393,0.655,19.335,17.784,16.723,-999,12.225,11.025,24.026,-999.,-999.,17.117,2.956,6.389,4.756,-5.221,0.404,0.499,0.671,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:46,20.038,20.085,19.68,19.76,15.787,19.68,69.03,-7.167,-6.957,367.5,392.6,-25.3,-2.311,-0.928,357.5,0,7999.,0.,100000,101.7854,0.2,0.2,1.451,1.58,237.533,0.082,0.12,344.841,0.655,19.332,17.781,16.72,-999,12.212,11.029,24.003,-999.,-999.,17.124,2.928,6.356,4.722,-5.272,0.404,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:47,19.953,20.,19.57,19.7,15.791,19.6,69.75,-7.339,-7.084,368.5,392.8,-24.6,-2.311,-1.114,357.4,0,7999.,0.,100000,101.7933,0.2,0.2,1.555,1.63,241.,0.288,0.49,22.502,0.655,19.325,17.781,16.727,-999,12.215,11.032,23.987,-999.,-999.,17.117,2.897,6.319,4.69,-5.325,0.404,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:48,19.907,19.958,19.5,19.66,15.791,19.53,71.15,-7.478,-7.201,367.7,393.1,-25.7,-2.311,-1.114,357.3,0,7999.,0.,100000,101.7887,0.2,0.2,1.504,1.6,248.534,0.454,0.51,17.797,0.655,19.292,17.784,16.727,-999,12.209,11.022,23.987,-999.,-999.,17.117,2.869,6.285,4.655,-5.371,0.404,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:49,19.798,19.856,19.42,19.6,15.745,19.46,71.4,-7.596,-7.265,366.9,393.,-26.4,-2.311,-1.363,357.1,0,7999.,0.,100000,101.7879,0.2,0.2,1.355,1.58,251.533,0.357,0.42,356.586,0.655,19.276,17.781,16.727,-999,12.222,11.016,23.987,-999.,-999.,17.121,2.838,6.25,4.624,-5.42,0.404,0.5,0.672,0.757,0.38,0.52,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:50,19.726,19.766,19.39,19.55,15.676,19.4,71.4,-7.672,-7.201,366.8,392.8,-26.5,-2.311,-1.363,356.9,0,7999.,0.,100000,101.7914,0.2,0.2,1.185,1.28,246.133,0.358,0.4,14.912,0.655,19.273,17.781,16.727,-999,12.216,11.022,23.987,-999.,-999.,17.117,2.81,6.216,4.59,-5.47,0.404,0.5,0.672,0.757,0.38,0.521,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:51,19.713,19.767,19.34,19.5,15.617,19.4,71.67,-7.683,-7.201,366.6,392.2,-26.1,-2.311,-1.239,356.8,0,7999.,0.,100000,101.7955,0.2,0.2,1.297,1.42,239.934,0.4,0.45,39.267,0.655,19.273,17.781,16.727,-999,12.223,11.022,23.951,-999.,-999.,17.117,2.781,6.182,4.558,-5.52,0.404,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.536,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:52,19.752,19.79,19.32,19.46,15.474,19.33,71.94,-7.726,-7.18,366.4,392.4,-26.5,-2.311,-0.99,356.1,0,7999.,0.,100000,101.7907,0.2,0.2,1.239,1.3,237.067,0.337,0.39,44.8,0.655,19.273,17.778,16.72,-999,12.229,11.016,23.908,-999.,-999.,17.121,2.752,6.148,4.526,-5.569,0.404,0.499,0.672,0.757,0.38,0.52,0.686,0.743,0.537,,100.,0.,0.,0.,113.7,149.7,149.7
"2022-06-17",22:53,19.742,19.784,19.32,19.42,15.316,19.3,71.94,-7.79,-7.222,366.5,392.3,-26.4,-2.311,-1.425,355.8,0,7999.,0.,100000,101.7882,0.2,0.2,1.239,1.48,234.333,0.447,0.5,62.736,0.655,19.269,17.781,16.727,-999,12.226,11.016,23.908,-999.,-999.,17.128,2.726,6.114,4.494,-5.617,0.404,0.499,0.672,0.757,0.38,0.521,0.686,0.743,0.536,,100.,0.,0.,0.,113.7,149.7,149.7
