"2022-06-06 19:52:00",640933,-2.547213,-3.0597,-4.975403,14.16505,-5.153969,14.18473,-0.9265594,1.15581,-21.28359,14.30299,0,0.004,7999,0,0,0,12.54369,12.70337,12.68918,16.35817,15.85623,15.23511,6.629562,11.5078,10.50463,15.9808,"NAN","NAN",15.42828,-10.77024,-1.191456,1.308441,1.107015,0.3831519,35.79599,38.57874,38.23288,39.14388,37.74234,37.71746,38.04525,38.76863,35.32127,0.6051324,0.7324774,0.7160599,0.7596643,0.6930619,0.691905,0.7072237,0.7415631,0.5844906,1.000178,14.30083,13.19105,381.4,381.4,365.9,-14.98,13.22
"2022-06-06 19:53:00",640934,-2.740639,-3.059663,-4.689484,14.17798,-5.041951,14.22427,-0.9889399,0.9631799,-20.66032,14.29971,0,0.004,7999,0,0,0,12.52652,12.69992,12.7023,16.35796,15.86628,15.23183,6.636114,11.50452,10.50463,15.9808,"NAN","NAN",15.43484,-10.78583,-1.204232,1.299415,1.090795,0.3831467,35.80277,38.57648,38.23062,39.13032,37.74685,37.72425,38.04299,38.75055,35.31449,0.6054296,0.7323696,0.7159531,0.7590065,0.6932724,0.6922205,0.7071175,0.7406949,0.5841981,1.000153,14.30083,13.18368,381.8,381.7,366.5,-14.89,13.28
"2022-06-06 19:54:00",640935,-2.912594,-3.112775,-4.346351,14.17836,-4.929908,14.221,-1.113363,0.674226,-19.90337,14.29971,0,0.004,7999,0,0,0,12.53682,12.69336,12.68262,16.34178,15.85295,15.23839,6.636114,11.50453,10.50463,15.9808,"NAN","NAN",15.425,-10.80244,-1.21873,1.28959,1.077149,0.3831457,35.79373,38.58326,38.23288,39.14162,37.74459,37.72651,38.04299,38.76184,35.32579,0.6050333,0.7326931,0.7160599,0.7595544,0.6931672,0.6923256,0.7071175,0.7412369,0.5846857,1.000178,14.30083,13.18736,382.1,381.8,367.2,-14.35,13.3
"2022-06-06 19:55:00",640936,-3.116786,-3.18713,-4.060416,14.17817,-4.92992,14.23412,-1.486697,0.5779094,-18.61215,14.30299,0,0.004,7999,0,0,0,12.54025,12.69024,12.6859,16.34549,15.85275,15.23183,6.632838,11.50795,10.50122,15.9808,"NAN","NAN",15.42828,-10.81987,-1.233222,1.278939,1.062645,0.3831437,35.79599,38.58778,38.23062,39.14388,37.74459,37.73781,38.04977,38.76184,35.31901,0.6051324,0.7329088,0.7159531,0.7596641,0.6931672,0.6928522,0.7074359,0.741237,0.5843931,1.000178,14.30083,13.18667,382.4,381.9,368.5,-13.24,13.31
"2022-06-06 19:56:00",640937,-3.159754,-3.19773,-4.117615,14.16797,-4.985954,14.21735,-1.0513,0.5779107,-19.10199,14.30299,0,0.004,7999,0,0,0,12.54369,12.68352,12.68934,16.3385,15.84619,15.23511,6.636114,11.50437,10.50463,15.9808,"NAN","NAN",15.42828,-10.8338,-1.248566,1.269925,1.048141,0.3831396,35.80051,38.581,38.23062,39.13484,37.74234,37.72199,38.04751,38.75959,35.31901,0.6053305,0.7325853,0.7159531,0.7592254,0.6930619,0.6921153,0.7073298,0.7411284,0.584393,1.000166,14.30083,13.18505,382.3,381.7,368,-13.62,13.29
"2022-06-06 19:57:00",640938,-3.191996,-3.19773,-4.46075,14.14227,-5.041976,14.18164,-1.17572,0.5779107,-19.4582,14.25049,0,0.004,7999,0,0,0,12.52043,12.67399,12.67606,16.3385,15.84331,15.23839,6.639389,11.5078,10.50463,15.9808,"NAN","NAN",15.43156,-10.8443,-1.262212,1.2601,1.031937,0.3832946,35.79147,38.58552,38.23288,39.1371,37.74234,37.72199,38.05203,38.75732,35.32127,0.6049343,0.732801,0.7160599,0.7593353,0.6930619,0.6921153,0.7075421,0.7410205,0.5844906,1.000178,14.30083,13.20899,381.8,381.5,367.4,-14.04,13.24
"2022-06-06 19:58:00",640939,-3.245709,-3.229578,-4.575136,14.12532,-5.098007,14.17836,-0.8647766,0.5297524,-18.87939,14.23737,0,0.004,7999,0,0,0,12.5337,12.67038,12.67606,16.33501,15.84659,15.23839,6.652486,11.50437,10.50122,15.9808,"NAN","NAN",15.43156,-10.86169,-1.274993,1.249445,1.018282,0.3831378,35.79373,38.58778,38.23288,39.1258,37.74686,37.73329,38.05203,38.76863,35.32353,0.6050334,0.7329089,0.7160599,0.758787,0.6932724,0.6926413,0.7075422,0.7415623,0.5845882,1.000178,14.30083,13.18496,381.6,381.4,367.9,-13.48,13.23
"2022-06-06 19:59:00",640940,-3.342431,-3.25082,-4.517947,14.15849,-5.098006,14.18819,-0.8647766,0.3371152,-18.5677,14.2669,0,0.004,7999,0,0,0,12.53714,12.67383,12.67934,16.3385,15.83983,15.23839,6.64594,11.50095,10.50463,15.96768,"NAN","NAN",15.425,-10.88005,-1.288639,1.240438,1.00549,0.3831375,35.80051,38.59004,38.22836,39.13484,37.74234,37.71746,38.04525,38.76184,35.32353,0.6053305,0.7330169,0.7158464,0.7592254,0.6930619,0.691905,0.7072237,0.741237,0.5845882,1.00014,14.30083,13.18035,381.9,381.4,368.4,-13.14,13.24
"2022-06-06 20:00:00",640941,-3.310198,-3.208334,-4.060439,14.12259,-5.098013,14.16851,-0.8648224,0.2889562,-19.23562,14.24065,0,0.004,7999,0,0,0,12.50062,12.62772,12.64324,16.3385,15.8468,15.23511,6.64594,11.50094,10.51145,15.95458,"NAN","NAN",15.425,-10.9002,-1.303142,1.231436,0.9927013,0.3830589,35.80955,38.59456,38.22836,39.13484,37.74911,37.72651,38.05203,38.75506,35.32127,0.6057267,0.7332327,0.7158463,0.7592257,0.6933777,0.6923258,0.7075422,0.7409117,0.5844907,1.00014,14.30083,13.19229,382.1,381.3,367.6,-13.85,13.22
"2022-06-06 20:01:00",640942,-3.320962,-3.229598,-4.575147,14.09962,-5.098019,14.14883,-0.9892883,0.2889566,-19.23565,14.22426,0,0.004,7999,0,0,0,12.49079,12.6082,12.64653,16.33892,15.85336,15.23858,6.632838,11.4874,10.50804,15.9382,"NAN","NAN",15.425,-10.91861,-1.316793,1.220797,0.977354,0.3831344,35.80503,38.58778,38.23061,39.14162,37.74459,37.71068,38.04977,38.76184,35.32127,0.6055287,0.7329089,0.7159531,0.7595544,0.6931672,0.6915898,0.707436,0.7412369,0.5844906,1.000127,14.30083,13.18857,381.5,381.2,367.5,-13.82,13.2
"2022-06-06 20:02:00",640943,-3.33171,-3.20835,-4.403579,14.09599,-5.041997,14.14555,-0.9270782,0.2889566,-18.92396,14.2177,0,0.004,7999,0,0,0,12.48096,12.60491,12.62699,16.34549,15.85028,15.23511,6.642664,11.49409,10.51827,15.92508,"NAN","NAN",15.425,-10.93784,-1.328732,1.210972,0.9654143,0.3829018,35.79373,38.58326,38.23062,39.13258,37.75138,37.72199,38.04525,38.75732,35.31901,0.6050333,0.7326931,0.7159531,0.7591159,0.6934828,0.6921154,0.7072237,0.74102,0.5843931,1.000127,14.30083,13.19041,381.6,381.3,367.8,-13.62,13.2
"2022-06-06 20:03:00",640944,-3.353147,-3.218919,-4.746703,14.09617,-5.154027,14.14227,-0.8027394,0.2889558,-19.9035,14.19473,0,0.004,7999,0,0,0,12.48128,12.60147,12.62682,16.33871,15.82691,15.23511,6.636114,11.49067,10.50804,15.92179,"NAN","NAN",15.425,-10.95598,-1.344909,1.20276,0.9500437,0.382827,35.80051,38.581,38.23513,39.14162,37.75138,37.73555,38.04751,38.77541,35.31675,0.6053305,0.7325853,0.7161666,0.7595546,0.6934829,0.6927463,0.7073298,0.7418883,0.5842955,1.000153,14.30083,13.18759,381.3,381.1,366.7,-14.6,13.18
"2022-06-06 20:04:00",640945,-3.363883,-3.229532,-5.204216,14.10582,-5.154027,14.16196,-1.051585,0.2889558,-21.01667,14.20129,0,0.004,7999,0,0,0,12.47441,12.60491,12.62372,16.3422,15.847,15.23511,6.639389,11.48754,10.50804,15.90868,"NAN","NAN",15.42828,-10.97172,-1.356849,1.192116,0.9355459,0.3826725,35.80729,38.58326,38.22609,39.12806,37.74459,37.71294,38.04525,38.76863,35.31449,0.6056276,0.7326932,0.7157397,0.7588966,0.6931672,0.6916948,0.7072237,0.7415625,0.5841981,1.000166,14.30083,13.19035,380.9,381.2,365.6,-15.79,13.2
"2022-06-06 20:05:00",640946,-3.449858,-3.240153,-5.147026,14.12915,-5.322093,14.1718,-1.051618,0.2889557,-21.19477,14.18488,0,0.004,7999,0,0,0,12.46817,12.60836,12.62701,16.3385,15.82691,15.23511,6.629562,11.50795,10.50804,15.90213,"NAN","NAN",15.42828,-10.9927,-1.36964,1.182289,0.9227526,0.3826727,35.80503,38.5923,38.22836,39.14162,37.74911,37.71521,38.04977,38.76411,35.32353,0.6055285,0.7331247,0.7158463,0.7595549,0.6933776,0.6917999,0.7074359,0.7413453,0.5845882,1.000178,14.29669,13.19586,381.1,381.1,365.3,-16.01,13.18
"2022-06-06 20:06:00",640947,-3.535832,-3.272019,-4.746701,14.1286,-5.378113,14.1749,-1.051651,0.2889557,-19.81444,14.2177,0,0.004,7999,0,0,0,12.47145,12.60147,12.62685,16.3385,15.81687,15.23183,6.632838,11.51123,10.50463,15.90213,"NAN","NAN",15.42828,-11.01017,-1.383283,1.174101,0.9074008,0.3824404,35.79825,38.58778,38.22836,39.13484,37.74686,37.72199,38.04525,38.76637,35.32353,0.6052315,0.7329089,0.7158463,0.7592254,0.6932724,0.6921153,0.7072237,0.7414539,0.5845882,1.000166,14.29669,13.18846,381.5,381.1,366.9,-14.47,13.17
"2022-06-06 20:07:00",640948,-3.611062,-3.272019,-4.975458,14.15831,-5.210048,14.19802,-1.051651,0.09631857,-21.06119,14.22426,0,0.004,7999,0,0,0,12.46161,12.60803,12.63997,16.34549,15.83388,15.23858,6.642664,11.50095,10.50804,15.90213,"NAN","NAN",15.43156,-11.02679,-1.396076,1.162638,0.8929029,0.3824404,35.80277,38.58326,38.22836,39.1371,37.74459,37.71746,38.04525,38.77767,35.31901,0.6054295,0.7326931,0.7158464,0.759335,0.6931672,0.691905,0.7072237,0.7419965,0.584393,1.000178,14.28841,13.18939,381.4,381.4,365.7,-16.05,13.22
"2022-06-06 20:08:00",640949,-3.611099,-3.2933,-5.375788,14.16852,-5.37812,14.21116,-1.297157,0,-22.12986,14.23081,0,0.004,7999,0,0,0,12.46161,12.60147,12.62027,16.32886,15.81032,15.23183,6.64594,11.50126,10.50804,15.90213,"NAN","NAN",15.42828,-11.04441,-1.408886,1.153646,0.8792686,0.3825942,35.80051,38.58326,38.22836,39.13032,37.74686,37.71521,38.04299,38.76637,35.31901,0.6053305,0.7326932,0.7158464,0.7590061,0.6932724,0.6917999,0.7071175,0.7414537,0.584393,1.000178,14.28841,13.18843,381.1,381.3,364.6,-16.96,13.21
"2022-06-06 20:09:00",640950,-3.664844,-3.314554,-5.26141,14.17508,-5.37812,14.21426,-1.048312,0,-22.17439,14.23737,0,0.004,7999,0,0,0,12.46161,12.61131,12.62355,16.30567,15.80028,15.23858,6.642664,11.51123,10.50463,15.90213,"NAN","NAN",15.425,-11.06102,-1.422531,1.143821,0.8656234,0.3824389,35.80051,38.58326,38.22836,39.1371,37.75138,37.71973,38.04977,38.76411,35.32579,0.6053305,0.7326931,0.7158463,0.7593353,0.6934828,0.6920102,0.7074359,0.7413454,0.5846857,1.000204,14.29255,13.19948,381.2,381.3,364.6,-17.02,13.21
"2022-06-06 20:10:00",640951,-3.675604,-3.314566,-5.490164,14.16852,-5.546184,14.2013,-1.046982,0,-22.44154,14.22753,0,0.004,7999,0,0,0,12.46504,12.60163,12.6006,16.31921,15.80765,15.23877,6.64594,11.5011,10.51486,15.90213,"NAN","NAN",15.425,-11.07507,-1.437037,1.13482,0.8511297,0.3823617,35.80729,38.59457,38.22835,39.13032,37.74233,37.71746,38.04751,38.77767,35.32127,0.6056277,0.7332325,0.7158464,0.759007,0.6930619,0.6919052,0.7073298,0.7419963,0.5844906,1.000166,14.27598,13.18289,380.9,381.1,364.3,-17.12,13.17
"2022-06-06 20:11:00",640952,-3.697124,-3.325212,-5.490163,14.15813,-5.49016,14.20459,-0.9834442,0,-22.2189,14.22426,0,0.004,7999,0,0,0,12.45818,12.59491,12.6006,16.30609,15.8138,15.23511,6.636121,11.5078,10.51827,15.88575,"NAN","NAN",15.425,-11.09262,-1.448131,1.12582,0.8374887,0.3824397,35.80277,38.59004,38.23288,39.14614,37.74007,37.71521,38.04751,38.76637,35.31901,0.6054295,0.7330168,0.7160599,0.7597737,0.6929567,0.6917999,0.7073298,0.7414538,0.584393,1.000178,14.28012,13.18379,380.9,381.1,364.5,-16.99,13.18
"2022-06-06 20:12:00",640953,-3.67563,-3.367707,-4.918271,14.14227,-5.322094,14.1882,-1.356717,0,-22.08532,14.22098,0,0.004,7999,0,0,0,12.46177,12.60147,12.59732,16.30609,15.81073,15.23839,6.639389,11.49425,10.50463,15.88903,"NAN","NAN",15.425,-11.10748,-1.460924,1.115175,0.8238433,0.3826723,35.80051,38.58552,38.23062,39.13484,37.73781,37.70842,38.04525,38.76637,35.31675,0.6053305,0.732801,0.7159531,0.7592254,0.6928515,0.6914846,0.7072237,0.7414544,0.5842955,1.000153,14.27598,13.18563,381.4,381.2,364.6,-16.89,13.19
"2022-06-06 20:13:00",640954,-3.675656,-3.378355,-5.490168,14.09962,-5.266077,14.15193,-1.171318,0,-21.99628,14.20129,0,0.004,7999,0,0,0,12.46177,12.57851,12.60076,16.29953,15.80417,15.24205,6.62957,11.50452,10.51145,15.88248,"NAN","NAN",15.425,-11.12332,-1.474582,1.106997,0.8110576,0.3822062,35.79599,38.58778,38.23514,39.12806,37.73781,37.72199,38.04525,38.76411,35.31675,0.6051324,0.732909,0.7161666,0.758897,0.6928515,0.6921153,0.7072237,0.7413454,0.5842955,1.000153,14.27598,13.20035,380.6,381.1,364.6,-16.76,13.17
"2022-06-06 20:14:00",640955,-3.664914,-3.37836,-5.089843,14.09945,-5.378121,14.16177,-0.9846827,0,-21.90723,14.2177,0,0.004,7999,0,0,0,12.46177,12.59163,12.6006,16.27595,15.81052,15.23511,6.642664,11.51123,10.50804,15.8792,"NAN","NAN",15.425,-11.13731,-1.487375,1.098809,0.7965593,0.3822061,35.79147,38.58552,38.23514,39.13484,37.74459,37.72877,38.05203,38.77089,35.31449,0.6049343,0.732801,0.7161666,0.7592254,0.6931672,0.6924309,0.7075422,0.7416708,0.5841981,1.000166,14.27598,13.18653,381,381,364.8,-16.51,13.16
"2022-06-06 20:15:00",640956,-3.654159,-3.357105,-5.261416,14.09271,-5.378126,14.15211,-0.9229813,0,-21.8182,14.2177,0,0.004,7999,0,0,0,12.46161,12.57523,12.58748,16.28293,15.80724,15.24186,6.636114,11.51465,10.50804,15.86607,"NAN","NAN",15.425,-11.15301,-1.49931,1.091437,0.7820584,0.3822828,35.79599,38.59004,38.23062,39.14614,37.74459,37.71746,38.04751,38.76411,35.31901,0.6051324,0.733017,0.7159531,0.7597741,0.6931672,0.6919053,0.7073298,0.7413453,0.584393,1.000178,14.27598,13.19319,380.8,381,364.9,-16.38,13.15
"2022-06-06 20:16:00",640957,-3.6219,-3.367715,-5.3758,14.09617,-5.434154,14.14883,-0.9857051,0,-22.08538,14.21114,0,0.004,7999,0,0,0,12.4585,12.57211,12.59404,16.27352,15.80765,15.23511,6.632838,11.51123,10.50122,15.85951,"NAN","NAN",15.425,-11.16871,-1.510392,1.07997,0.7718217,0.3822036,35.80729,38.59005,38.22835,39.12806,37.73555,37.70617,38.04525,38.77767,35.31449,0.6056276,0.7330167,0.7158464,0.7588968,0.6927462,0.6913795,0.7072237,0.7419963,0.5841981,1.000166,14.27598,13.18512,380.7,380.9,364.6,-16.57,13.13
"2022-06-06 20:17:00",640958,-3.6219,-3.335843,-5.604557,14.09634,-5.490176,14.12915,-1.172338,0,-22.12991,14.20128,0,0.004,7999,0,0,0,12.45195,12.56866,12.59732,16.26327,15.80744,15.23183,6.639389,11.50125,10.51145,15.84639,"NAN","NAN",15.42828,-11.18183,-1.522332,1.071782,0.7564706,0.3823586,35.81181,38.58778,38.23514,39.13484,37.73781,37.71973,38.04525,38.76184,35.31449,0.6058258,0.7329089,0.7161666,0.7592258,0.6928515,0.6920105,0.7072237,0.7412369,0.5841981,1.000191,14.27598,13.18604,380.4,380.7,364.5,-16.54,13.1
"2022-06-06 20:18:00",640959,-3.654205,-3.325277,-5.26142,14.07667,-5.266086,14.11603,-1.235344,0,-21.9518,14.18488,0,0.004,7999,0,0,0,12.43541,12.5557,12.5942,16.25629,15.79762,15.23511,6.642664,11.51137,10.50804,15.83655,"NAN","NAN",15.425,-11.1978,-1.536862,1.060341,0.7436932,0.3822814,35.80277,38.58326,38.22383,39.13484,37.74233,37.71973,38.04977,38.77315,35.31449,0.6054295,0.7326932,0.7156329,0.7592254,0.693062,0.6920104,0.707436,0.7417794,0.5841981,1.000166,14.27598,13.18778,380.7,380.9,364.6,-16.64,13.13
"2022-06-06 20:19:00",640960,-3.621974,-3.314664,-5.318609,14.0273,-5.434152,14.09289,-0.9242859,0,-21.50653,14.1488,0,0.004,7999,0,0,0,12.41577,12.55882,12.59076,16.25978,15.79762,15.23858,6.639389,11.50452,10.51486,15.83327,"NAN","NAN",15.425,-11.21092,-1.547949,1.052972,0.7317532,0.3822815,35.80955,38.59456,38.22836,39.13258,37.73781,37.71294,38.04751,38.78671,35.30997,0.6057268,0.7332327,0.7158463,0.7591158,0.6928515,0.6916948,0.7073298,0.7424309,0.584003,1.000153,14.27598,13.19054,380.3,380.6,364.8,-16.08,13.08
"2022-06-06 20:20:00",640961,-3.611246,-3.325306,-5.26138,14.02092,-5.490133,14.05681,-1.049021,0,-21.0611,14.13567,0,0.004,7999,0,0,0,12.41594,12.55553,12.60404,16.26327,15.80438,15.24553,6.639389,11.5078,10.51486,15.82343,"NAN","NAN",15.425,-11.22412,-1.559902,1.043155,0.7164074,0.3822879,35.8186,38.58778,38.23288,39.12806,37.74007,37.71521,38.04525,38.78897,35.30771,0.6061231,0.7329089,0.7160599,0.7588966,0.6929567,0.6918001,0.7072237,0.7425393,0.5839055,1.000127,14.27598,13.19326,380.4,380.3,365.2,-15.43,13.03
"2022-06-06 20:21:00",640962,-3.568293,-3.314717,-6.004789,14.0242,-5.490091,14.04698,-1.422607,0.09631739,-22.93104,14.11269,0,0.004,7999,0,0,0,12.4125,12.55226,12.60404,16.26675,15.79762,15.23183,6.642664,11.49409,10.51486,15.82343,"NAN","NAN",15.425,-11.24083,-1.572708,1.034156,0.70362,0.3822232,35.80503,38.58552,38.22609,39.12354,37.74007,37.71521,38.04299,38.78671,35.30545,0.6055286,0.732801,0.7157395,0.7586777,0.6929567,0.6918001,0.7071175,0.7424302,0.5838081,1.000153,14.27598,13.18954,379.6,380.3,363.2,-17.34,13.02
"2022-06-06 20:22:00",640963,-3.579041,-3.304093,-6.462297,14.04388,-5.49009,14.09962,-0.9871318,0.04815869,-26.44861,14.13895,0,0.004,7999,0,0,0,12.38924,12.56866,12.60076,16.26675,15.8011,15.2353,6.636114,11.49751,10.52168,15.82343,"NAN","NAN",15.425,-11.25044,-1.582089,1.025968,0.6916799,0.3820682,35.79373,38.58778,38.23514,39.1371,37.74007,37.72425,38.04525,38.78445,35.30545,0.6050334,0.7329088,0.7161666,0.759335,0.6929567,0.6922204,0.7072237,0.7423216,0.5838081,1.000153,14.27222,13.18217,379.3,380.6,359.8,-21.02,13.07
"2022-06-06 20:23:00",640964,-3.611287,-3.31472,-7.377334,14.01764,-5.770215,14.05044,-0.9254456,0,-27.78448,14.10284,0,0.004,7999,0,0,0,12.37973,12.55553,12.5942,16.26368,15.8011,15.24206,6.642664,11.50437,10.51145,15.82343,"NAN","NAN",15.425,-11.2592,-1.594031,1.016962,0.6788874,0.382065,35.80051,38.5923,38.22836,39.13258,37.74007,37.72199,38.04525,38.78671,35.30545,0.6053304,0.7331247,0.7158464,0.7591159,0.6929567,0.6921153,0.7072237,0.7424302,0.5838081,1.00014,14.26845,13.19776,378.2,380,358.3,-22.03,12.97
"2022-06-06 20:24:00",640965,-3.654279,-3.31472,-7.320146,14.0406,-5.826236,14.08323,-1.049866,0,-26.76038,14.11269,0,0.004,7999,0,0,0,12.383,12.57851,12.60748,16.25691,15.8011,15.23897,6.642664,11.48724,10.52168,15.82343,"NAN","NAN",15.425,-11.2627,-1.606824,1.008774,0.6652415,0.3819093,35.80051,38.58778,38.23288,39.13936,37.74233,37.71521,38.04977,38.79349,35.30545,0.6053305,0.7329089,0.7160599,0.7594449,0.6930619,0.6918001,0.7074359,0.7427562,0.5838081,1.000166,14.25339,13.19592,378.4,380.1,359.4,-21.12,12.99
"2022-06-06 20:25:00",640966,-3.718782,-3.30411,-6.748262,14.0406,-5.938282,14.09962,-1.174494,0,-26.22607,14.09628,0,0.004,7999,0,0,0,12.383,12.55225,12.58764,16.25014,15.80089,15.24245,6.636114,11.50467,10.52168,15.82343,"NAN","NAN",15.425,-11.26889,-1.619627,1.001411,0.6515995,0.382064,35.79147,38.59005,38.23062,39.13484,37.74459,37.71069,38.04751,38.79576,35.30545,0.6049343,0.7330167,0.7159531,0.7592254,0.6931672,0.6915898,0.7073298,0.7428651,0.5838081,1.00014,14.25339,13.18392,379,380.1,359.8,-20.72,12.99
"2022-06-06 20:26:00",640967,-3.740309,-3.33601,-7.205775,14.03732,-5.938283,14.09634,-1.1747,0,-25.69176,14.08972,0,0.004,7999,0,0,0,12.37286,12.54567,12.57779,16.24707,15.8011,15.24553,6.639389,11.50437,10.51145,15.82343,"NAN","NAN",15.425,-11.2847,-1.630725,0.9907727,0.6379573,0.3819083,35.78695,38.57874,38.22836,39.12806,37.74459,37.72199,38.04977,38.7935,35.30997,0.6047363,0.7324774,0.7158463,0.7588966,0.6931672,0.6921154,0.7074359,0.7427562,0.584003,1.000153,14.25339,13.19218,378.5,380.1,360.3,-20.19,12.99
"2022-06-06 20:27:00",640968,-3.783301,-3.346634,-6.290756,14.09306,-5.882262,14.12915,-1.361336,0,-23.91071,14.11269,0,0.004,7999,0,0,0,12.383,12.57195,12.5842,16.24358,15.8011,15.24553,6.642664,11.5078,10.52168,15.82343,"NAN","NAN",15.425,-11.30219,-1.642666,0.9825844,0.626017,0.3817533,35.78469,38.58552,38.22836,39.13032,37.73555,37.72199,38.04299,38.76637,35.30771,0.6046372,0.7328011,0.7158463,0.7590065,0.6927462,0.6921155,0.7071175,0.7414538,0.5839055,1.000153,14.25339,13.18849,379.7,380.3,362.2,-18.55,13.03
"2022-06-06 20:28:00",640969,-3.847783,-3.39975,-6.062015,14.09634,-5.714211,14.14227,-0.8639679,0,-22.9757,14.13895,0,0.004,7999,0,0,0,12.383,12.5621,12.57763,16.24358,15.8011,15.24553,6.642664,11.50467,10.51827,15.82015,"NAN","NAN",15.425,-11.31791,-1.65375,0.9743946,0.6115169,0.3815184,35.78695,38.581,38.23288,39.13484,37.73781,37.72651,38.04751,38.78897,35.29867,0.6047363,0.7325853,0.7160599,0.7592254,0.6928515,0.6923257,0.7073298,0.7425389,0.5835156,1.000166,14.25339,13.18661,380,380.6,363.3,-17.73,13.07
"2022-06-06 20:29:00",640970,-3.869278,-3.442246,-5.718882,14.09617,-5.882276,14.13899,-1.050598,0,-22.53044,14.14552,0,0.004,7999,0,0,0,12.38643,12.54914,12.56466,16.24707,15.8011,15.23858,6.64594,11.51808,10.52168,15.82015,"NAN","NAN",15.425,-11.3319,-1.663132,0.9645687,0.5978708,0.3815179,35.7779,38.5923,38.23288,39.1258,37.72877,37.73329,38.04751,38.77993,35.30093,0.6043401,0.7331248,0.7160599,0.7587872,0.6924307,0.6926413,0.7073298,0.7421047,0.5836131,1.000153,14.25339,13.18937,380.3,380.4,363.8,-17.04,13.04
"2022-06-06 20:30:00",640971,-3.869294,-3.44226,-5.833268,14.09289,-5.770241,14.14227,-0.8640874,0,-22.08521,14.14552,0,0.004,7999,0,0,0,12.38643,12.54568,12.55464,16.24051,15.79413,15.24186,6.64594,11.5148,10.51827,15.81687,"NAN","NAN",15.425,-11.34771,-1.67423,0.9555675,0.5867869,0.3817492,35.78243,38.59004,38.23288,39.15519,37.74234,37.72199,38.05203,38.79349,35.30093,0.6045381,0.7330169,0.7160599,0.7602125,0.6930619,0.6921155,0.7075421,0.7427564,0.5836131,1.000178,14.25339,13.18567,380.2,380.5,364.2,-16.72,13.06
"2022-06-06 20:31:00",640972,-3.837081,-3.442288,-5.375765,14.04388,-5.826272,14.10947,-1.237473,0,-20.79396,14.10285,0,0.004,7999,0,0,0,12.38316,12.53274,12.52842,16.22696,15.79413,15.23511,6.639389,11.50809,10.51145,15.80704,"NAN","NAN",15.425,-11.36002,-1.686181,0.948204,0.5714384,0.3819016,35.78243,38.581,38.23062,39.13936,37.73555,37.71521,38.04525,38.78897,35.30319,0.6045381,0.7325852,0.7159531,0.7594447,0.6927462,0.6917999,0.7072237,0.7425393,0.5837106,1.000178,14.25339,13.18842,380.4,380.3,365.3,-15.4,13.02
"2022-06-06 20:32:00",640973,-3.740348,-3.442288,-5.08982,14.01746,-5.602184,14.09634,-1.113047,0,-19.76985,14.07004,0,0.004,7999,0,0,0,12.383,12.52929,12.53825,16.2239,15.79413,15.23511,6.64594,11.51465,10.52168,15.79393,"NAN","NAN",15.425,-11.37139,-1.696415,0.9391968,0.5577921,0.3817466,35.78017,38.581,38.22836,39.14388,37.73781,37.73329,38.04525,38.76184,35.30997,0.6044391,0.7325852,0.7158464,0.7596641,0.6928515,0.6926412,0.7072237,0.7412371,0.584003,1.000127,14.25339,13.17921,380.5,380.4,366.1,-14.61,13.05
"2022-06-06 20:33:00",640974,-3.729546,-3.442239,-5.032649,13.99796,-5.658226,14.05372,-1.113266,0,-19.28012,14.06676,0,0.004,7999,0,0,0,12.38643,12.52274,12.53202,16.22739,15.79762,15.23897,6.64594,11.51808,10.52509,15.77754,"NAN","NAN",15.425,-11.38431,-1.707473,0.9318113,0.5466951,0.381898,35.77338,38.58326,38.22836,39.14388,37.73329,37.71746,38.04977,38.77767,35.29867,0.6041422,0.7326931,0.7158463,0.759664,0.6926411,0.6919051,0.707436,0.7419961,0.5835156,1.000166,14.25339,13.18055,380.5,380.2,366.6,-13.84,12.99
"2022-06-06 20:34:00",640975,-3.6543,-3.442229,-5.375784,13.97828,-5.658226,14.0242,-0.8022156,0,-19.36918,14.06676,0,0.004,7999,0,0,0,12.38643,12.51961,12.5253,16.22739,15.8011,15.24553,6.62957,11.51465,10.51827,15.77426,"NAN","NAN",15.425,-11.39742,-1.719414,0.9236231,0.533049,0.3815872,35.77565,38.57874,38.23062,39.14388,37.74007,37.70842,38.04751,38.78671,35.30771,0.6042412,0.7324774,0.7159531,0.759664,0.6929567,0.6914847,0.7073298,0.74243,0.5839055,1.00014,14.25339,13.18791,380,380,366.5,-13.69,12.97
"2022-06-06 20:35:00",640976,-3.686561,-3.410372,-5.490164,14.00452,-5.71425,14.03732,-0.9889374,0,-19.50277,14.06676,0,0.004,7999,0,0,0,12.38316,12.52618,12.54825,16.22041,15.8011,15.24205,6.636114,11.51808,10.5285,15.74475,"NAN","NAN",15.425,-11.41237,-1.72966,0.9146225,0.5185536,0.3812767,35.7779,38.57648,38.23513,39.1258,37.73555,37.71069,38.04977,38.79123,35.30997,0.6043401,0.7323695,0.7161666,0.7587872,0.6927462,0.6915899,0.7074359,0.7426478,0.584003,1.000166,14.24925,13.18878,380.1,380,366.4,-13.91,12.97
