"2022-06-30 16:46:00",675307,84.4791,16.27654,-23.95426,21.22519,-14.11283,21.18502,-0.9230321,87.57247,-27.37485,20.67026,0,0.004,7999,0,0,0,18.97651,19.10133,19.10659,21.58908,19.22925,18.29764,11.20264,13.29755,11.63449,27.02795,"NAN","NAN",18.15428,19.20625,12.60618,11.61901,12.42541,0.5888437,31.08724,34.00336,37.30605,39.16875,30.31413,34.1729,37.41681,38.7415,34.65441,0.4143419,0.5288391,0.6728906,0.7608704,0.3859835,0.535862,0.6779866,0.7402613,0.5560268,1.000153,23.43799,13.19799,401.9,411.5,395.2,51.97,18.71
"2022-06-30 16:47:00",675308,78.59308,14.35481,-23.3254,21.20579,-13.55281,21.16016,-0.9211884,81.26575,-27.19682,20.63091,0,0.004,7999,0,0,0,18.9503,19.10558,19.10356,21.58908,19.22271,18.29809,11.20918,13.31133,11.63123,26.99582,"NAN","NAN",18.15475,18.94673,12.52352,11.57892,12.35979,0.5886879,31.08498,34.0011,37.31057,39.17101,30.31639,34.1729,37.42133,38.7415,34.65441,0.4142578,0.5287457,0.6730983,0.7609801,0.3860652,0.535862,0.6781948,0.7402613,0.5560268,1.000153,23.38566,13.19261,402.4,411.9,395.2,47.54,18.79
"2022-06-30 16:48:00",675309,71.3428,12.54984,-23.72561,21.16371,-13.66482,21.14429,-0.9832077,73.75547,-27.64196,20.57516,0,0.004,7999,0,0,0,18.92085,19.07023,19.05739,21.57268,19.21944,18.29856,11.19937,13.30822,11.63464,26.98807,"NAN","NAN",18.15824,18.68811,12.44002,11.53967,12.28993,0.588688,31.08498,33.99206,37.29926,39.17553,30.31639,34.17065,37.41229,38.74376,34.65441,0.4142578,0.5283722,0.6725791,0.7611997,0.3860651,0.5357682,0.6777783,0.7403696,0.5560268,1.000153,23.32353,13.19635,401.7,411.7,394.4,41.54,18.75
"2022-06-30 16:49:00",675310,63.98616,10.81937,-23.32551,21.06234,-14.39293,21.0462,-0.8579509,66.53426,-28.13171,20.5194,0,0.004,7999,0,0,0,18.78006,18.95916,18.9761,21.5533,19.21944,18.27892,11.19611,13.30495,11.63123,26.97631,"NAN","NAN",18.15941,18.42882,12.35837,11.50137,12.22362,0.5889927,31.08498,33.99658,37.30605,39.16648,30.31413,34.1729,37.41681,38.73924,34.65215,0.4142578,0.5285589,0.6728906,0.7607607,0.3859835,0.535862,0.6779866,0.7401529,0.5559314,1.000153,23.27081,13.18651,401.5,410.4,393.6,36.39,18.52
"2022-06-30 16:50:00",675311,55.26419,8.812638,-23.03966,20.96203,-14.61694,20.94865,-1.044528,57.57957,-28.04269,20.38822,0,0.004,7999,0,0,0,18.65237,18.88116,18.8517,21.53094,19.21617,18.26909,11.19639,13.2986,11.63123,26.93069,"NAN","NAN",18.14703,18.16927,12.27569,11.45964,12.15628,0.5885277,31.07368,33.99432,37.30831,39.16196,30.32995,34.1729,37.41455,38.73924,34.65441,0.4138372,0.5284657,0.6729944,0.7605413,0.3865556,0.535862,0.6778824,0.7401529,0.5560268,1.000153,23.21885,13.19203,401.3,409.6,392.9,29.8,18.38
"2022-06-30 16:51:00",675312,44.42624,6.455532,-22.5823,20.86366,-14.44893,20.86065,-0.9795253,46.89174,-27.64208,20.28657,0,0.004,7999,0,0,0,18.52468,18.82611,18.80297,21.52467,19.21617,18.26254,11.19668,13.29207,11.62497,26.90115,"NAN","NAN",18.1711,17.91238,12.19133,11.4212,12.08726,0.588605,31.07368,33.98754,37.31282,39.16875,30.34126,34.16838,37.41681,38.73698,34.65441,0.4138372,0.5281856,0.6732022,0.7608704,0.3869645,0.5356742,0.6779866,0.7400445,0.5560268,1.000153,23.16613,13.19037,401.1,409.3,392.8,21.48,18.32
"2022-06-30 16:52:00",675313,35.13502,4.363861,-22.52514,20.74235,-14.84096,20.74918,-0.7915344,38.03334,-27.77562,20.19477,0,0.004,7999,0,0,0,18.38718,18.75464,18.71465,21.52822,19.21617,18.26254,11.21658,13.28224,11.64175,26.86833,"NAN","NAN",18.16806,17.65634,12.10866,11.3803,12.01568,0.5886824,31.03977,33.9898,37.30378,39.16648,30.32091,34.16838,37.41907,38.73924,34.65215,0.4125766,0.5282789,0.6727867,0.7607607,0.3862287,0.5356743,0.6780908,0.7401529,0.5559314,1.000178,23.10965,13.20428,400.5,408.2,392.1,14.65,18.14
"2022-06-30 16:53:00",675314,27.49791,2.569475,-22.52515,20.67049,-14.61695,20.66394,-0.7287776,30.71556,-27.55308,20.10948,0,0.004,7999,0,0,0,18.29881,18.67263,18.65986,21.53177,19.21969,18.26254,11.20024,13.28224,11.63864,26.83881,"NAN","NAN",18.15497,17.4003,12.02428,11.33775,11.94408,0.5885274,31.03751,33.99206,37.30831,39.1597,30.31413,34.1729,37.41907,38.7415,34.64762,0.4124926,0.5283722,0.6729944,0.7604315,0.3859835,0.535862,0.6780908,0.7402613,0.5557405,1.000203,23.05769,13.20431,400.1,408,391.8,8.81,18.09
"2022-06-30 16:54:00",675315,21.45056,1.157328,-22.52522,20.55573,-15.23305,20.56229,-0.8503571,24.84213,-27.64219,20.02173,0,0.004,7999,0,0,0,18.20059,18.5939,18.58185,21.53887,19.23377,18.26605,11.1937,13.27929,11.61576,26.79942,"NAN","NAN",18.14188,17.1434,11.94077,11.29685,11.87506,0.5888332,31.03525,33.99432,37.30605,39.16423,30.31413,34.16838,37.41455,38.75507,34.64762,0.4124086,0.5284656,0.6728906,0.7606509,0.3859834,0.5356742,0.6778824,0.7409118,0.5557405,1.000165,23.00535,13.19252,399.4,406.8,391.2,4.786,17.88
"2022-06-30 16:55:00",675316,17.14327,0.1592654,-22.12503,20.48688,-14.72901,20.49016,-1.036947,20.79806,-27.28609,19.93596,0,0.004,7999,0,0,0,18.11875,18.52828,18.52984,21.54597,19.23025,18.26254,11.19043,13.29649,11.62557,26.77316,"NAN","NAN",18.13861,16.8891,11.85639,11.25512,11.80517,0.5887557,31.03073,33.99884,37.30831,39.16423,30.30734,34.16386,37.41907,38.73924,34.64762,0.4122406,0.5286523,0.6729944,0.7606509,0.3857385,0.5354865,0.6780908,0.7401529,0.5557405,1.000178,22.94397,13.19621,399.4,406.8,391.1,1.253,17.89
"2022-06-30 16:56:00",675317,14.14652,-0.4671834,-22.69673,20.44098,-14.89702,20.44427,-0.7863617,17.95758,-26.9745,19.88778,0,0.004,7999,0,0,0,18.09279,18.50533,18.53008,21.55662,19.23401,18.26278,11.1839,13.3206,11.61903,26.73705,"NAN","NAN",18.13533,16.6402,11.77213,11.21268,11.73625,0.588756,31.03751,33.99884,37.30605,39.16423,30.31865,34.16838,37.41229,38.73698,34.64988,0.4124925,0.5286523,0.6728906,0.7606509,0.3861469,0.5356742,0.6777782,0.7400446,0.5558359,1.000191,22.89201,13.20001,398.6,406.4,391.2,-0.649,17.81
"2022-06-30 16:57:00",675318,11.2679,-1.157346,-22.12502,20.38852,-14.78501,20.3855,-0.9720485,15.06896,-26.97449,19.83556,0,0.004,7999,0,0,0,18.0631,18.4922,18.49399,21.57822,19.23074,18.26955,11.18716,13.33093,11.61591,26.69767,"NAN","NAN",18.13533,16.38773,11.68695,11.16937,11.66471,0.5886013,31.04203,34.00563,37.30153,39.16875,30.31639,34.15934,37.41907,38.73924,34.64084,0.4126605,0.5289323,0.6726828,0.7608704,0.3860653,0.5352987,0.6780908,0.7401529,0.5554542,1.000203,22.83101,13.19638,398.9,406.2,390.9,-2.91,17.77
"2022-06-30 16:58:00",675319,8.475092,-1.805036,-22.12503,20.3197,-14.72901,20.3197,-1.033885,12.37292,-27.01902,19.79292,0,0.004,7999,0,0,0,17.99482,18.40386,18.4251,21.57905,19.23074,18.27329,11.18062,13.33437,11.62631,26.67468,"NAN","NAN",18.13533,16.13869,11.60344,11.12602,11.59825,0.5885237,31.03299,34.00563,37.30605,39.16196,30.32769,34.16386,37.41681,38.7415,34.64084,0.4123245,0.5289323,0.6728906,0.7605413,0.3864739,0.5354865,0.6779866,0.7402613,0.5554542,1.000216,22.77905,13.19825,398.5,405.9,390.6,-5.022,17.72
"2022-06-30 16:59:00",675320,6.27315,-2.304104,-21.7249,20.24807,-14.61705,20.23798,-0.9699046,10.15834,-27.10812,19.73443,0,0.004,7999,0,0,0,17.9429,18.33475,18.36935,21.56293,19.22092,18.28007,11.18389,13.33437,11.63344,26.64911,"NAN","NAN",18.13533,15.88979,11.52003,11.08276,11.53274,0.5888302,31.03299,33.99884,37.30153,39.16423,30.30734,34.17743,37.41455,38.74602,34.64084,0.4123245,0.5286523,0.6726828,0.7606509,0.3857384,0.5360499,0.6778824,0.740478,0.5554542,1.000178,22.71315,13.18732,398.5,405.5,390.1,-6.791,17.65
"2022-06-30 17:00:00",675321,4.683379,-2.633261,-21.66772,20.14619,-14.72905,20.16388,-1.094299,8.617741,-27.46422,19.67567,0,0.004,7999,0,0,0,17.89099,18.2757,18.30374,21.52692,19.2111,18.28357,11.17423,13.33437,11.64057,26.61731,"NAN","NAN",18.13883,15.64334,11.43479,11.03857,11.46796,0.5885977,31.03751,33.99658,37.30604,39.1597,30.30283,34.16613,37.41907,38.74828,34.64536,0.4124925,0.5285589,0.6728906,0.7604315,0.3855751,0.5355803,0.6780908,0.7405865,0.555645,1.000127,22.66232,13.19468,397.9,405,389.5,-8.21,17.56
"2022-06-30 17:01:00",675322,3.587725,-2.888092,-21.83932,20.0978,-14.6731,20.10816,-0.9065475,7.606749,-27.24176,19.60805,0,0.004,7999,0,0,0,17.80262,18.21688,18.21844,21.52364,19.22592,18.28405,11.20777,13.31801,11.65751,26.58813,"NAN","NAN",18.14584,15.39776,11.34955,10.9952,11.39806,0.5886723,31.03299,34.01014,37.30831,39.16196,30.30057,34.17065,37.41907,38.74376,34.64762,0.4123245,0.5291191,0.6729944,0.7605413,0.3854934,0.5357683,0.6780908,0.7403696,0.5557405,1.000165,22.60583,13.19476,397.5,404.7,389.3,-8.95,17.51
"2022-06-30 17:02:00",675323,2.910998,-3.079215,-21.43916,20.02949,-14.39311,20.0426,-0.9059677,7.029034,-27.1973,19.57627,0,0.004,7999,0,0,0,17.71095,18.14472,18.13321,21.51709,19.24352,18.29132,11.21873,13.31801,11.65112,26.56254,"NAN","NAN",18.15636,15.15393,11.26345,10.95019,11.32731,0.5887468,31.03751,33.99884,37.30378,39.1597,30.2983,34.16613,37.41907,38.74828,34.6431,0.4124925,0.5286523,0.6727867,0.7604315,0.3854117,0.5355803,0.6780908,0.7405865,0.5555496,1.00014,22.54935,13.20585,397.5,404.6,389.2,-9.47,17.49
"2022-06-30 17:03:00",675324,2.535039,-3.174777,-21.6107,19.95409,-14.56114,19.96065,-0.7191467,6.643889,-26.97477,19.52833,0,0.004,7999,0,0,0,17.67258,18.08331,18.0676,21.51709,19.24779,18.29272,11.22881,13.31474,11.64458,26.53596,"NAN","NAN",18.15309,14.91361,11.17992,10.90518,11.25401,0.5889793,31.04429,34.0011,37.30378,39.1597,30.30057,34.17291,37.41455,38.75507,34.64536,0.4127446,0.5287457,0.6727867,0.7604316,0.3854934,0.535862,0.6778824,0.7409117,0.555645,1.000153,22.48836,13.20494,396.9,404,389.1,-9.17,17.38
"2022-06-30 17:04:00",675325,2.535045,-3.185402,-21.43931,19.8754,-14.33721,19.88196,-1.153384,6.643929,-27.28651,19.44002,0,0.004,7999,0,0,0,17.63138,18.00763,18.00198,21.51709,19.25787,18.30022,11.20608,13.31147,11.63804,26.51468,"NAN","NAN",18.15683,14.67156,11.0947,10.8602,11.18413,0.588507,31.04203,33.99884,37.30153,39.16423,30.30509,34.16838,37.42133,38.74602,34.64536,0.4126606,0.5286523,0.6726828,0.7606511,0.3856567,0.5356742,0.6781948,0.740478,0.555645,1.000153,22.42849,13.19212,396.6,403.8,388.3,-9.75,17.34
"2022-06-30 17:05:00",675326,2.739137,-3.132312,-21.21063,19.76394,-13.94517,19.77377,-0.9045944,6.980939,-26.97492,19.36133,0,0.004,7999,0,0,0,17.64561,17.972,17.97269,21.51709,19.2614,18.30396,11.20609,13.3082,11.63477,26.49271,"NAN","NAN",18.15099,14.43385,11.00861,10.81519,11.11253,0.5887395,31.04429,33.99658,37.29926,39.16423,30.2983,34.17065,37.41681,38.74602,34.6431,0.4127445,0.5285589,0.6725791,0.7606509,0.3854117,0.5357681,0.6779866,0.740478,0.5555496,1.000165,22.37276,13.18752,396.2,403.5,388.2,-9.5,17.3
"2022-06-30 17:06:00",675327,3.050674,-3.058013,-21.32498,19.7019,-13.94518,19.70493,-0.8416646,7.221664,-26.93042,19.29903,0,0.004,7999,0,0,0,17.58385,17.92634,17.92445,21.51735,19.2614,18.30092,11.19628,13.30217,11.63477,26.47144,"NAN","NAN",18.13859,14.19456,10.92521,10.76703,11.04362,0.5888941,31.03525,33.99432,37.31282,39.17101,30.30283,34.1616,37.41907,38.7528,34.64084,0.4124086,0.5284656,0.6732022,0.7609801,0.3855751,0.5353927,0.6780908,0.7408034,0.5554542,1.000165,22.31628,13.19309,395.7,403.1,387.8,-9.18,17.23
"2022-06-30 17:07:00",675328,3.168862,-3.026186,-19.38115,19.57432,-13.38514,19.61769,-1.090088,7.221666,-27.77618,19.1908,0,0.004,7999,0,0,0,17.45946,17.89095,17.87196,21.48811,19.2614,18.30092,11.18974,13.2827,11.6119,26.45277,"NAN","NAN",18.1498,13.95955,10.83833,10.72209,10.97038,0.5885063,31.03977,33.99206,37.30605,39.16648,30.30057,34.16613,37.41681,38.74602,34.64762,0.4125765,0.5283722,0.6728906,0.7607607,0.3854934,0.5355803,0.6779866,0.7404781,0.5557405,1.000203,22.25565,13.20048,397,403.2,386.4,-10.62,17.24
"2022-06-30 17:08:00",675329,2.87883,-3.058041,-18.52359,19.33554,-13.16112,19.44723,-1.08994,7.173525,-29.91283,19.03995,0,0.004,7999,0,0,0,17.29598,17.81922,17.7937,21.46927,19.25812,18.28784,11.19628,13.28322,11.61517,26.41699,"NAN","NAN",18.16054,13.7245,10.75482,10.67547,10.8971,0.5888163,31.04429,33.9898,37.30378,39.16648,30.29604,34.16386,37.41681,38.7528,34.6431,0.4127445,0.528279,0.6727867,0.7607607,0.3853301,0.5354865,0.6779866,0.7408033,0.5555496,1.000216,22.19541,13.18944,396.5,402.5,383.4,-13.12,17.1
"2022-06-30 17:09:00",675330,2.159158,-3.18551,-17.15152,19.08013,-12.93714,19.28129,-0.9026031,6.547667,-31.29282,18.86617,0,0.004,7999,0,0,0,17.12577,17.72546,17.65572,21.46327,19.26516,18.29111,11.20324,13.2765,11.60566,26.37758,"NAN","NAN",18.14419,13.49133,10.66802,10.62487,10.82394,0.5885801,31.04203,33.99884,37.30378,39.16196,30.30057,34.1729,37.41229,38.74828,34.64536,0.4126605,0.5286523,0.6727867,0.7605413,0.3854934,0.535862,0.6777782,0.7405865,0.555645,1.000229,22.14043,13.19594,396.4,401.7,381,-15.36,16.97
"2022-06-30 17:10:00",675331,1.03124,-3.344786,-14.06425,18.72968,-11.369,19.04832,-0.8404033,5.681063,-31.11477,18.67274,0,0.004,7999,0,0,0,16.93918,17.62751,17.58164,21.47392,19.26188,18.27472,11.1903,13.2765,11.60566,26.34474,"NAN","NAN",18.14091,13.25711,10.58107,10.57986,10.75319,0.5887351,31.03977,33.99432,37.30153,39.15744,30.30057,34.17064,37.42133,38.74602,34.63858,0.4125765,0.5284656,0.6726828,0.7603219,0.3854934,0.5357681,0.6781948,0.740478,0.5553588,1.000203,22.06174,13.18673,397.5,402,380.1,-17.49,17.02
"2022-06-30 17:11:00",675332,-0.3330092,-3.684601,-13.94995,18.45465,-10.30494,18.777,-0.5888875,4.766332,-29.73495,18.46618,0,0.004,7999,0,0,0,16.76241,17.53305,17.49094,21.48102,19.27269,18.26816,11.18064,13.29716,11.61606,26.33196,"NAN","NAN",18.14091,13.02651,10.49679,10.53005,10.67999,0.5891199,31.03299,33.98754,37.30605,39.16423,30.28926,34.17065,37.41907,38.74828,34.63858,0.4123245,0.5281857,0.6728906,0.7606509,0.3850853,0.5357682,0.6780908,0.7405865,0.5553588,1.000102,21.9868,13.18584,396.1,401.5,380.3,-17.83,16.93
"2022-06-30 17:12:00",675333,-1.686531,-4.003182,-12.34916,18.16485,-9.016841,18.48602,-0.7119293,3.947878,-25.86233,18.26291,0,0.004,7999,0,0,0,16.65114,17.3922,17.311,21.50591,19.25632,18.27518,11.19385,13.30061,11.61606,26.28568,"NAN","NAN",18.14091,12.79497,10.40904,10.48263,10.60673,0.5885748,31.03525,33.99206,37.30605,39.16423,30.287,34.16838,37.42133,38.75055,34.6318,0.4124086,0.5283722,0.6728906,0.7606509,0.3850037,0.5356742,0.6781948,0.7406948,0.5550727,1.000114,21.91375,13.20703,396,401.2,383.1,-15.78,16.87
"2022-06-30 17:13:00",675334,-3.02931,-4.332357,-12.17765,17.97129,-8.792829,18.26036,-0.6497447,3.033128,-23.41411,18.12195,0,0.004,7999,0,0,0,16.50385,17.28069,17.22355,21.50591,19.24651,18.2822,11.18405,13.3247,11.61606,26.25353,"NAN","NAN",18.14091,12.56514,10.32296,10.43191,10.53344,0.5888073,31.03299,33.99658,37.30605,39.15744,30.28474,34.1729,37.41455,38.75055,34.63632,0.4123246,0.5285589,0.6728906,0.7603219,0.384922,0.535862,0.6778824,0.7406949,0.5552636,0.9999873,21.84447,13.19699,395.1,400.1,384.7,-14.09,16.68
"2022-06-30 17:14:00",675335,-4.200261,-4.459829,-11.60599,17.82473,-8.624855,18.09018,-0.4632263,1.973951,-18.16161,18.05708,0,0.004,7999,0,0,0,16.50385,17.23147,17.22356,21.5204,19.24676,18.28922,11.16441,13.33846,11.61947,26.23518,"NAN","NAN",18.14091,12.3354,10.23696,10.38372,10.45767,0.5887236,31.03299,33.98754,37.30153,39.1597,30.287,34.17743,37.41907,38.75055,34.63858,0.4123245,0.5281856,0.6726828,0.7604315,0.3850037,0.5360499,0.6780908,0.7406949,0.5553589,1.000051,21.77104,13.19463,394.9,399.3,389.6,-9.46,16.54
"2022-06-30 17:15:00",675336,-4.898514,-4.438592,-10.00516,17.65763,-7.000694,17.94271,-0.7120234,1.203628,-22.47944,17.97184,0,0.004,7999,0,0,0,16.55644,17.22163,17.22356,21.48434,19.26083,18.28619,11.17124,13.32864,11.65052,26.19576,"NAN","NAN",18.14091,12.1038,10.15086,10.33544,10.38351,0.5888011,31.03299,33.99658,37.31509,39.15518,30.28474,34.16386,37.41681,38.75055,34.63858,0.4123245,0.5285589,0.673306,0.7602122,0.384922,0.5354865,0.6779866,0.740695,0.5553588,1.000102,21.69762,13.19002,395.5,400.1,384.8,-15.78,16.68
"2022-06-30 17:16:00",675337,-5.134878,-4.406764,-8.633063,17.37584,-5.320549,17.67074,-0.5854263,0.9147614,-24.39363,17.77868,0,0.004,7999,0,0,0,16.41918,17.04778,17.05956,21.45484,19.28195,18.31382,11.1748,13.31883,11.65438,26.16953,"NAN","NAN",18.15846,11.87666,10.064,10.2856,10.30944,0.5891078,31.03299,33.99206,37.31057,39.16196,30.287,34.16838,37.41681,38.75055,34.63858,0.4123245,0.5283722,0.6730983,0.7605413,0.3850037,0.5356742,0.6779866,0.7406948,0.5553588,1.000127,21.62005,13.20502,395.3,400.3,381.8,-19.2,16.71
"2022-06-30 17:17:00",675338,-5.070455,-4.523598,-8.061353,17.1465,-4.760502,17.42498,-0.7709376,1.15549,-25.95167,17.62574,0,0.004,7999,0,0,0,16.25269,16.91354,16.91198,21.44501,19.29352,18.31523,11.2058,13.29921,11.64161,26.12028,"NAN","NAN",18.15869,11.64947,9.976237,10.23736,10.23617,0.588872,31.03525,33.98528,37.3083,39.16196,30.287,34.16386,37.41681,38.7528,34.64084,0.4124086,0.5280923,0.6729944,0.7605413,0.3850037,0.5354865,0.6779866,0.7408032,0.5554542,1.000153,21.54625,13.19778,394.6,399.5,379.4,-20.62,16.57
"2022-06-30 17:18:00",675339,-4.823378,-4.597929,-7.661152,16.92699,-4.088435,17.19892,-0.7082977,1.299928,-23.28085,17.49156,0,0.004,7999,0,0,0,16.17129,16.81863,16.82999,21.45211,19.2837,18.32905,11.20282,13.28939,11.63834,26.08844,"NAN","NAN",18.1622,11.42136,9.890136,10.19071,10.1603,0.589027,31.03525,33.9898,37.31057,39.16196,30.29378,34.17065,37.41907,38.7415,34.63858,0.4124086,0.5282789,0.6730983,0.7605414,0.3852485,0.5357682,0.6780908,0.7402613,0.5553588,1.000153,21.45136,13.19138,393.8,398.9,381.3,-17.79,16.46
"2022-06-30 17:19:00",675340,-4.243274,-4.566062,-6.746422,16.74027,-2.968331,16.99251,-0.7683055,2.02212,-23.6816,17.3585,0,0.004,7999,0,0,0,16.11053,16.71761,16.73491,21.46631,19.28042,18.31311,11.20296,13.29299,11.63834,26.07405,"NAN","NAN",18.17785,11.19672,9.804873,10.14322,10.08612,0.5889431,31.03299,33.99432,37.30831,39.15744,30.28248,34.16838,37.41907,38.75507,34.63632,0.4123245,0.5284656,0.6729944,0.7603219,0.3848405,0.5356742,0.6780908,0.7409117,0.5552635,1.000153,21.35911,13.21835,393.7,398.9,380.2,-18.36,16.46
"2022-06-30 17:20:00",675341,-2.814526,-4.353688,-4.916884,16.44547,-0.8400937,16.711,-0.9549128,3.514638,-23.90418,17.11724,0,0.004,7999,0,0,0,15.8033,16.65571,16.65313,21.45648,19.27411,18.30656,11.19642,13.28335,11.62852,26.06982,"NAN","NAN",18.17598,10.96861,9.717924,10.09248,10.0111,0.5890981,31.03073,33.98754,37.30153,39.1597,30.28248,34.16613,37.41907,38.75959,34.6318,0.4122406,0.5281856,0.6726828,0.7604316,0.3848405,0.5355803,0.6780908,0.7411284,0.5550727,1.00014,21.27288,13.20822,393.9,399.4,378.6,-19.28,16.56
"2022-06-30 17:21:00",675342,0.3974712,-4.024507,-2.915853,16.07207,1.792213,16.28846,-0.702446,7.125634,-20.56577,16.69132,0,0.004,7999,0,0,0,15.23793,16.52431,16.50905,21.43381,19.28165,18.29673,11.15062,13.29058,11.61545,26.03437,"NAN","NAN",18.1596,10.74224,9.631825,10.04256,9.936939,0.5887814,31.02621,33.9898,37.30605,39.15744,30.2757,34.16386,37.41681,38.7528,34.63406,0.4120727,0.5282789,0.6728906,0.7603219,0.3845957,0.5354865,0.6779866,0.7408032,0.5551681,1.000102,21.17799,13.19703,393.9,399.8,379.6,-15.72,16.61
"2022-06-30 17:22:00",675343,3.996197,-3.674087,-2.058256,15.77098,0,15.98446,-0.5140076,10.88107,-14.55636,16.21303,0,0.004,5000,0,0,0,14.83255,16.33556,16.25741,21.39828,19.26881,18.29392,11.14806,13.29781,11.61619,25.99497,"NAN","NAN",18.14977,10.51675,9.544024,9.991,9.862777,0.5888522,31.03977,33.99659,37.31735,39.16648,30.27796,34.16386,37.41907,38.75732,34.6318,0.4125766,0.528559,0.6734099,0.7607607,0.3846773,0.5354865,0.6780908,0.74102,0.5550727,1.000102,21.07858,13.20618,393.1,396.3,383,-5.631,15.98
"2022-06-30 17:23:00",675344,7.337103,-3.206862,-3.430434,15.55911,-1.568198,15.72941,-0.5138347,13.86617,-10.7281,15.80667,0,0.004,6245,70,0,1880,14.51247,16.05433,15.92397,21.43382,19.26881,18.29439,11.14166,13.33226,11.6196,25.95229,"NAN","NAN",18.1465,10.29037,9.457908,9.516312,9.788594,0.5890073,31.05559,34.37635,37.31509,39.2004,30.39551,34.24072,37.42133,38.70985,34.62954,0.4131647,0.5443606,0.673306,0.7624078,0.388936,0.5386999,0.6781949,0.7387456,0.5549774,1.000089,20.97918,13.18504,390.5,393.3,384.6,1.807,15.44
"2022-06-30 17:24:00",675345,9.549939,-2.771461,-3.94504,15.39536,-2.352321,15.5329,-0.2019653,15.64775,-9.704358,15.51174,0,0.004,4406,70,0,1605,14.34887,15.86474,15.73461,21.4516,19.26225,18.29486,11.11876,13.34261,11.63016,25.927,"NAN","NAN",18.15,10.06653,9.410931,8.761663,9.71519,0.5884518,31.3472,34.84203,37.38742,39.25239,30.64417,34.97088,37.48011,38.60361,34.62502,0.4240664,0.563986,0.6766336,0.764937,0.3979894,0.5694793,0.6809066,0.7336645,0.5547867,1.000165,20.87525,13.18805,389.1,391.5,384,4.854,15.1
"2022-06-30 17:25:00",675346,11.69841,-2.229911,-4.059389,15.37631,-2.856389,15.46492,-0.5751902,17.18845,-8.591474,15.31844,0,0.004,4779,56.67,0,1733,14.35213,15.70752,15.55836,21.4516,19.27683,18.29558,11.13213,13.33605,11.65781,25.89157,"NAN","NAN",18.16402,9.838418,6.529685,9.250241,9.638471,0.5880643,31.47153,35.27832,37.48689,39.16648,30.81371,35.52698,37.55018,38.64204,34.63632,0.4287512,0.5826461,0.68122,0.7607607,0.4042172,0.5934076,0.6841454,0.7355003,0.5552635,1.000255,20.77133,13.18989,388.9,390.6,384.1,7.395,14.94
"2022-06-30 17:26:00",675347,13.4603,-1.582191,-4.459626,15.29272,-1.680235,15.37441,-0.3235728,18.29589,-9.303748,15.17447,0,0.004,4730,129,0,2595,14.31035,15.57038,15.41488,21.44176,19.29141,18.29254,11.14978,13.31968,11.64845,25.83279,"NAN","NAN",18.16753,9.616568,4.968089,9.908372,9.347075,0.5874418,31.56874,35.66488,37.61122,39.18005,31.07368,35.95649,37.5841,38.70985,34.63632,0.4324268,0.5994101,0.6869747,0.7614191,0.4138399,0.6121866,0.685715,0.7387455,0.5552635,1.000216,20.67267,13.18728,388.1,391.3,382.6,6.331,15.07
"2022-06-30 17:27:00",675348,14.82476,-0.9663164,-5.202904,15.19198,-1.680237,15.27752,-0.633199,18.96998,-9.481826,15.08659,0,0.004,4511,24,0,460,14.27799,15.38695,15.22818,21.38956,19.30248,18.30097,11.16683,13.29727,11.64191,25.79668,"NAN","NAN",18.16824,9.390273,5.63134,9.420674,9.125507,0.5870518,31.60943,35.7553,37.83276,39.2004,31.21835,36.14638,37.62252,38.77089,34.6318,0.4339699,0.6033506,0.6972782,0.7624072,0.4192345,0.6205711,0.6874961,0.7416708,0.5550728,1.000191,20.57025,13.19657,386.8,390.7,381.9,6.951,14.97
"2022-06-30 17:28:00",675349,17.23109,-0.06371316,-5.889008,15.13686,-1.736247,15.20566,-0.694842,21.76254,-10.06054,14.97867,0,0.004,5070,0,0,0,14.26817,15.21007,15.08392,21.39423,19.30273,18.31879,11.15402,13.29449,11.64532,25.70145,"NAN","NAN",18.14344,9.164806,-3.593129,8.920653,9.396613,0.5866643,31.64786,35.78695,37.98421,39.22752,31.32234,36.23001,37.64965,38.78897,34.62276,0.4354295,0.6047367,0.704361,0.7637258,0.423135,0.624281,0.6887546,0.7425385,0.5546914,1.000127,20.46671,13.18002,385.8,390.3,380.7,7.738,14.89
"2022-06-30 17:29:00",675350,30.75652,2.845903,-6.403615,15.04844,-1.28819,15.09429,-0.9408595,36.1106,-10.32769,14.90715,0,0.004,6459,0,0,0,14.14711,14.99693,14.88066,21.39423,19.29643,18.31879,11.15432,13.28465,11.62912,25.61773,"NAN","NAN",18.1451,8.937692,-3.546287,8.711264,9.220285,0.5864249,31.70437,35.80729,38.10629,39.2343,31.4851,36.28653,37.67226,38.79123,34.6205,0.4375798,0.6056275,0.7100928,0.7640556,0.4292624,0.6267936,0.6898041,0.7426472,0.5545961,1.000076,20.36466,13.18386,384.8,390.1,380.1,17.86,14.86
"2022-06-30 17:30:00",675351,45.57079,5.734282,-6.174915,14.94363,-0.7281075,14.99931,-0.8786545,50.50669,-10.6393,14.81308,0,0.004,7378,0,0,0,14.03915,14.79655,14.70711,21.39423,19.30749,18.31574,11.1381,13.29155,11.62644,25.52185,"NAN","NAN",18.15211,8.710447,-0.5464351,8.557401,9.01825,0.5862699,31.74506,35.8412,38.11533,39.2117,31.57552,36.3227,37.69034,38.75055,34.61598,0.4391307,0.6071146,0.7105181,0.7629568,0.4326844,0.6284042,0.690644,0.7406949,0.5544054,1.000038,20.2532,13.1903,384.4,390.2,379.3,28.92,14.86
