"2022-06-21 17:36:00",662397,100.2228,21.74625,-69.6914,26.24787,-36.23471,26.1858,8.157176,100.5246,-72.8227,25.33837,0,0.004,7999,0,0,0,19.74279,19.68655,19.63572,18.91605,17.0955,16.5921,6.778091,12.52348,11.19083,24.43267,"NAN","NAN",17.8964,11.5458,8.821604,9.193468,9.186376,0.7145739,30.12198,32.32829,36.17124,39.2117,28.93519,31.91686,36.83811,38.75959,33.77731,0.3790651,0.4616146,0.6216723,0.7629564,0.3374798,0.4457042,0.6515523,0.7411285,0.5195376,1.000089,22.97184,13.19379,385.9,419,377.3,36.76,20.04
"2022-06-21 17:37:00",662398,102.8866,22.37268,-69.92017,26.24425,-36.40276,26.20518,3.367981,103.9911,-72.86729,25.37123,0,0.004,7999,0,0,0,19.85137,19.6704,19.63243,18.91605,17.0955,16.59211,6.774999,12.52675,11.19424,24.3891,"NAN","NAN",17.8929,11.41557,8.787498,9.176272,9.162499,0.7145748,30.11746,32.33281,36.17125,39.20718,28.94423,31.91234,36.83811,38.77089,33.77731,0.3789029,0.4617908,0.6216724,0.7627368,0.3377892,0.4455307,0.6515523,0.7416708,0.5195376,1.000114,22.95376,13.191,385.7,419,377.4,39,20.03
"2022-06-21 17:38:00",662399,105.3144,22.90363,-70.14887,26.28139,-35.89873,26.24854,1.939196,107.1686,-72.91183,25.37452,0,0.004,7999,0,0,0,19.97861,19.67015,19.63243,18.91605,17.09878,16.58556,6.778178,12.51367,11.17777,24.38677,"NAN","NAN",17.88659,11.28975,8.753427,9.155839,9.135248,0.7145751,30.1265,32.32376,36.17802,39.20266,28.94197,31.9146,36.83585,38.76411,33.77505,0.3792273,0.4614385,0.6219731,0.762517,0.3377118,0.4456174,0.6514499,0.7413452,0.5194449,1.000102,22.92928,13.19463,385.7,419.7,377.4,40.1,20.17
"2022-06-21 17:39:00",662400,108.1618,23.59398,-70.54912,26.33032,-35.89875,26.29292,0.8230006,110.2017,-73.08993,25.42378,0,0.004,7999,0,0,0,20.12428,19.69312,19.63243,18.91956,17.0955,16.59865,6.784882,12.5104,11.18104,24.39754,"NAN","NAN",17.88004,11.16483,8.72023,9.13625,9.107169,0.714577,30.12424,32.32829,36.17802,39.20718,28.93519,31.91913,36.84037,38.76184,33.77505,0.3791462,0.4616146,0.6219731,0.7627367,0.3374798,0.445791,0.6516546,0.7412374,0.5194449,1.000064,22.91084,13.2065,385.6,420,377.5,42.11,20.22
"2022-06-21 17:40:00",662401,111.0729,24.29479,-70.83498,26.34446,-35.89875,26.31095,1.009583,112.9941,-73.62408,25.4504,0,0.004,7999,0,0,0,20.08798,19.68655,19.63243,18.91605,17.09878,16.6052,6.794935,12.5104,11.18445,24.39847,"NAN","NAN",17.88004,11.04248,8.686133,9.114972,9.080745,0.7146004,30.12198,32.32829,36.18029,39.20492,28.94197,31.91009,36.83585,38.75959,33.76827,0.3790651,0.4616146,0.6220734,0.7626269,0.3377119,0.4454439,0.65145,0.7411287,0.519167,1.000089,22.89728,13.20282,385.4,420.1,377.2,43.83,20.23
"2022-06-21 17:41:00",662402,113.9738,25.02756,-71.40692,26.40756,-36.06689,26.35205,2.381109,115.6906,-73.75787,25.47636,0,0.004,7999,0,0,0,20.1041,19.65702,19.63243,18.91605,17.0955,16.57902,6.798365,12.50058,11.18118,24.34867,"NAN","NAN",17.88332,10.91931,8.653789,9.093742,9.053515,0.7146478,30.1265,32.33281,36.18029,39.20718,28.9284,31.91686,36.84263,38.76637,33.77053,0.3792273,0.4617908,0.6220734,0.7627367,0.3372479,0.4457043,0.651757,0.7414542,0.5192597,1.000089,22.86791,13.18928,385.2,420.2,377.2,45.94,20.25
"2022-06-21 17:42:00",662403,117.1967,25.86647,-70.89243,26.44868,-35.50687,26.38193,4.247604,118.1941,-74.06952,25.52892,0,0.004,7999,0,0,0,20.17314,19.65046,19.63243,18.91956,17.09878,16.58884,6.795105,12.49731,11.18445,24.34366,"NAN","NAN",17.88332,10.79697,8.620553,9.072474,9.025395,0.7146246,30.11746,32.33733,36.18707,39.20718,28.93292,31.9146,36.84263,38.75732,33.77053,0.378903,0.4619669,0.6223742,0.7627367,0.3374025,0.4456174,0.651757,0.74102,0.5192596,1.000076,22.84532,13.2013,386,420.9,377.2,47.59,20.38
"2022-06-21 17:43:00",662404,120.1616,26.68412,-71.40694,26.46838,-35.22684,26.43225,6.610909,120.4087,-73.98047,25.52892,0,0.004,7999,0,0,0,20.10488,19.67014,19.639,18.92307,17.10532,16.58229,6.791669,12.50075,11.18118,24.34756,"NAN","NAN",17.87677,10.67988,8.587331,9.053675,8.997289,0.7146696,30.1265,32.33055,36.18254,39.20266,28.93519,31.91009,36.84037,38.77089,33.76827,0.3792273,0.4617027,0.6221736,0.762517,0.3374798,0.4454439,0.6516546,0.7416708,0.519167,1.000076,22.8408,13.20415,385.6,421.5,377.3,49.24,20.48
"2022-06-21 17:44:00",662405,122.7405,27.44882,-71.29256,26.48842,-34.72277,26.44901,9.658249,121.9011,-74.64811,25.57491,0,0.004,7999,0,0,0,20.08824,19.7128,19.67183,18.91605,17.09878,16.57902,6.791753,12.49421,11.18445,24.34397,"NAN","NAN",17.87349,10.56283,8.554981,9.032443,8.970057,0.714613,30.11972,32.32376,36.18029,39.19587,28.93971,31.91234,36.84037,38.77315,33.77279,0.3789841,0.4614384,0.6220734,0.7621877,0.3376345,0.445531,0.6516546,0.7417795,0.5193523,1.000064,22.82611,13.19328,385.8,422.1,376.9,50.06,20.59
"2022-06-21 17:45:00",662406,125.8343,28.33016,-71.86427,26.51471,-35.0028,26.47596,15.81552,123.2492,-74.6036,25.60119,0,0.005,7999,0,0,0,20.08824,19.65701,19.66855,18.92659,17.09878,16.58556,6.788577,12.49404,11.18118,24.34756,"NAN","NAN",17.86694,10.44833,8.521737,9.011984,8.943632,0.7146599,30.1265,32.33055,36.1735,39.20266,28.93519,31.92591,36.84263,38.75507,33.77279,0.3792274,0.4617027,0.6217725,0.762517,0.3374799,0.4460515,0.651757,0.7409117,0.5193523,1.000102,22.81143,13.19604,385.4,422,377.1,52.59,20.57
"2022-06-21 17:46:00",662407,128.9192,29.22254,-72.09311,26.5479,-35.22689,26.51244,20.79401,124.2123,-74.7373,25.61106,0,0.007,7999,0,0,0,20.21272,19.66358,19.6948,18.92307,17.09878,16.57902,6.798543,12.49421,11.18118,24.34788,"NAN","NAN",17.86366,10.33491,8.489499,8.991689,8.914812,0.7146768,30.11972,32.33507,36.18029,39.19814,28.93292,31.92591,36.84263,38.75733,33.77053,0.3789841,0.4618789,0.6220734,0.7622973,0.3374025,0.4460515,0.651757,0.7410201,0.5192596,1.00014,22.79336,13.19806,385.4,422,377,54.71,20.57
"2022-06-21 17:47:00",662408,131.0901,29.8705,-72.7792,26.61325,-35.50692,26.56568,26.45439,124.6938,-74.95989,25.66689,0,0.008,7999,0,0,0,20.3372,19.66686,19.70794,18.92307,17.09878,16.58229,6.801806,12.49421,11.18118,24.34196,"NAN","NAN",17.86365,10.22482,8.456285,8.969625,8.885009,0.7146735,30.11746,32.32829,36.18029,39.20718,28.93745,31.91234,36.83811,38.75732,33.76827,0.3789029,0.4616148,0.6220734,0.7627367,0.3375572,0.4455307,0.6515523,0.7410204,0.519167,1.000153,22.78432,13.19625,385.1,422.1,377.1,56.3,20.57
"2022-06-21 17:48:00",662409,148.976,35.79567,-74.60863,26.72632,-36.01094,26.65336,103.5143,125.3677,-75.40498,25.70632,0,0.06,7999,0,0,0,20.36013,19.71634,19.71123,18.93362,17.09878,16.57575,6.798543,12.49421,11.18118,24.30227,"NAN","NAN",17.85383,10.11816,8.424714,8.946677,8.857698,0.7146743,30.11746,32.32829,36.18029,39.20492,28.93745,31.91234,36.84489,38.76184,33.766,0.3789029,0.4616146,0.6220734,0.7626269,0.3375572,0.4455307,0.6518593,0.7412372,0.5190744,1.000102,22.77453,13.19078,383.9,422.1,376.9,68.03,20.58
"2022-06-21 17:49:00",662410,199.6785,52.7002,-76.55236,26.95996,-35.45085,26.84132,274.7996,126.86,-76.16159,25.77531,1000,0.18,7999,0,0,0,20.7631,19.72619,19.71123,18.93362,17.11186,16.57902,6.798454,12.49437,11.18118,24.27963,"NAN","NAN",17.85711,10.01408,8.391408,8.925334,8.830357,0.7147021,30.11746,32.33281,36.18254,39.20718,28.9284,31.9146,36.84263,38.75732,33.77053,0.3789029,0.4617908,0.6221736,0.7627367,0.3372479,0.4456174,0.651757,0.74102,0.5192596,1.00014,22.75495,13.19826,383.4,423.8,376.6,99.8,20.88
"2022-06-21 17:50:00",662411,227.297,61.21634,-78.09599,27.24912,-34.49877,27.11439,263.9776,128.5451,-77.2299,25.89689,666.7,0.189,7999,0,0,0,21.25486,19.71306,19.71123,18.92659,17.10859,16.58229,6.795191,12.4875,11.18118,24.27604,"NAN","NAN",17.85384,9.913573,8.36072,8.905693,8.803931,0.7147021,30.12424,32.33733,36.18029,39.20718,28.93066,31.91686,36.83811,38.7528,33.76827,0.3791462,0.4619669,0.6220734,0.7627367,0.3373252,0.4457042,0.6515523,0.7408032,0.519167,1.000127,22.75495,13.19458,383.7,426.4,376.3,115.9,21.33
"2022-06-21 17:51:00",662412,162.6824,40.58448,-79.23954,27.41999,-37.63509,27.32141,131.381,130.4711,-77.8087,26.01518,333.3,0.083,7999,0,0,0,21.41434,19.67999,19.71123,18.94065,17.10859,16.57575,6.798543,12.49437,11.18118,24.26886,"NAN","NAN",17.86039,9.818344,8.329209,8.881173,8.77498,0.7147047,30.11972,32.34185,36.1735,39.2117,28.93292,31.92139,36.84263,38.75732,33.77279,0.3789841,0.4621432,0.6217726,0.7629564,0.3374025,0.4458778,0.651757,0.7410203,0.5193523,1.000153,22.73688,13.19653,383.6,424.6,376.4,73.94,21.01
"2022-06-21 17:52:00",662413,215.2343,58.13718,-81.5836,27.6829,-37.97113,27.54487,290.3551,132.782,-79.23314,26.14663,1000,0.205,7999,0,0,0,21.73528,19.7262,19.73117,18.93362,17.11513,16.58556,6.808512,12.49421,11.18118,24.27604,"NAN","NAN",17.86693,9.724834,8.298527,8.860719,8.746003,0.7147059,30.12876,32.33055,36.17802,39.2117,28.93519,31.92591,36.83585,38.76184,33.76827,0.3793085,0.4617027,0.6219731,0.7629564,0.3374798,0.4460515,0.6514499,0.7412371,0.519167,1.000153,22.72784,13.20116,382.8,425.6,375.8,107.3,21.19
"2022-06-21 17:53:00",662414,271.1271,76.78362,-84.09907,28.005,-38.0831,27.87024,494.2993,134.467,-80.96908,26.29812,1000,0.329,7999,0,0,0,22.30379,19.74563,19.75389,18.93713,17.11841,16.5823,6.79528,12.4978,11.18118,24.26886,"NAN","NAN",17.85385,9.633082,8.267001,8.840275,8.71874,0.7147278,30.11972,32.33055,36.1735,39.2117,28.93292,31.91913,36.84037,38.74376,33.77053,0.3789841,0.4617027,0.6217725,0.7629564,0.3374026,0.4457911,0.6516547,0.7403696,0.5192596,1.000153,22.72784,13.19199,382.3,427.5,375,141.8,21.52
"2022-06-21 17:54:00",662415,309.4573,89.37775,-86.78598,28.42245,-38.69909,28.24166,593.6325,134.1779,-82.48238,26.46867,1000,0.397,7999,0,0,0,22.72817,19.8441,19.81953,18.93011,17.11841,16.5921,6.80498,12.49094,11.18118,24.27277,"NAN","NAN",17.87021,9.549213,8.236342,8.819028,8.692345,0.7146967,30.1152,32.33281,36.1735,39.19814,28.9284,31.92139,36.84037,38.75055,33.77505,0.3788219,0.4617908,0.6217725,0.7622974,0.3372479,0.4458778,0.6516546,0.7406949,0.5194449,1.000127,22.73236,13.19574,382.2,429.2,374.5,165.4,21.81
"2022-06-21 17:55:00",662416,295.5243,84.88604,-87.18618,28.79393,-38.86711,28.6197,554.946,132.1559,-83.23911,26.62971,1000,0.371,7999,0,0,0,23.10858,20.03446,19.98361,18.91956,17.12495,16.5921,6.801717,12.49764,11.18118,24.25339,"NAN","NAN",17.85711,9.467933,8.206506,8.796112,8.664214,0.7147905,30.12424,32.33055,36.17125,39.20492,28.93519,31.92139,36.83811,38.73246,33.77053,0.3791462,0.4617027,0.6216725,0.7626269,0.3374798,0.4458779,0.6515523,0.7398281,0.5192596,1.000102,22.75495,13.20219,384.1,431.4,374.7,154,22.18
"2022-06-21 17:56:00",662417,280.9694,80.08669,-88.55841,29.03394,-40.26728,28.88599,514.2644,129.4118,-84.12948,26.73851,1000,0.326,7999,0,0,0,23.49884,20.07714,20.0788,18.92307,17.14786,16.59538,6.80498,12.50418,11.18118,24.22981,"NAN","NAN",17.86694,9.389319,8.176711,8.77406,8.635274,0.7148322,30.11972,32.33507,36.18707,39.21396,28.92615,31.91234,36.84037,38.7528,33.77053,0.3789841,0.4618789,0.6223742,0.7630663,0.3371706,0.4455308,0.6516546,0.7408033,0.5192596,1.000102,22.75984,13.19857,384.3,431.6,374.5,143.7,22.23
"2022-06-21 17:57:00",662418,285.2026,81.77524,-90.4451,29.31342,-42.45147,29.16546,566.4461,126.4269,-84.97526,26.84006,1000,0.359,7999,0,0,0,23.73828,20.15918,20.16738,18.91956,17.14132,16.60848,6.80498,12.50058,11.18118,24.18266,"NAN","NAN",17.87677,9.312417,8.147736,8.751971,8.60971,0.7148297,30.09937,32.32603,36.18481,39.20266,28.93066,31.9146,36.84037,38.76411,33.77279,0.3782546,0.4615265,0.6222739,0.762517,0.3373252,0.4456175,0.6516546,0.7413454,0.5193523,1.000102,22.78432,13.20043,384.1,431.2,374.3,146.5,22.15
"2022-06-21 17:58:00",662419,287.5763,82.56093,-94.10398,29.6258,-44.91563,29.49427,564.334,124.1159,-86.08801,26.9288,1000,0.356,7999,0,0,0,23.81045,20.17586,20.17394,18.91605,17.1544,16.59211,6.791756,12.51367,11.18118,24.18656,"NAN","NAN",17.88332,9.242475,8.118731,8.73067,8.581556,0.7148287,30.09937,32.33733,36.18481,39.20266,28.93066,31.91686,36.83811,38.75959,33.76827,0.3782546,0.461967,0.6222739,0.762517,0.3373252,0.4457042,0.6515523,0.7411284,0.519167,1.000089,22.79787,13.20506,382.4,430.8,373.7,147.9,22.08
"2022-06-21 17:59:00",662420,276.4131,79.08808,-95.07574,29.96781,-45.75562,29.83299,546.9242,121.9973,-86.57749,27.06683,1000,0.346,7999,0,0,0,23.6366,20.22485,20.27572,18.91605,17.1544,16.60193,6.79158,12.52021,11.18445,24.15785,"NAN","NAN",17.87677,9.176003,8.088854,8.709348,8.553382,0.7148241,30.09711,32.33281,36.18254,39.20492,28.93066,31.91913,36.84489,38.75506,33.77053,0.3781736,0.4617908,0.6221736,0.7626271,0.3373252,0.445791,0.6518593,0.7409119,0.5192596,1.000064,22.83101,13.19958,383.6,432.1,374.1,139.3,22.3
"2022-06-21 18:00:00",662421,266.7342,75.78566,-94.44685,30.17501,-45.36359,30.03029,490.5114,120.6011,-87.33422,27.17202,1000,0.319,7999,0,0,0,24.19096,20.31373,20.39716,18.91605,17.1544,16.60848,6.781611,12.52675,11.18118,24.16143,"NAN","NAN",17.88986,9.117446,8.059018,8.686433,8.527808,0.7148241,30.09711,32.33733,36.18254,39.20492,28.93292,31.90556,36.84263,38.77315,33.77053,0.3781736,0.461967,0.6221736,0.7626269,0.3374025,0.4452705,0.651757,0.7417793,0.5192597,1.000038,22.85435,13.19682,385.6,433.7,373.9,131.2,22.58
"2022-06-21 18:01:00",662422,237.8942,65.97494,-96.10494,30.35591,-48.27588,30.22434,410.9571,119.3495,-88.09104,27.22462,1000,0.244,7999,0,0,0,24.86352,20.39881,20.49235,18.91605,17.1544,16.61176,6.774826,12.52675,11.17763,24.13991,"NAN","NAN",17.88986,9.05993,8.031035,8.664495,8.499834,0.7148209,30.1378,32.33507,36.18481,39.21396,28.9284,31.91234,36.84037,38.76411,33.77279,0.379633,0.4618789,0.6222739,0.7630665,0.3372479,0.4455308,0.6516546,0.7413456,0.5193523,1.000051,22.89239,13.20515,385,432,373.5,113.4,22.3
"2022-06-21 18:02:00",662423,187.8782,48.71967,-94.79003,30.3954,-48.94795,30.2967,228.4716,118.3386,-87.46789,27.18845,500,0.121,7999,0,0,0,25.03087,20.49729,20.62364,18.91605,17.1544,16.61176,6.774653,12.52675,11.19069,24.13632,"NAN","NAN",17.88263,9.011019,8.000377,8.64243,8.471734,0.7148193,30.15815,32.33733,36.18254,39.2117,28.93066,31.9033,36.83585,38.74602,33.76374,0.3803635,0.4619669,0.6221736,0.7629564,0.3373252,0.4451837,0.6514499,0.7404781,0.5189819,1,22.93418,13.19779,386.6,431.8,373.9,81.2,22.26
"2022-06-21 18:03:00",662424,153.9423,37.45301,-93.93238,30.36249,-50.79605,30.28683,134.4298,117.857,-87.60136,27.18188,0,0.062,7999,0,0,0,24.60368,20.63845,20.82717,18.91605,17.15091,16.60478,6.771388,12.52332,11.18047,24.13632,"NAN","NAN",17.87913,8.966458,7.9697,8.621165,8.446174,0.7148187,30.14233,32.33733,36.18254,39.20944,28.93066,31.91686,36.84037,38.74376,33.77053,0.3797953,0.4619669,0.6221736,0.7628465,0.3373252,0.4457045,0.6516546,0.7403698,0.5192596,1.000025,22.96732,13.20333,387.3,429.9,373.7,60.31,21.93
"2022-06-21 18:04:00",662425,137.3777,31.88881,-92.56011,30.20461,-51.30001,30.16514,55.00388,117.3272,-86.88901,27.10956,0,0.021,7999,0,0,0,24.21112,20.75007,20.94508,18.91605,17.14698,16.58385,6.771301,12.52675,11.19353,24.13632,"NAN","NAN",17.86839,8.930654,7.9433,8.599915,8.418923,0.7148159,30.12876,32.33055,36.1735,39.20266,28.93066,31.91913,36.84037,38.73924,33.77279,0.3793085,0.4617027,0.6217726,0.762517,0.3373252,0.445791,0.6516546,0.7401529,0.5193523,1.000051,23.01514,13.19599,387.6,428.6,374,50.85,21.71
"2022-06-21 18:05:00",662426,120.662,26.3988,-92.33143,30.04674,-51.86005,30.01056,17.00207,116.3643,-86.22131,27.0274,0,0.004,7999,0,0,0,23.60194,20.80917,20.96806,18.91605,17.15679,16.58037,6.781097,12.51989,11.19339,24.13632,"NAN","NAN",17.86115,8.901812,7.914316,8.576999,8.391644,0.7148159,30.1152,32.33281,36.17124,39.20266,28.9284,31.91913,36.83585,38.7415,33.76374,0.3788219,0.4617908,0.6216723,0.762517,0.3372479,0.445791,0.6514499,0.7402614,0.5189819,1.000089,23.05769,13.20612,386.9,427.1,374.2,41.33,21.45
"2022-06-21 18:06:00",662427,119.0499,26.06945,-91.75985,29.90823,-52.25216,29.87863,16.62789,115.3053,-85.68728,26.93795,0,0.004,7999,0,0,0,23.29997,20.79932,20.89779,18.91605,17.14565,16.57297,6.781097,12.51989,11.19992,24.13632,"NAN","NAN",17.84363,8.880767,7.885273,8.555655,8.366007,0.7148373,30.1152,32.33733,36.1735,39.20266,28.93292,31.9146,36.83585,38.75055,33.76601,0.3788219,0.461967,0.6217726,0.762517,0.3374025,0.4456174,0.6514499,0.7406952,0.5190745,1.000127,23.10023,13.19749,386.6,425.9,374.2,41.25,21.24
"2022-06-21 18:07:00",662428,118.4695,26.14371,-90.3306,29.73166,-51.35611,29.71966,22.90945,114.0055,-84.93059,26.82951,0,0.004,7999,0,0,0,23.16493,20.71698,20.7326,18.92587,17.14848,16.57582,6.777832,12.51272,11.19992,24.11837,"NAN","NAN",17.84714,8.86677,7.859686,8.535181,8.338716,0.7148128,30.11746,32.32829,36.1735,39.20718,28.92615,31.92139,36.84037,38.75506,33.76601,0.3789029,0.4616146,0.6217726,0.7627367,0.3371706,0.445878,0.6516546,0.740912,0.5190744,1.000178,23.14278,13.19926,386.9,425.8,374.2,40.8,21.22
"2022-06-21 18:08:00",662429,117.7606,26.32425,-90.10184,29.58546,-51.30006,29.57015,22.0372,112.6092,-84.35185,26.73282,0,0.004,7999,0,0,0,23.02992,20.68388,20.64043,18.92915,17.13777,16.57561,6.784363,12.51599,11.19992,24.11837,"NAN","NAN",17.83662,8.861546,7.833277,8.513103,8.313161,0.7148593,30.1265,32.33507,36.17802,39.20492,28.9284,31.92139,36.83359,38.74376,33.76374,0.3792273,0.4618789,0.6219731,0.7626269,0.3372479,0.4458778,0.6513476,0.7403698,0.5189818,1.000216,23.18948,13.20008,386.2,424.9,374.2,40.78,21.07
"2022-06-21 18:09:00",662430,112.6907,24.96518,-90.33036,29.50617,-51.636,29.46634,7.97803,111.1647,-84.48525,26.68682,0,0.004,7999,0,0,0,22.79985,20.64751,20.6038,18.93897,17.13078,16.56863,6.80069,12.52907,11.19992,24.11478,"NAN","NAN",17.83662,8.864207,7.807739,8.491863,8.288476,0.7148343,30.10842,32.33055,36.17576,39.20718,28.92615,31.9146,36.84037,38.74828,33.76826,0.3785787,0.4617027,0.6218728,0.7627367,0.3371706,0.4456174,0.6516546,0.7405865,0.519167,1.000267,23.22864,13.19433,385.5,423.9,373.8,37.64,20.89
"2022-06-21 18:10:00",662431,113.0237,25.35808,-91.01642,29.47584,-51.636,29.40971,19.29741,110.0574,-84.48525,26.6365,0,0.004,7999,0,0,0,22.64579,20.62675,20.54063,18.92538,17.12752,16.56863,6.794159,12.53888,11.19992,24.11478,"NAN","NAN",17.83662,8.873821,7.783869,8.472221,8.26205,0.7148578,30.08581,32.33281,36.18481,39.20492,28.92615,31.92139,36.84489,38.75506,33.76827,0.3777687,0.4617908,0.6222739,0.7626269,0.3371706,0.4458779,0.6518593,0.7409117,0.519167,1.000292,23.27043,13.19249,384.6,423.5,373.5,37.63,20.83
"2022-06-21 18:11:00",662432,124.6798,30.01988,-90.50201,29.46194,-50.45998,29.39215,84.3527,109.4317,-84.57439,26.59604,166.7,0.029,7999,0,0,0,22.79986,20.5926,20.54064,18.91859,17.13406,16.57519,6.803955,12.54543,11.20319,24.11478,"NAN","NAN",17.83662,8.890457,7.760879,8.449333,8.236504,0.7149503,30.08581,32.31698,36.18254,39.20944,28.9284,31.91913,36.84037,38.76184,33.76601,0.3777686,0.4611744,0.6221736,0.7628466,0.3372479,0.445791,0.6516546,0.7412369,0.5190744,1.000292,23.3047,13.207,385,424.6,373.2,43.23,21.02
"2022-06-21 18:12:00",662433,164.3959,44.74848,-92.04566,29.48748,-49.50792,29.42211,253.7702,109.528,-84.35186,26.58584,833,0.145,7999,0,0,0,23.06539,20.58274,20.53026,18.91714,17.13078,16.56864,6.80069,12.54216,11.20319,24.11478,"NAN","NAN",17.83662,8.913187,7.737014,8.42806,8.21264,0.7148793,30.08355,32.32376,36.17802,39.20944,28.9284,31.92139,36.84037,38.75732,33.76374,0.3776877,0.4614386,0.6219731,0.7628465,0.3372479,0.4458778,0.6516546,0.74102,0.5189818,1.000305,23.34235,13.19867,383.6,425.7,373.3,67.23,21.21
"2022-06-21 18:13:00",662434,198.3322,56.29136,-91.93124,29.5894,-47.77174,29.48091,342.5803,109.7686,-84.79691,26.57464,1000,0.271,7999,0,0,0,23.37715,20.63119,20.60272,18.90682,17.15697,16.58174,6.803869,12.54543,11.19268,24.11478,"NAN","NAN",17.83662,8.936792,7.716562,8.408425,8.186221,0.7149517,30.08355,32.32376,36.18029,39.2004,28.93292,31.92365,36.83811,38.75506,33.76827,0.3776877,0.4614384,0.6220734,0.7624071,0.3374025,0.4459645,0.6515523,0.7409117,0.519167,1.000305,23.37587,13.19768,384.4,427.9,372.8,87,21.58
"2022-06-21 18:14:00",662435,191.5861,54.11457,-91.98826,29.65515,-47.71566,29.5631,322.797,107.8908,-85.15289,26.57102,1000,0.287,7999,0,0,0,23.68834,20.67007,20.6651,18.90961,17.16025,16.58829,6.797165,12.54543,11.19921,24.11478,"NAN","NAN",17.83662,8.963028,7.696115,8.38716,8.164923,0.7149377,30.08129,32.32603,36.18029,39.20944,28.93066,31.92139,36.83811,38.75506,33.76374,0.3776067,0.4615265,0.6220734,0.7628467,0.3373252,0.4458779,0.6515523,0.7409117,0.5189818,1.000305,23.41465,13.19662,384.7,428.4,372.4,81.5,21.68
"2022-06-21 18:15:00",662436,227.3165,67.28217,-95.13268,29.80311,-49.05976,29.70118,506.516,105.6281,-85.15289,26.61699,1000,0.379,7999,0,0,0,23.68506,20.70998,20.70474,18.89602,17.17006,16.58829,6.80043,12.54543,11.18572,24.11478,"NAN","NAN",17.83662,8.994493,7.678213,8.36588,8.141906,0.7149611,30.08355,32.32376,36.18481,39.20718,28.93066,31.91913,36.83585,38.75959,33.76149,0.3776877,0.4614385,0.6222739,0.7627368,0.3373252,0.445791,0.6514499,0.7411284,0.5188892,1.000292,23.45193,13.19386,382.5,428,372.7,104.8,21.59
"2022-06-21 18:16:00",662437,224.3004,66.75199,-96.21908,30.06612,-50.40394,29.94118,506.0726,103.0284,-85.64265,26.67614,1000,0.384,7999,0,0,0,23.6621,20.65667,20.66484,18.9056,17.17006,16.58501,6.813492,12.54543,11.19907,24.11478,"NAN","NAN",17.82963,9.026088,7.658718,8.34636,8.116449,0.7149503,30.08807,32.33507,36.18029,39.20492,28.9284,31.91009,36.83585,38.75959,33.75696,0.3778496,0.461879,0.6220734,0.7626269,0.3372479,0.445444,0.65145,0.7411285,0.5187039,1.000267,23.48129,13.21305,383.1,428.1,372.6,102,21.62
"2022-06-21 18:17:00",662438,223.0341,66.56123,-98.16293,30.31932,-52.02809,30.19437,517.701,100.3324,-86.31037,26.79773,1000,0.393,7999,0,0,0,23.85885,20.64709,20.63858,18.9119,17.17006,16.58829,6.806788,12.53856,11.19211,24.11478,"NAN","NAN",17.83312,9.055831,7.640837,8.32756,8.09516,0.7149448,30.09485,32.32829,36.18481,39.2117,28.9284,31.92591,36.84037,38.76184,33.76149,0.3780926,0.4616146,0.6222739,0.7629566,0.3372479,0.4460515,0.6516546,0.7412369,0.5188892,1.000229,23.51405,13.18724,382.8,428.1,372.7,101,21.62
"2022-06-21 18:18:00",662439,219.7355,65.54163,-97.70547,30.54952,-52.47608,30.43441,514.0912,98.11768,-87.15604,26.92259,1000,0.388,7999,0,0,0,24.21303,20.71601,20.67795,18.90838,17.17006,16.5981,6.800171,12.53513,11.18529,24.11478,"NAN","NAN",17.82613,9.083757,7.625456,8.306241,8.071253,0.714947,30.08355,32.33507,36.1735,39.20718,28.93066,31.9146,36.83585,38.76184,33.76149,0.3776877,0.4618789,0.6217725,0.7627369,0.3373252,0.4456174,0.65145,0.741237,0.5188891,1.000242,23.55736,13.20285,384.7,429.2,372.6,97.6,21.8
"2022-06-21 18:19:00",662440,196.5929,57.18365,-98.27704,30.67778,-53.42807,30.59226,395.3619,95.61404,-87.82361,27.06061,1000,0.299,7999,0,0,0,23.96378,20.72888,20.70093,18.91166,17.17006,16.61076,6.809967,12.53153,11.18515,24.11478,"NAN","NAN",17.81913,9.109017,7.60663,8.285702,8.049012,0.7149574,30.08581,32.33055,36.17802,39.2117,28.92615,31.91234,36.84037,38.74828,33.75696,0.3777686,0.4617027,0.6219731,0.7629566,0.3371706,0.4455308,0.6516546,0.7405865,0.5187039,1.000191,23.59539,13.2,384.9,429.2,372.8,83,21.81
"2022-06-21 18:20:00",662441,152.4938,41.26568,-97.93402,30.75012,-55.16421,30.71724,240.0068,92.77355,-88.71387,27.17562,1000,0.16,7999,0,0,0,23.66867,20.73216,20.71077,18.92148,17.17006,16.60706,6.800085,12.53153,11.18812,24.11478,"NAN","NAN",17.8259,9.132616,7.592138,8.266059,8.028552,0.7149574,30.08355,32.33507,36.16446,39.20718,28.92388,31.92139,36.83585,38.73924,33.76149,0.3776877,0.4618789,0.6213717,0.7627367,0.3370933,0.4458778,0.6514499,0.7401533,0.5188891,1.000165,23.62852,13.19724,385.7,428.3,372.6,55.53,21.65
