"2022-06-06",16:54,13.096,13.118,13.06,13.07,13.206,13.,91.4,124.642,19.897,374.9,382.7,96.9,130.692,-0.738,369.5,0,7999.,0.,100000,101.3487,0.2,0.2,6.83,8.18,249.548,4.969,7.69,250.204,0.387,16.977,15.886,15.192,-999,11.489,10.553,16.941,-999.,-999.,15.441,1.631,3.218,3.663,-7.14,0.573,0.688,0.711,0.752,0.683,0.696,0.704,0.747,0.586,,100.,0.,0.,0.001,103.3,181.5,181.4
"2022-06-06",16:55,13.155,13.157,13.14,13.14,13.373,13.03,91.6,146.07,23.615,374.7,383.7,113.5,151.977,-0.738,370.4,0,7999.,0.03,100000,101.3507,0.2,0.2,6.029,8.36,250.678,4.435,7.37,250.411,0.387,16.957,15.869,15.192,-999,11.485,10.556,16.941,-999.,-999.,15.438,1.608,3.204,3.643,-7.154,0.572,0.69,0.711,0.752,0.683,0.697,0.705,0.748,0.587,,100.,0.,0.03,0.024,103.3,181.5,181.5
"2022-06-06",16:56,13.162,13.154,13.16,13.17,13.471,13.1,91.8,163.037,26.164,374.7,384.6,127.0,164.449,-0.863,368.1,0,7999.,0.02,100000,101.3505,0.2,0.2,5.365,7.2,243.434,4.99,6.15,241.181,0.387,16.967,15.862,15.196,-999,11.489,10.559,16.941,-999.,-999.,15.441,1.589,3.188,3.625,-7.169,0.573,0.69,0.711,0.752,0.683,0.697,0.705,0.75,0.586,,100.,0.,0.02,0.021,103.3,181.5,181.5
"2022-06-06",16:57,13.155,13.157,13.18,13.2,13.497,13.1,91.7,138.051,22.435,375.2,384.1,106.7,134.159,-0.987,369.1,0,7999.,0.02,100000,101.3523,0.2,0.2,7.299,8.9,249.835,5.562,7.53,250.346,0.387,16.947,15.865,15.192,-999,11.496,10.553,16.928,-999.,-999.,15.441,1.567,3.174,3.607,-7.183,0.573,0.69,0.711,0.752,0.683,0.697,0.705,0.751,0.587,,100.,0.,0.02,0.02,103.3,181.5,181.5
"2022-06-06",16:58,13.214,13.213,13.16,13.19,13.478,13.1,91.8,104.52,17.655,377.6,384.5,80.0,105.941,-1.112,371.4,0,7999.,0.02,100000,101.3516,0.2,0.2,6.881,8.21,249.341,5.493,6.48,250.678,0.387,16.94,15.865,15.206,-999,11.492,10.559,16.921,-999.,-999.,15.441,1.546,3.159,3.587,-7.197,0.573,0.69,0.711,0.752,0.683,0.697,0.705,0.752,0.587,,100.,0.,0.02,0.022,103.3,181.6,181.5
"2022-06-06",16:59,13.165,13.151,13.14,13.17,13.442,13.09,91.6,125.798,20.906,376.6,384.6,96.9,134.834,-0.739,371.8,0,7999.,0.,100000,101.3518,0.2,0.2,6.627,8.51,251.859,5.063,5.73,246.543,0.387,16.947,15.875,15.202,-999,11.485,10.55,16.918,-999.,-999.,15.441,1.525,3.146,3.567,-7.211,0.573,0.69,0.711,0.752,0.684,0.697,0.705,0.754,0.586,,100.,0.,0.,0.001,103.3,181.6,181.5
"2022-06-06",17:00,13.135,13.154,13.16,13.18,13.507,13.1,91.3,169.364,27.523,374.1,384.9,131.0,175.622,-0.988,370.2,0,7999.,0.,100000,101.3508,0.2,0.2,5.509,6.84,244.584,4.414,5.92,239.691,0.387,16.947,15.862,15.202,-999,11.489,10.55,16.908,-999.,-999.,15.438,1.505,3.131,3.55,-7.224,0.574,0.691,0.711,0.751,0.685,0.697,0.705,0.756,0.586,,100.,0.,0.,0.,103.3,181.6,181.5
"2022-06-06",17:01,13.234,13.249,13.24,13.23,13.671,13.13,91.3,189.491,30.859,373.,385.5,146.1,194.066,-0.864,366.4,0,7999.,0.,100000,101.3528,0.2,0.2,6.265,8.71,237.865,5.753,7.3,237.255,0.387,16.947,15.879,15.199,-999,11.485,10.556,16.898,-999.,-999.,15.441,1.486,3.118,3.534,-7.237,0.574,0.691,0.711,0.752,0.685,0.697,0.705,0.758,0.586,,100.,0.,0.,0.,103.3,181.6,181.5
"2022-06-06",17:02,13.273,13.266,13.24,13.29,13.746,13.19,91.6,193.124,31.22,371.4,385.3,148.0,193.777,-0.988,365.2,0,7999.,0.03,100000,101.3566,0.2,0.2,6.259,7.13,242.335,5.354,6.44,244.723,0.387,16.944,15.878,15.196,-999,11.482,10.556,16.882,-999.,-999.,15.441,1.465,3.1,3.514,-7.252,0.574,0.692,0.711,0.752,0.685,0.697,0.705,0.76,0.587,,100.,0.,0.03,0.031,103.4,181.6,181.5
"2022-06-06",17:03,13.286,13.272,13.24,13.25,13.818,13.13,92.1,178.209,28.873,372.6,385.4,136.5,177.453,-0.74,366.9,0,7999.,0.,100000,101.3554,0.2,0.2,5.677,7.16,243.989,4.977,5.98,248.612,0.387,16.944,15.868,15.196,-999,11.489,10.556,16.866,-999.,-999.,15.441,1.444,3.089,3.498,-7.265,0.574,0.692,0.711,0.752,0.685,0.697,0.705,0.761,0.587,,100.,0.,0.,0.,103.4,181.6,181.6
"2022-06-06",17:04,13.293,13.279,13.29,13.31,13.818,13.2,92.2,150.719,24.379,375.4,386.3,115.4,148.463,-0.988,369.1,0,7999.,0.02,100000,101.3613,0.2,0.2,5.153,5.98,240.8,4.679,5.44,238.262,0.387,16.933,15.875,15.196,-999,11.489,10.55,16.862,-999.,-999.,15.441,1.427,3.074,3.478,-7.278,0.574,0.693,0.711,0.752,0.686,0.697,0.705,0.763,0.586,,100.,0.,0.02,0.021,103.4,181.6,181.6
"2022-06-06",17:05,13.336,13.325,13.31,13.34,13.841,13.23,92.,129.602,21.224,376.2,385.6,99.0,132.139,-0.989,369.5,0,7999.,0.02,100000,101.3626,0.2,0.2,6.584,7.61,242.336,5.228,7.17,244.611,0.387,16.926,15.881,15.209,-999,11.492,10.559,16.862,-999.,-999.,15.441,1.407,3.059,3.46,-7.29,0.575,0.694,0.711,0.753,0.686,0.697,0.705,0.765,0.587,,100.,0.,0.02,0.021,103.4,181.6,181.6
"2022-06-06",17:06,13.263,13.276,13.32,13.35,13.759,13.28,92.2,137.253,21.968,373.4,386.,102.7,140.663,-0.926,365.5,0,7999.,0.,100000,101.3626,0.2,0.2,5.817,6.7,250.2,5.03,6.65,245.869,0.387,16.927,15.872,15.212,-999,11.485,10.559,16.862,-999.,-999.,15.441,1.389,3.044,3.443,-7.3,0.574,0.696,0.711,0.753,0.686,0.697,0.705,0.766,0.586,,100.,0.,0.,0.,103.4,181.6,181.6
"2022-06-06",17:07,13.309,13.299,13.27,13.31,13.776,13.2,92.3,136.211,21.575,371.6,385.9,100.3,138.64,-0.802,364.1,0,7999.,0.03,100000,101.3633,0.2,0.2,5.439,6.41,244.404,3.93,5.01,246.227,0.387,16.927,15.875,15.205,-999,11.482,10.559,16.862,-999.,-999.,15.441,1.371,3.03,3.426,-7.31,0.575,0.697,0.71,0.754,0.687,0.697,0.704,0.767,0.586,,100.,0.,0.03,0.022,103.4,181.6,181.6
"2022-06-06",17:08,13.211,13.229,13.25,13.29,13.727,13.2,91.7,131.345,20.534,370.5,385.6,95.7,133.295,-0.74,363.,0,7999.,0.,100000,101.363,0.2,0.2,6.113,7.43,244.082,5.269,7.27,241.148,0.387,16.889,15.875,15.209,-999,11.485,10.556,16.862,-999.,-999.,15.441,1.352,3.017,3.408,-7.32,0.576,0.699,0.71,0.754,0.687,0.697,0.704,0.768,0.586,,100.,0.,0.,0.,103.4,181.6,181.6
"2022-06-06",17:09,13.277,13.265,13.26,13.29,13.658,13.2,91.4,122.232,18.994,371.2,385.5,88.9,123.567,-0.927,366.8,0,7999.,0.,100000,101.3641,0.2,0.2,6.572,7.39,246.067,4.841,6.4,248.729,0.387,16.886,15.878,15.209,-999,11.485,10.559,16.862,-999.,-999.,15.441,1.335,3.002,3.391,-7.33,0.577,0.7,0.71,0.755,0.687,0.697,0.705,0.769,0.587,,100.,0.,0.,0.,103.4,181.7,181.6
"2022-06-06",17:10,13.231,13.219,13.28,13.3,13.651,13.2,92.2,112.485,17.432,372.5,385.5,82.1,114.514,-0.865,368.2,0,7999.,0.,100000,101.3649,0.2,0.2,5.121,6.16,240.983,3.999,5.23,238.636,0.387,16.89,15.881,15.212,-999,11.492,10.556,16.862,-999.,-999.,15.441,1.316,2.988,3.373,-7.339,0.577,0.701,0.71,0.755,0.687,0.697,0.704,0.768,0.586,,100.,0.,0.,0.,103.4,181.6,181.6
"2022-06-06",17:11,13.24,13.239,13.25,13.29,13.658,13.2,92.2,108.778,16.572,372.4,386.,78.6,110.902,-1.113,364.4,0,7999.,0.02,100000,101.3662,0.2,0.2,6.411,8.51,237.53,5.293,7.01,238.274,0.387,16.876,15.878,15.202,-999,11.489,10.556,16.862,-999.,-999.,15.441,1.298,2.973,3.356,-7.349,0.576,0.701,0.711,0.756,0.687,0.697,0.705,0.769,0.586,,100.,0.,0.02,0.02,103.5,181.7,181.6
"2022-06-06",17:12,13.24,13.255,13.25,13.28,13.605,13.17,91.9,102.126,15.414,371.6,385.3,73.0,103.39,-0.802,365.,0,7999.,0.,100000,101.363,0.2,0.2,6.859,8.88,247.259,5.427,8.1,253.345,0.387,16.873,15.878,15.205,-999,11.479,10.559,16.862,-999.,-999.,15.441,1.279,2.96,3.339,-7.358,0.576,0.702,0.71,0.756,0.687,0.698,0.705,0.769,0.586,,100.,0.,0.,0.,103.5,181.7,181.6
"2022-06-06",17:13,13.29,13.292,13.3,13.32,13.596,13.2,92.5,97.086,14.362,371.8,385.8,68.7,99.346,-0.865,364.6,0,7999.,0.,100000,101.3645,0.2,0.2,4.941,6.73,249.54,4.315,5.23,246.931,0.387,16.877,15.885,15.209,-999,11.482,10.559,16.862,-999.,-999.,15.441,1.264,2.945,3.323,-7.367,0.577,0.702,0.71,0.756,0.687,0.698,0.705,0.769,0.586,,100.,0.,0.,0.,103.5,181.7,181.6
"2022-06-06",17:14,13.28,13.265,13.25,13.3,13.599,13.2,92.6,97.441,14.065,369.7,385.7,67.4,99.828,-0.678,363.8,0,7999.,0.,100000,101.3681,0.2,0.2,5.371,6.89,246.182,4.627,5.31,243.739,0.387,16.866,15.895,15.212,-999,11.489,10.563,16.862,-999.,-999.,15.441,1.246,2.932,3.305,-7.376,0.578,0.703,0.71,0.757,0.687,0.699,0.705,0.77,0.586,,100.,0.,0.,0.,103.5,181.7,181.6
"2022-06-06",17:15,13.227,13.216,13.23,13.28,13.556,13.17,92.3,92.272,13.162,369.3,385.2,63.2,94.097,-1.051,358.8,0,7999.,0.,100000,101.3652,0.2,0.2,5.997,7.5,235.623,5.148,7.45,240.309,0.387,16.877,15.881,15.212,-999,11.479,10.559,16.862,-999.,-999.,15.441,1.228,2.916,3.289,-7.379,0.58,0.704,0.71,0.759,0.687,0.7,0.705,0.771,0.587,,100.,0.,0.,0.,103.5,181.7,181.6
"2022-06-06",17:16,13.188,13.203,13.2,13.26,13.497,13.17,91.8,87.522,12.397,369.7,385.2,59.6,90.149,-0.803,361.,0,7999.,0.,100000,101.3655,0.2,0.2,6.912,8.2,241.267,5.725,6.83,246.736,0.387,16.866,15.881,15.212,-999,11.475,10.559,16.862,-999.,-999.,15.441,1.211,2.904,3.27,-7.386,0.578,0.704,0.709,0.759,0.687,0.7,0.705,0.77,0.586,,100.,0.,0.,0.,103.5,181.7,181.6
"2022-06-06",17:17,13.211,13.226,13.18,13.21,13.504,13.1,92.,85.835,12.121,368.8,384.5,58.0,88.752,-0.865,360.5,0,7999.,0.,100000,101.3643,0.2,0.2,6.031,7.66,244.265,4.542,6.96,244.066,0.387,16.877,15.881,15.212,-999,11.479,10.559,16.859,-999.,-999.,15.441,1.195,2.89,3.256,-7.386,0.578,0.705,0.709,0.759,0.688,0.7,0.705,0.77,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:18,13.214,13.216,13.22,13.26,13.465,13.19,92.,82.008,11.622,369.9,384.8,55.5,84.177,-0.927,360.1,0,7999.,0.,100000,101.3661,0.2,0.2,5.873,7.54,235.475,4.407,5.72,237.175,0.387,16.856,15.888,15.209,-999,11.479,10.559,16.859,-999.,-999.,15.441,1.18,2.875,3.238,-7.386,0.578,0.706,0.709,0.758,0.687,0.7,0.705,0.77,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:19,13.211,13.216,13.19,13.21,13.461,13.11,92.,78.086,11.101,370.1,384.8,52.3,81.577,-0.989,361.3,0,7999.,0.03,100000,101.3623,0.2,0.2,5.683,7.35,236.062,4.147,5.9,238.541,0.387,16.873,15.881,15.212,-999,11.479,10.559,16.856,-999.,-999.,15.441,1.162,2.863,3.22,-7.386,0.577,0.708,0.709,0.758,0.687,0.7,0.705,0.77,0.586,,100.,0.,0.03,0.03,103.5,181.6,181.7
"2022-06-06",17:20,13.201,13.189,13.18,13.21,13.422,13.1,92.2,79.719,11.313,369.1,384.8,52.7,82.829,-0.927,358.3,0,7999.,0.,100000,101.3603,0.2,0.2,7.143,8.57,247.88,5.685,7.2,247.334,0.387,16.846,15.885,15.212,-999,11.475,10.559,16.852,-999.,-999.,15.441,1.145,2.85,3.205,-7.386,0.578,0.709,0.708,0.759,0.687,0.701,0.705,0.771,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:21,13.175,13.189,13.19,13.22,13.389,13.11,92.1,78.796,11.175,368.5,384.1,52.0,81.625,-0.989,358.8,0,7999.,0.,100000,101.363,0.2,0.2,6.13,7.32,239.733,4.92,6.33,235.935,0.387,16.833,15.881,15.205,-999,11.482,10.559,16.843,-999.,-999.,15.441,1.131,2.836,3.187,-7.379,0.579,0.71,0.707,0.76,0.687,0.703,0.705,0.773,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:22,13.158,13.153,13.18,13.21,13.366,13.1,91.9,78.,11.154,369.7,384.5,52.0,81.095,-0.989,359.8,0,7999.,0.,100000,101.3624,0.2,0.2,7.421,9.09,236.725,5.543,7.94,237.591,0.387,16.843,15.881,15.205,-999,11.475,10.559,16.836,-999.,-999.,15.441,1.115,2.823,3.171,-7.376,0.58,0.71,0.706,0.76,0.687,0.703,0.705,0.773,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:23,13.165,13.187,13.14,13.18,13.376,13.1,91.9,80.332,11.494,367.6,383.5,52.9,83.744,-1.052,359.6,0,7812.,0.,100000,101.3596,0.2,0.2,6.641,7.6,246.324,5.647,6.62,241.93,0.387,16.826,15.888,15.212,-999,11.475,10.559,16.823,-999.,-999.,15.441,1.1,2.808,3.153,-7.366,0.579,0.71,0.706,0.761,0.687,0.703,0.705,0.773,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:24,13.217,13.213,13.2,13.21,13.386,13.1,92.3,79.547,11.409,368.1,384.,52.2,82.3,-0.741,360.5,0,7999.,0.,100000,101.3583,0.2,0.2,5.403,6.6,247.246,4.047,4.79,244.136,0.387,16.834,15.881,15.212,-999,11.482,10.556,16.82,-999.,-999.,15.441,1.088,2.796,3.137,-7.358,0.579,0.71,0.706,0.759,0.687,0.703,0.705,0.772,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:25,13.145,13.154,13.19,13.22,13.36,13.13,92.6,78.118,11.218,368.4,383.9,51.4,80.951,-0.989,360.3,0,7999.,0.,100000,101.3602,0.2,0.2,6.413,8.03,240.531,5.653,7.22,243.249,0.387,16.816,15.881,15.212,-999,11.485,10.559,16.813,-999.,-999.,15.441,1.07,2.784,3.122,-7.351,0.578,0.71,0.706,0.76,0.688,0.701,0.705,0.771,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:26,13.152,13.176,13.2,13.21,13.396,13.12,92.3,76.26,10.889,368.2,384.,49.6,79.362,-1.114,359.3,0,7999.,0.,100000,101.3549,0.2,0.2,5.511,6.36,237.067,4.571,5.76,243.271,0.387,16.803,15.895,15.209,-999,11.489,10.559,16.803,-999.,-999.,15.441,1.058,2.773,3.106,-7.34,0.579,0.71,0.706,0.759,0.687,0.701,0.705,0.77,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:27,13.155,13.18,13.2,13.24,13.353,13.16,92.4,73.39,10.421,368.4,384.1,47.3,76.184,-1.052,359.3,0,7999.,0.,100000,101.3561,0.2,0.2,6.003,8.48,235.61,4.821,5.94,238.833,0.387,16.831,15.888,15.212,-999,11.489,10.559,16.807,-999.,-999.,15.441,1.042,2.758,3.09,-7.329,0.578,0.71,0.707,0.759,0.687,0.701,0.705,0.77,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:28,13.171,13.176,13.17,13.2,13.347,13.1,92.,70.8,9.954,368.,384.1,44.7,73.776,-0.865,358.2,0,7999.,0.,100000,101.3593,0.2,0.2,6.45,7.74,236.461,4.971,6.53,235.12,0.387,16.813,15.885,15.205,-999,11.482,10.559,16.79,-999.,-999.,15.441,1.029,2.745,3.073,-7.317,0.578,0.71,0.707,0.759,0.687,0.7,0.705,0.771,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:29,13.145,13.167,13.16,13.17,13.33,13.1,91.7,67.984,9.433,367.8,383.9,42.5,70.79,-1.052,359.5,0,7999.,0.,100000,101.3541,0.2,0.2,6.71,7.71,233.062,4.618,6.46,234.338,0.387,16.811,15.888,15.205,-999,11.482,10.553,16.784,-999.,-999.,15.441,1.016,2.73,3.057,-7.306,0.578,0.71,0.707,0.759,0.687,0.699,0.705,0.768,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:30,13.178,13.19,13.16,13.17,13.311,13.1,91.9,64.459,8.785,368.2,383.9,40.0,67.323,-1.176,360.3,0,7999.,0.,100000,101.3494,0.2,0.2,6.656,8.21,234.977,5.275,6.63,239.447,0.387,16.804,15.895,15.209,-999,11.492,10.559,16.784,-999.,-999.,15.441,1.003,2.717,3.044,-7.291,0.579,0.711,0.707,0.76,0.687,0.699,0.705,0.768,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:31,13.139,13.14,13.14,13.16,13.278,13.09,91.8,61.462,8.222,368.,383.7,37.5,64.193,-0.927,358.2,0,7999.,0.,100000,101.3498,0.2,0.2,6.621,7.91,234.192,5.189,6.12,232.2,0.387,16.817,15.885,15.212,-999,11.478,10.559,16.784,-999.,-999.,15.441,0.988,2.703,3.027,-7.28,0.579,0.711,0.707,0.761,0.687,0.701,0.705,0.769,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:32,13.135,13.157,13.14,13.14,13.268,13.07,91.5,56.679,7.341,368.2,383.4,34.1,59.184,-0.927,359.8,0,7999.,0.,100000,101.3486,0.2,0.2,6.113,7.18,233.666,4.825,6.72,236.65,0.387,16.797,15.881,15.209,-999,11.492,10.559,16.784,-999.,-999.,15.441,0.976,2.69,3.012,-7.268,0.579,0.711,0.708,0.76,0.687,0.7,0.705,0.77,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:33,13.129,13.137,13.17,13.15,13.245,13.07,91.7,50.736,6.342,369.6,383.5,30.5,53.213,-0.865,360.4,0,7999.,0.,100000,101.3536,0.2,0.2,5.965,7.18,229.478,4.899,7.55,230.505,0.387,16.804,15.891,15.209,-999,11.489,10.556,16.784,-999.,-999.,15.441,0.965,2.677,2.995,-7.255,0.58,0.712,0.708,0.76,0.687,0.701,0.706,0.768,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:34,13.149,13.176,13.18,13.17,13.248,13.1,91.6,44.847,5.375,371.1,383.,27.6,47.097,-0.865,362.5,0,7999.,0.,100000,101.3545,0.2,0.2,6.283,7.69,236.062,4.426,5.95,237.94,0.387,16.794,15.895,15.212,-999,11.489,10.559,16.784,-999.,-999.,15.441,0.952,2.664,2.981,-7.248,0.579,0.712,0.708,0.759,0.686,0.699,0.706,0.766,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:35,13.119,13.13,13.14,13.15,13.199,13.1,91.8,41.215,4.727,371.9,383.,25.4,44.208,-0.927,361.4,0,7999.,0.,100000,101.3583,0.2,0.2,6.217,7.91,234.388,5.551,7.28,234.003,0.387,16.801,15.888,15.212,-999,11.496,10.556,16.784,-999.,-999.,15.441,0.938,2.649,2.967,-7.239,0.58,0.713,0.708,0.76,0.686,0.698,0.706,0.761,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:36,13.112,13.123,13.15,13.12,13.189,13.07,91.4,41.451,4.664,369.6,382.8,23.6,44.834,-0.865,359.6,0,7999.,0.,100000,101.3572,0.2,0.2,5.281,7.09,236.73,4.537,5.62,235.203,0.387,16.797,15.888,15.212,-999,11.499,10.553,16.777,-999.,-999.,15.441,0.927,2.638,2.953,-7.23,0.58,0.713,0.708,0.761,0.686,0.698,0.706,0.761,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:37,13.171,13.19,13.19,13.16,13.189,13.1,91.7,42.279,4.727,368.4,382.7,23.3,45.556,-0.865,358.9,0,7999.,0.,100000,101.3618,0.2,0.2,5.602,7.04,238.135,4.465,5.67,239.927,0.387,16.794,15.895,15.209,-999,11.492,10.559,16.777,-999.,-999.,15.441,0.918,2.626,2.94,-7.226,0.58,0.713,0.709,0.76,0.686,0.697,0.706,0.762,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:38,13.204,13.2,13.19,13.17,13.166,13.1,92.1,41.989,4.664,368.9,383.,23.2,45.123,-0.99,360.5,0,7999.,0.,100000,101.3568,0.2,0.2,6.442,7.96,243.731,5.394,7.82,246.874,0.387,16.798,15.881,15.209,-999,11.496,10.563,16.77,-999.,-999.,15.441,0.905,2.613,2.925,-7.219,0.58,0.713,0.709,0.761,0.686,0.697,0.706,0.759,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:39,13.172,13.15,13.18,13.16,13.163,13.1,92.1,39.667,4.334,370.7,383.2,22.8,42.57,-0.927,362.6,0,7999.,0.,100000,101.36,0.2,0.2,6.109,7.68,239.865,5.067,6.35,242.531,0.387,16.798,15.881,15.212,-999,11.496,10.553,16.764,-999.,-999.,15.441,0.895,2.6,2.912,-7.215,0.58,0.714,0.709,0.76,0.686,0.697,0.706,0.759,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:40,13.106,13.121,13.14,13.14,13.121,13.08,91.9,37.185,3.962,371.3,382.7,21.8,40.403,-1.052,364.1,0,7999.,0.,100000,101.3603,0.2,0.2,7.412,8.51,240.402,5.574,6.61,240.662,0.387,16.798,15.878,15.212,-999,11.496,10.556,16.764,-999.,-999.,15.441,0.884,2.588,2.898,-7.208,0.58,0.714,0.709,0.761,0.686,0.697,0.706,0.759,0.585,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:41,13.129,13.13,13.15,13.12,13.121,13.03,91.3,36.54,3.824,371.3,382.8,21.2,40.114,-0.99,363.9,0,7999.,0.,100000,101.3634,0.2,0.2,6.604,7.89,241.057,5.369,6.51,241.136,0.387,16.795,15.875,15.215,-999,11.496,10.55,16.764,-999.,-999.,15.441,0.872,2.577,2.882,-7.208,0.58,0.715,0.709,0.76,0.686,0.696,0.706,0.759,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:42,13.126,13.13,13.14,13.13,13.091,13.1,91.4,38.507,4.026,370.1,382.5,22.1,41.896,-0.741,364.5,0,7999.,0.,100000,101.3627,0.2,0.2,6.891,8.33,240.729,5.554,7.15,241.893,0.387,16.794,15.878,15.205,-999,11.492,10.563,16.751,-999.,-999.,15.441,0.862,2.565,2.87,-7.208,0.58,0.714,0.709,0.76,0.686,0.696,0.706,0.757,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:43,13.149,13.17,13.16,13.13,13.098,13.1,91.4,36.615,3.708,370.,382.2,20.7,39.488,-1.052,367.6,0,7999.,0.,100000,101.3663,0.2,0.2,6.725,7.29,242.197,4.795,6.5,240.15,0.387,16.788,15.868,15.205,-999,11.492,10.546,16.741,-999.,-999.,15.441,0.849,2.551,2.854,-7.208,0.581,0.715,0.709,0.76,0.686,0.696,0.706,0.758,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:44,13.139,13.137,13.14,13.12,13.075,13.1,91.4,32.897,3.113,371.4,382.5,18.7,35.684,-0.927,364.8,0,7999.,0.,100000,101.3678,0.2,0.2,5.957,6.74,237.26,4.599,5.49,237.921,0.387,16.798,15.875,15.212,-999,11.496,10.55,16.725,-999.,-999.,15.441,0.84,2.541,2.842,-7.208,0.58,0.715,0.71,0.761,0.686,0.696,0.706,0.759,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:45,13.142,13.157,13.18,13.15,13.071,13.1,91.3,31.736,2.836,370.5,382.3,17.1,34.865,-0.926,363.6,0,7999.,0.,100000,101.3712,0.2,0.2,4.569,5.15,238.398,3.919,4.85,237.804,0.387,16.775,15.875,15.209,-999,11.492,10.563,16.725,-999.,-999.,15.441,0.829,2.527,2.827,-7.208,0.58,0.715,0.71,0.761,0.686,0.698,0.706,0.758,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:46,13.112,13.125,13.14,13.15,13.068,13.1,91.5,31.672,2.805,370.4,382.3,17.0,34.961,-0.986,361.9,0,7999.,0.,100000,101.3649,0.2,0.2,6.153,7.7,233.797,4.907,8.22,231.47,0.387,16.779,15.875,15.205,-999,11.489,10.556,16.711,-999.,-999.,15.441,0.818,2.518,2.812,-7.209,0.58,0.715,0.71,0.761,0.687,0.7,0.706,0.764,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:47,13.089,13.128,13.13,13.12,13.055,13.03,91.2,32.381,2.847,369.5,382.1,16.9,35.636,-1.048,360.3,0,7999.,0.,100000,101.3672,0.2,0.2,5.841,7.15,239.197,4.594,5.98,239.064,0.387,16.796,15.872,15.209,-999,11.489,10.556,16.705,-999.,-999.,15.441,0.808,2.506,2.799,-7.217,0.581,0.715,0.71,0.762,0.687,0.699,0.706,0.762,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:48,13.086,13.128,13.11,13.11,13.042,13.03,91.2,31.661,2.72,369.7,382.3,16.3,35.01,-0.987,361.7,0,7999.,0.,100000,101.3684,0.2,0.2,5.771,6.92,238.534,4.654,5.36,240.267,0.387,16.79,15.869,15.199,-999,11.489,10.559,16.705,-999.,-999.,15.441,0.797,2.497,2.786,-7.223,0.581,0.715,0.711,0.763,0.687,0.7,0.706,0.762,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:49,13.109,13.115,13.12,13.12,13.019,13.07,91.7,31.833,2.773,370.3,382.3,17.1,35.202,-0.987,361.9,0,7999.,0.,100000,101.3711,0.2,0.2,5.511,6.34,238.323,4.054,4.86,237.05,0.387,16.765,15.872,15.212,-999,11.496,10.556,16.705,-999.,-999.,15.441,0.786,2.484,2.771,-7.232,0.581,0.716,0.71,0.762,0.687,0.7,0.706,0.761,0.586,,100.,0.,0.,0.,103.5,181.7,181.7
"2022-06-06",17:50,13.119,13.131,13.13,13.1,13.006,13.03,91.6,31.51,2.773,371.,382.1,17.6,35.154,-0.987,365.6,0,7999.,0.03,100000,101.3742,0.2,0.2,5.677,8.02,242.701,4.916,6.58,240.088,0.387,16.776,15.872,15.212,-999,11.496,10.559,16.705,-999.,-999.,15.441,0.776,2.473,2.76,-7.241,0.58,0.716,0.71,0.762,0.687,0.7,0.706,0.762,0.586,,100.,0.,0.03,0.03,103.5,181.7,181.7
