"2022-06-15 21:06:00",653967,-5.994758,-4.375262,-54.60528,20.09889,-22.51657,20.10243,-0.9288025,-1.444504,-60.94565,19.4898,0,0.004,7999,0,0,0,16.76402,18.07593,18.08105,18.5384,16.85065,15.85701,7.537516,12.11069,10.91675,23.98697,"NAN","NAN",16.18697,-1.634492,6.109123,10.11945,6.989727,0.5991548,31.75636,34.24977,37.52984,39.12128,31.7315,35.47273,37.79659,38.85679,34.35601,0.4395617,0.5390592,0.6832042,0.758568,0.4386133,0.591042,0.6955889,0.7457973,0.5434921,1.000089,19.64848,13.18639,364.7,396.8,354.9,-43.54,16.08
"2022-06-15 21:07:00",653968,-5.951785,-4.332784,-54.43375,20.10596,-23.1327,20.11277,-1.11543,-1.444504,-60.99017,19.49308,0,0.004,7999,0,0,0,16.68889,18.07593,18.07096,18.52856,16.85392,15.85455,7.544052,12.11084,10.9338,23.98697,"NAN","NAN",16.18697,-1.729764,6.054562,10.06789,6.939428,0.5991548,31.75636,34.26107,37.52306,39.11676,31.72472,35.47273,37.80111,38.87035,34.35375,0.4395617,0.5395299,0.6828907,0.7583489,0.4383548,0.5910422,0.6957996,0.74645,0.5433976,1.000153,19.62589,13.20021,364.9,396.3,354.9,-43.01,15.98
"2022-06-15 21:08:00",653969,-5.98406,-4.332817,-54.14801,20.08348,-22.40462,20.10268,-0.9908193,-1.444508,-60.72324,19.45018,0,0.004,7999,0,0,0,16.607,18.04636,18.07448,18.52528,16.85065,15.85764,7.537699,12.10087,10.93692,23.98697,"NAN","NAN",16.18697,-1.826804,6.000062,10.01561,6.890053,0.5991526,31.7541,34.26333,37.52984,39.10771,31.72472,35.47725,37.79885,38.84097,34.35827,0.4394754,0.5396243,0.6832042,0.7579107,0.4383548,0.5912382,0.6956943,0.7450365,0.5435866,1.00014,19.60932,13.191,365.1,397,354.9,-43.69,16.1
"2022-06-15 21:09:00",653970,-5.99485,-4.300991,-54.6627,20.07667,-23.30083,20.10673,-1.177353,-1.44451,-61.07948,19.46002,0,0.004,7999,0,0,0,16.61355,18.02361,18.06133,18.522,16.85065,15.86459,7.537699,12.10118,10.93039,23.96398,"NAN","NAN",16.18697,-1.919465,5.94553,9.96082,6.839789,0.5991503,31.74506,34.26559,37.52306,39.10997,31.72246,35.46595,37.79885,38.85227,34.35601,0.4391305,0.5397184,0.6828907,0.7580203,0.4382686,0.590748,0.6956942,0.7455799,0.5434921,1.000165,19.59651,13.20298,364.5,396.1,354.6,-43.16,15.95
"2022-06-15 21:10:00",653971,-6.005593,-4.33285,-54.4912,20.05396,-23.18883,20.084,-1.301737,-1.444511,-61.25759,19.46683,0,0.004,7999,0,0,0,16.51182,18.01094,18.00881,18.522,16.85065,15.86131,7.537608,12.09464,10.9338,23.91145,"NAN","NAN",16.18697,-2.012999,5.892698,9.908479,6.789518,0.5991503,31.7428,34.25655,37.5321,39.10997,31.72698,35.46369,37.79659,38.85679,34.35601,0.4390443,0.5393418,0.6833088,0.7580202,0.4384409,0.59065,0.6955889,0.7457972,0.5434921,1.000153,19.57393,13.19101,364.6,396.1,354.5,-43.26,15.94
"2022-06-15 21:11:00",653972,-6.037973,-4.343578,-54.6629,20.05093,-23.52497,20.05369,-1.114932,-1.444516,-61.34681,19.43073,0,0.004,7999,0,0,0,16.46597,17.96826,17.97926,18.52552,16.85392,15.86131,7.544332,12.09821,10.93721,23.90817,"NAN","NAN",16.18697,-2.102198,5.838257,9.857118,6.739358,0.5991465,31.74959,34.25881,37.52984,39.11449,31.72698,35.45916,37.79206,38.86131,34.35827,0.439303,0.5394358,0.6832042,0.7582393,0.4384409,0.590454,0.6953781,0.746015,0.5435866,1.000267,19.55133,13.20115,364.4,395.5,354.2,-43.07,15.85
"2022-06-15 21:12:00",653973,-6.027229,-4.364818,-55.12033,20.05421,-23.35693,20.0638,-0.928304,-1.444516,-61.52488,19.42087,0,0.004,7999,0,0,0,16.47273,17.89886,17.90703,18.51216,16.85392,15.86131,7.531067,12.1018,10.93721,23.90817,"NAN","NAN",16.18697,-2.193104,5.786252,9.802279,6.689911,0.5991465,31.74732,34.26107,37.52532,39.11676,31.72698,35.46595,37.79659,38.84775,34.35375,0.4392168,0.5395299,0.6829953,0.7583488,0.4384409,0.590748,0.6955889,0.7453625,0.5433976,1.000216,19.53439,13.19378,364,395.8,353.9,-43.49,15.89
"2022-06-15 21:13:00",653974,-5.995021,-4.396695,-55.52069,20.03702,-23.74906,20.05776,-0.9281871,-1.444519,-62.01471,19.41734,0,0.004,7999,0,0,0,16.47273,17.88337,17.90703,18.5061,16.84738,15.86807,7.541067,12.11536,10.93721,23.88847,"NAN","NAN",16.19045,-2.280526,5.732572,9.746674,6.638793,0.599145,31.74732,34.25881,37.52306,39.10771,31.72698,35.46595,37.79885,38.84549,34.35375,0.4392167,0.5394358,0.6828907,0.7579107,0.4384409,0.5907481,0.6956942,0.7452538,0.5433976,1.000255,19.52196,13.19102,363.5,395.3,353.4,-43.51,15.81
"2022-06-15 21:14:00",653975,-6.005789,-4.407333,-55.34921,20.04437,-22.90891,20.04765,-0.865921,-1.44452,-62.23737,19.41103,0,0.004,7999,0,0,0,16.45308,17.86343,17.86434,18.49578,16.85065,15.86479,7.534531,12.09182,10.93721,23.82941,"NAN","NAN",16.19045,-2.367942,5.680582,9.692678,6.591921,0.5991435,31.7428,34.25881,37.52984,39.10997,31.72472,35.46369,37.79659,38.84323,34.34471,0.4390443,0.5394357,0.6832042,0.7580202,0.4383548,0.59065,0.6955889,0.7451451,0.5430197,1.000255,19.49936,13.19102,363.7,396.1,353.2,-44.55,15.96
"2022-06-15 21:15:00",653976,-6.048765,-4.417953,-55.86384,20.0378,-23.02094,20.04462,-1.052528,-1.44452,-62.63806,19.355,0,0.004,7999,0,0,0,16.4367,17.8606,17.85778,18.4827,16.85065,15.86151,7.534536,12.09883,10.94744,23.82941,"NAN","NAN",16.19045,-2.452738,5.627741,9.637052,6.544199,0.5991435,31.7428,34.25655,37.52984,39.10545,31.72472,35.46143,37.79885,38.86357,34.34245,0.4390443,0.5393416,0.6832042,0.7578011,0.4383548,0.590552,0.6956942,0.7461239,0.5429252,1.000229,19.48129,13.19378,363.1,396,352.5,-45.18,15.93
"2022-06-15 21:16:00",653977,-6.005907,-4.396799,-56.20702,20.03149,-22.90896,20.04134,-1.052414,-1.444523,-63.03885,19.34517,0,0.004,7999,0,0,0,16.46946,17.82098,17.84536,18.48949,16.83757,15.86151,7.534531,12.09883,10.94062,23.82941,"NAN","NAN",16.19045,-2.538442,5.579237,9.585643,6.494858,0.599141,31.7428,34.26107,37.52306,39.11676,31.72472,35.45916,37.79659,38.85679,34.34471,0.4390443,0.5395299,0.6828907,0.7583488,0.4383548,0.590454,0.6955889,0.7457972,0.5430197,1.000229,19.46774,13.21681,362.7,396.1,352,-45.7,15.95
"2022-06-15 21:17:00",653978,-6.016651,-4.396799,-56.20702,19.979,-22.57289,19.99541,-0.9902039,-1.444523,-63.43953,19.33556,0,0.004,7999,0,0,0,16.47273,17.79165,17.79543,18.4827,16.84411,15.86151,7.534531,12.10553,10.93721,23.80314,"NAN","NAN",16.19393,-2.622357,5.527229,9.529984,6.44882,0.599141,31.74959,34.26333,37.52532,39.11223,31.72472,35.47047,37.80111,38.85453,34.34245,0.439303,0.5396244,0.6829953,0.7581298,0.4383548,0.590944,0.6957996,0.7456886,0.5429252,1.000204,19.44289,13.19839,362.4,396.2,351.5,-46.24,15.96
"2022-06-15 21:18:00",653979,-6.027445,-4.407456,-57.23632,19.95932,-22.90899,19.96235,-1.176763,-1.444525,-64.24096,19.29971,0,0.004,7999,0,0,0,16.51858,17.7818,17.76634,18.4827,16.84411,15.86479,7.524734,12.10584,10.9409,23.75061,"NAN","NAN",16.2009,-2.704554,5.47784,9.479341,6.401146,0.59914,31.7428,34.26333,37.52532,39.10997,31.72698,35.46821,37.79885,38.84775,34.34245,0.4390443,0.5396241,0.6829953,0.7580202,0.4384409,0.5908461,0.6956942,0.7453625,0.5429252,1.000229,19.42481,13.19747,361.3,395.6,350.5,-46.72,15.87
"2022-06-15 21:19:00",653980,-6.027495,-4.439353,-58.09404,19.94619,-22.909,19.9626,-1.238937,-1.444526,-64.9533,19.27346,0,0.004,7999,0,0,0,16.49893,17.77829,17.76283,18.48621,16.84411,15.86151,7.537801,12.10584,10.95426,23.75061,"NAN","NAN",16.20439,-2.785863,5.426715,9.428643,6.3577,0.599139,31.7428,34.26333,37.52532,39.11449,31.7315,35.46369,37.79885,38.86357,34.34245,0.4390443,0.5396241,0.6829953,0.7582393,0.4386133,0.59065,0.6956942,0.7461239,0.5429252,1.000255,19.41163,13.20208,360.4,395.6,349.7,-47.55,15.87
"2022-06-15 21:20:00",653981,-6.016751,-4.439353,-59.06611,19.90352,-22.51692,19.94947,-1.425555,-1.444527,-66.24437,19.27419,0,0.004,7999,0,0,0,16.4795,17.7586,17.76634,18.4827,16.84433,15.86151,7.534531,12.10584,10.95085,23.74794,"NAN","NAN",16.20439,-2.86804,5.376428,9.376285,6.311678,0.599139,31.74732,34.26559,37.52306,39.11901,31.72698,35.46143,37.79659,38.87261,34.34245,0.4392168,0.5397183,0.6828907,0.7584584,0.4384409,0.590552,0.6955889,0.7465588,0.5429252,1.000204,19.39093,13.19103,359.2,396,348.4,-49.15,15.92
"2022-06-15 21:21:00",653982,-6.006112,-4.450052,-60.72438,19.89368,-23.46916,19.94619,-1.052231,-1.444529,-67.40195,19.26812,0,0.004,7999,0,0,0,16.47273,17.70303,17.70749,18.48621,16.83757,15.86151,7.524729,12.10256,10.96108,23.70796,"NAN","NAN",16.20111,-2.945007,5.328762,9.325672,6.266582,0.5991373,31.74959,34.25655,37.52758,39.11223,31.72472,35.46595,37.79659,38.85905,34.34245,0.439303,0.5393416,0.6830997,0.7581298,0.4383548,0.5907481,0.6955889,0.7459061,0.5429252,1.000165,19.37285,13.19011,357.4,395,347.2,-49.35,15.75
"2022-06-15 21:22:00",653983,-6.059834,-4.439431,-61.63925,19.88712,-23.58119,19.93305,-0.9900208,-1.444529,-68.38137,19.24514,0,0.004,7999,0,0,0,16.4402,17.69975,17.68758,18.48621,16.84084,15.86151,7.531265,12.09274,10.95113,23.67513,"NAN","NAN",16.2046,-3.024554,5.277605,9.274104,6.21628,0.5991373,31.74506,34.24977,37.52984,39.11449,31.72472,35.46595,37.79885,38.85001,34.34245,0.4391305,0.5390592,0.6832042,0.7582393,0.4383548,0.590748,0.6956942,0.7454712,0.5429252,1.000153,19.35929,13.19195,356.5,394.8,346.1,-50.33,15.71
"2022-06-15 21:23:00",653984,-6.059879,-4.428843,-62.78289,19.88383,-23.80525,19.89696,-0.92777,-1.685285,-69.67249,19.22291,0,0.004,7999,0,0,0,16.38104,17.69646,17.68758,18.48434,16.83757,15.86151,7.528,12.08946,10.95795,23.67543,"NAN","NAN",16.20787,-3.099763,5.229912,9.222628,6.169448,0.5991367,31.7428,34.26107,37.52984,39.11676,31.72472,35.46369,37.79659,38.85001,34.34019,0.4390443,0.5395299,0.6832042,0.7583488,0.4383548,0.59065,0.6955889,0.7454712,0.5428308,1.000153,19.3367,13.19195,355.3,394.4,344.7,-51.33,15.63
"2022-06-15 21:24:00",653985,-6.113647,-4.428876,-63.35472,19.8803,-24.47742,19.88383,-0.8655396,-1.733436,-70.07319,19.22691,0,0.004,7999,0,0,0,16.29261,17.66691,17.69153,18.49113,16.84084,15.86151,7.518198,12.09601,10.95837,23.67543,"NAN","NAN",16.20787,-3.176704,5.179634,9.171924,6.119175,0.599136,31.74506,34.25429,37.5208,39.11901,31.72472,35.47047,37.80111,38.85453,34.34245,0.4391305,0.5392475,0.6827862,0.7584584,0.4383548,0.5909441,0.6957996,0.7456886,0.5429252,1.000153,19.31185,13.19287,354.7,393.6,344.3,-51.02,15.5
"2022-06-15 21:25:00",653986,-6.16737,-4.481981,-63.58344,19.88055,-25.26159,19.88383,-0.9277394,-1.733437,-69.76157,19.2093,0,0.004,7999,0,0,0,16.17493,17.64721,17.68496,18.48154,16.84084,15.86151,7.528,12.09274,10.96163,23.65543,"NAN","NAN",16.2046,-3.251,5.131875,9.12115,6.071414,0.599136,31.74732,34.26107,37.52306,39.11449,31.72246,35.46369,37.79659,38.85905,34.33792,0.4392168,0.5395299,0.6828907,0.7582393,0.4382686,0.59065,0.6955889,0.7459061,0.5427364,1.000153,19.30733,13.18643,354.5,392.8,344.5,-50.02,15.35
"2022-06-15 21:26:00",653987,-6.199511,-4.492535,-62.55427,19.88383,-25.98978,19.88383,-1.238739,-1.733438,-68.69317,19.23749,0,0.004,7999,0,0,0,16.07973,17.62424,17.65236,18.47148,16.83757,15.86151,7.521469,12.09274,10.9585,23.61305,"NAN","NAN",16.20787,-3.325262,5.086623,9.071106,6.021888,0.5991349,31.7428,34.25655,37.52758,39.11449,31.72924,35.45917,37.79885,38.85905,34.33792,0.4390443,0.5393416,0.6830997,0.7582393,0.4385271,0.590454,0.6956942,0.7459059,0.5427364,1.000153,19.28474,13.20117,355.6,392.1,345.7,-48.09,15.22
"2022-06-15 21:27:00",653988,-6.210255,-4.513776,-60.78171,19.88737,-25.59769,19.88737,-0.7410583,-1.733438,-66.91239,19.23749,0,0.004,7999,0,0,0,16.02101,17.62095,17.62612,18.47874,16.84084,15.86151,7.518194,12.08946,10.95197,23.59305,"NAN","NAN",16.20132,-3.39869,5.038024,9.021994,5.974143,0.5991349,31.74506,34.25881,37.5208,39.10771,31.73376,35.45691,37.80563,38.85905,34.33792,0.4391305,0.5394357,0.6827862,0.7579107,0.4386995,0.5903561,0.6960105,0.7459061,0.5427364,1.000153,19.26403,13.20485,357.3,392.5,347.5,-46.71,15.3
"2022-06-15 21:28:00",653989,-6.242524,-4.524423,-58.03713,19.87399,-24.58948,19.89799,-0.9276581,-1.733439,-64.55291,19.22791,0,0.004,7999,0,0,0,15.94896,17.55201,17.59002,18.49959,16.84455,15.86151,7.521469,12.08946,10.9487,23.59663,"NAN","NAN",16.20787,-3.472145,4.991169,8.973767,5.92559,0.5991344,31.74732,34.25881,37.52758,39.11449,31.72924,35.47273,37.80337,38.85679,34.32888,0.4392167,0.5394357,0.6830997,0.7582393,0.4385271,0.5910422,0.695905,0.7457972,0.5423586,1.000153,19.24633,13.21038,360,393.6,349.8,-45.49,15.49
"2022-06-15 21:29:00",653990,-6.231815,-4.513827,-56.15022,19.81847,-23.91734,19.84825,-1.052063,-1.73344,-62.59409,19.16557,0,0.004,7999,0,0,0,15.96861,17.55529,17.58345,18.49959,16.84106,15.86172,7.521469,12.09633,10.95197,23.59305,"NAN","NAN",16.2046,-3.544714,4.946,8.923869,5.877866,0.599134,31.74732,34.25655,37.52758,39.10093,31.72924,35.45691,37.80111,38.85905,34.33567,0.4392167,0.5393416,0.6830997,0.7575822,0.4385271,0.5903562,0.6957996,0.7459059,0.5426419,1.000153,19.22035,13.19841,361.6,394,351.4,-44.28,15.56
"2022-06-15 21:30:00",653991,-6.242559,-4.481965,-55.17818,19.81216,-24.6455,19.81544,-1.300898,-1.73344,-61.16948,19.15573,0,0.004,7999,0,0,0,16.00462,17.54873,17.57031,18.48345,16.8343,15.86151,7.521469,12.09976,10.94217,23.53728,"NAN","NAN",16.19149,-3.614653,4.899967,8.876409,5.83013,0.599134,31.7428,34.25881,37.52306,39.12128,31.72924,35.46369,37.79885,38.86357,34.33114,0.4390443,0.5394357,0.6828907,0.758568,0.4385271,0.5906501,0.6956943,0.7461235,0.542453,1.000153,19.20793,13.19196,362.5,393.1,352.8,-42.03,15.4
"2022-06-15 21:31:00",653992,-6.264113,-4.46077,-54.54924,19.81922,-25.09362,19.81216,-1.114243,-1.733441,-60.50172,19.15876,0,0.004,7999,0,0,0,16.01118,17.54544,17.54731,18.47361,16.84433,15.86151,7.514928,12.08946,10.9389,23.51431,"NAN","NAN",16.2046,-3.684617,4.85482,8.826552,5.782434,0.5991333,31.7428,34.25203,37.52758,39.11223,31.72698,35.45465,37.79659,38.85679,34.32888,0.4390443,0.5391534,0.6830997,0.7581298,0.4384409,0.5902581,0.6955889,0.7457975,0.5423586,1.000153,19.18985,13.1938,363.2,392.6,353.5,-40.93,15.31
"2022-06-15 21:32:00",653993,-6.253368,-4.47139,-54.26334,19.81569,-24.81355,19.81922,-1.052032,-1.733441,-60.19008,19.16254,0,0.004,7999,0,0,0,15.96882,17.50605,17.54402,18.47057,16.86199,15.86151,7.514928,12.08946,10.94217,23.51431,"NAN","NAN",16.20132,-3.754551,4.809631,8.778256,5.736392,0.5991333,31.74732,34.25203,37.52984,39.10997,31.72698,35.45917,37.79885,38.85679,34.34019,0.4392167,0.5391533,0.6832042,0.7580202,0.4384409,0.590454,0.6956942,0.7457973,0.5428308,1.000153,19.16726,13.19104,363.5,392.9,353.8,-40.89,15.37
"2022-06-15 21:33:00",653994,-6.264099,-4.450139,-54.60643,19.81922,-24.64552,19.81897,-1.176432,-1.733441,-60.54626,19.14284,0,0.004,7999,0,0,0,15.94549,17.48307,17.51778,18.46705,16.86876,15.865,7.514923,12.09976,10.94217,23.5179,"NAN","NAN",16.18494,-3.823598,4.764429,8.729936,5.687777,0.599133,31.74054,34.25429,37.52758,39.11223,31.72698,35.45012,37.80111,38.85679,34.3334,0.4389581,0.5392474,0.6830997,0.7581298,0.4384409,0.5900622,0.6957996,0.7457978,0.5425475,1.000153,19.15371,13.18827,363.1,393.1,353.3,-41.56,15.4
"2022-06-15 21:34:00",653995,-6.188873,-4.450129,-54.94952,19.82629,-24.25344,19.82275,-1.052002,-1.685291,-60.63531,19.11001,0,0.004,7999,0,0,0,15.89658,17.46664,17.47839,18.46729,16.85851,15.865,7.511658,12.10663,10.9389,23.48806,"NAN","NAN",16.18494,-3.890029,4.719233,8.681628,5.64258,0.5991327,31.74054,34.25203,37.52758,39.12128,31.72472,35.45465,37.79659,38.85227,34.33567,0.438958,0.5391532,0.6830997,0.758568,0.4383548,0.5902581,0.6955889,0.74558,0.5426419,1.000153,19.12885,13.18827,362.8,393.5,353.1,-42.17,15.47
"2022-06-15 21:35:00",653996,-6.188873,-4.407645,-55.17824,19.82982,-24.98161,19.82628,-1.300837,-1.540837,-60.94695,19.11986,0,0.004,7999,0,0,0,15.85114,17.46664,17.46526,18.46729,16.86876,15.865,7.514928,12.09633,10.94217,23.44568,"NAN","NAN",16.18167,-3.955589,4.675747,8.633328,5.596536,0.5991327,31.73828,34.25203,37.52758,39.10997,31.72472,35.45691,37.79659,38.85227,34.32888,0.4388719,0.5391532,0.6830998,0.7580202,0.4383548,0.5903561,0.6955889,0.74558,0.5423586,1.000153,19.10174,13.19012,362.6,392.8,352.8,-41.76,15.34
"2022-06-15 21:36:00",653997,-6.1029,-4.386391,-55.29262,19.81947,-24.30947,19.82628,-1.176389,-1.444535,-61.08054,19.10345,0,0.004,7999,0,0,0,15.8669,17.44696,17.46526,18.46729,16.8657,15.8652,7.518382,12.11006,10.93563,23.44629,"NAN","NAN",16.18515,-4.024639,4.6314,8.585013,5.549629,0.5991322,31.73828,34.26333,37.52984,39.10771,31.72924,35.46143,37.80337,38.85905,34.33114,0.4388718,0.5396242,0.6832042,0.7579107,0.4385272,0.590552,0.695905,0.7459059,0.542453,1.00014,19.09346,13.21498,362.4,393.5,352.6,-42.6,15.47
"2022-06-15 21:37:00",653998,-6.049177,-4.333287,-55.75006,19.82982,-25.48573,19.82628,-1.363019,-1.444535,-61.25861,19.11002,0,0.004,7999,0,0,0,15.92972,17.401,17.42915,18.46729,16.8657,15.86541,7.518656,12.11006,10.94231,23.44331,"NAN","NAN",16.18822,-4.090201,4.588769,8.536719,5.503588,0.5991322,31.73602,34.24298,37.52758,39.11449,31.72472,35.45012,37.80337,38.86131,34.32662,0.4387857,0.5387766,0.6830997,0.7582393,0.4383548,0.5900622,0.695905,0.7460148,0.5422642,1.000089,19.07237,13.19564,362,392.3,352.4,-41.56,15.25
"2022-06-15 21:38:00",653999,-6.059916,-4.343904,-55.29264,19.8369,-25.3177,19.84044,-0.8653361,-1.444536,-61.16959,19.09359,0,0.004,7999,0,0,0,15.86424,17.38131,17.38649,18.45744,16.87268,15.87566,7.508575,12.11006,10.93577,23.39018,"NAN","NAN",16.17512,-4.154885,4.544429,8.486778,5.459248,0.599132,31.73602,34.25429,37.52532,39.11901,31.72698,35.45238,37.79659,38.86131,34.32888,0.4387856,0.5392476,0.6829953,0.7584584,0.4384409,0.5901601,0.6955889,0.7460148,0.5423586,1.000127,19.04978,13.19656,362.5,392.5,352.4,-41.81,15.3
"2022-06-15 21:39:00",654000,-6.027678,-4.418247,-55.12111,19.82024,-24.98163,19.8369,-1.238597,-1.58899,-61.12507,19.08702,0,0.004,7999,0,0,0,15.85789,17.37473,17.38649,18.46072,16.87966,15.8861,7.528384,12.11006,10.93904,23.37827,"NAN","NAN",16.17532,-4.217822,4.503501,8.439298,5.413204,0.5991318,31.73828,34.25203,37.52758,39.10319,31.72472,35.46369,37.79885,38.87487,34.33114,0.4388719,0.5391532,0.6830997,0.7576917,0.4383548,0.5906501,0.6956943,0.7466677,0.542453,1.000102,19.03321,13.20577,362.6,392.9,352.5,-42.01,15.36
"2022-06-15 21:40:00",654001,-6.113634,-4.418247,-55.34982,19.81723,-26.04587,19.83034,-1.051969,-1.540838,-60.67988,19.08702,0,0.004,7999,0,0,0,15.84172,17.35504,17.3635,18.44433,16.88665,15.87606,7.531929,12.11006,10.94273,23.37826,"NAN","NAN",16.17184,-4.283385,4.460872,8.391006,5.371428,0.5991318,31.73602,34.25429,37.52306,39.10997,31.72246,35.45916,37.80111,38.87487,34.33114,0.4387856,0.5392474,0.6828907,0.7580202,0.4382686,0.590454,0.6957996,0.7466677,0.542453,1.000076,19.00685,13.20577,362.4,391.8,352.9,-40.55,15.15
"2022-06-15 21:41:00",654002,-6.156624,-4.503222,-55.29266,19.83008,-26.88606,19.8369,-1.114179,-1.733444,-60.4573,19.08702,0,0.004,7999,0,0,0,15.80303,17.30908,17.31429,18.42467,16.88643,15.8861,7.522024,12.11006,10.93946,23.37827,"NAN","NAN",16.17205,-4.344584,4.4191,8.34436,5.32369,0.5991316,31.73828,34.24751,37.52758,39.10545,31.72472,35.45465,37.80111,38.86357,34.32436,0.4388719,0.5389649,0.6830997,0.7578011,0.4383548,0.5902581,0.6957996,0.7461236,0.5421699,1.000102,18.99367,13.18827,362.5,391,353.1,-39.49,15.01
"2022-06-15 21:42:00",654003,-6.167368,-4.524463,-55.23549,19.84751,-26.88606,19.85079,-0.7409108,-1.733444,-60.32375,19.09031,0,0.004,7999,0,0,0,15.75719,17.29268,17.30772,18.41154,16.89014,15.8902,7.525388,12.11006,10.943,23.37498,"NAN","NAN",16.17881,-4.410145,4.37647,8.297703,5.280207,0.5992091,31.74506,34.24977,37.52984,39.11676,31.71794,35.45238,37.80563,38.85679,34.32662,0.4391305,0.539059,0.6832044,0.7583488,0.4380963,0.5901601,0.6960105,0.7457972,0.5422642,1.000127,18.97297,13.18827,362.7,391,353.3,-39.4,15.02
"2022-06-15 21:43:00",654004,-6.178081,-4.513819,-55.1783,19.90987,-27.61423,19.91721,-1.114179,-1.733444,-60.10115,19.11658,0,0.004,7999,0,0,0,15.70847,17.27977,17.29787,18.40851,16.89385,15.90721,7.532127,12.11006,10.94614,23.31262,"NAN","NAN",16.15875,-4.472179,4.335514,8.250988,5.236687,0.5994415,31.73828,34.25429,37.52758,39.11449,31.71342,35.45465,37.80111,38.86357,34.32888,0.4388718,0.5392476,0.6830997,0.7582394,0.437924,0.5902582,0.6957996,0.7461236,0.5423586,1.000115,18.94585,13.19472,363.1,390.7,353.6,-38.7,14.96
"2022-06-15 21:44:00",654005,-6.156559,-4.545657,-55.80728,19.9437,-28.90252,19.93687,-0.9897563,-1.733444,-60.05664,19.15926,0,0.004,7999,0,0,0,15.65667,17.2443,17.22893,18.39844,16.88403,15.90413,7.538867,12.11006,10.943,23.2995,"NAN","NAN",16.16878,-4.537725,4.294573,8.204302,5.193186,0.5995965,31.73376,34.25881,37.52306,39.11676,31.7202,35.46595,37.79659,38.88618,34.32436,0.4386995,0.5394358,0.6828907,0.7583488,0.4381825,0.5907481,0.6955889,0.7472122,0.5421699,1.000127,18.93343,13.18919,362.6,389.5,353.9,-37.19,14.74
"2022-06-15 21:45:00",654006,-6.102838,-4.630622,-54.54936,19.9134,-26.9981,19.94421,-1.051966,-1.733445,-60.67993,19.15269,0,0.004,7999,0,0,0,15.71643,17.23752,17.22893,18.39189,16.89058,15.91766,7.525782,12.11006,10.93632,23.2995,"NAN","NAN",16.16877,-4.599793,4.252799,8.159286,5.148854,0.599519,31.73828,34.26107,37.52758,39.11449,31.72472,35.45238,37.79885,38.88166,34.32436,0.4388719,0.5395301,0.6830997,0.7582393,0.4383548,0.5901601,0.6956943,0.746994,0.5421699,1.000127,18.90744,13.18643,363.7,391.5,353.3,-39.66,15.1
"2022-06-15 21:46:00",654007,-6.199559,-4.673122,-54.20642,19.87807,-25.76589,19.90812,-0.865331,-1.733449,-60.10133,19.09712,0,0.004,7999,0,0,0,15.80158,17.18918,17.17972,18.39565,16.88075,15.9111,7.54262,12.11006,10.93973,23.2995,"NAN","NAN",16.17637,-4.661871,4.213591,8.11429,5.106239,0.5995159,31.73828,34.24977,37.52532,39.12354,31.72698,35.45238,37.80337,38.87035,34.32888,0.4388719,0.539059,0.6829953,0.7586777,0.4384409,0.5901601,0.695905,0.7464499,0.5423586,1.000076,18.89389,13.20393,363.9,392.5,353.5,-40.47,15.29
"2022-06-15 21:47:00",654008,-6.221048,-4.683743,-54.2636,19.86545,-25.48582,19.86873,-1.176386,-1.733449,-60.41296,19.08702,0,0.004,7999,0,0,0,15.84109,17.18656,17.15367,18.38861,16.88403,15.90085,7.535883,12.11006,10.93318,23.26667,"NAN","NAN",16.1733,-4.72044,4.170961,8.06927,5.061904,0.5996709,31.73828,34.25881,37.52758,39.11676,31.72246,35.45691,37.80337,38.86357,34.32436,0.4388719,0.5394358,0.6830997,0.7583489,0.4382686,0.5903562,0.695905,0.7461235,0.5421699,1.000089,18.86904,13.1938,363.7,392.5,353.2,-40.91,15.3
"2022-06-15 21:48:00",654009,-6.19961,-4.694402,-54.77838,19.86873,-25.65394,19.86873,-1.176386,-1.733454,-59.96795,19.07061,0,0.004,7999,0,0,0,15.82144,17.20058,17.15367,18.38861,16.8873,15.9111,7.542717,12.11006,10.92991,23.22073,"NAN","NAN",16.18006,-4.783432,4.133492,8.025158,5.020182,0.5995911,31.7428,34.25429,37.52984,39.13032,31.72246,35.45238,37.80337,38.86583,34.32888,0.4390443,0.5392474,0.6832042,0.7590063,0.4382686,0.5901601,0.695905,0.7462326,0.5423586,1.000089,18.84644,13.19012,363.2,392.4,353.5,-40.36,15.27
"2022-06-15 21:49:00",654010,-6.113706,-4.609475,-54.43538,19.86217,-25.3179,19.86873,-0.9897563,-1.637154,-60.3242,19.08071,0,0.004,7999,0,0,0,15.8935,17.15724,17.14032,18.39213,16.88075,15.91438,7.546087,12.11006,10.92664,23.22431,"NAN","NAN",16.19051,-4.844651,4.093442,7.979363,4.97758,0.5996662,31.73828,34.24977,37.52532,39.11676,31.71568,35.44786,37.80789,38.86131,34.31306,0.4388718,0.5390591,0.6829953,0.758349,0.4380101,0.5899643,0.6961158,0.7460148,0.541698,1.000089,18.8295,13.19012,363.5,392.7,353.2,-40.99,15.33
