"2022-06-27",21:14,12.076,11.998,12.05,12.25,9.144,12.,92.6,-7.34,-5.864,317.9,360.,-43.6,-1.734,-1.233,305.9,0,5358.,0.,100000,101.9783,0.2,0.2,2.027,2.1,178.133,0.934,1.03,156.001,0.583,19.047,18.462,18.034,-999,13.073,11.483,17.261,-999.,-999.,18.309,-2.312,-0.064,-1.44,-14.788,0.524,0.605,0.712,0.761,0.476,0.639,0.701,0.743,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:15,12.033,11.989,12.03,12.25,9.217,12.,92.3,-7.243,-5.853,318.,360.8,-44.2,-1.734,-1.171,306.1,0,5495.,0.,100000,101.9819,0.2,0.2,2.14,2.19,181.2,1.006,1.1,164.79,0.583,19.051,18.462,18.021,-999,13.077,11.47,17.262,-999.,-999.,18.323,-2.351,-0.089,-1.483,-14.877,0.524,0.604,0.712,0.762,0.476,0.639,0.701,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:16,12.03,11.976,12.03,12.24,9.371,12.,92.4,-7.222,-5.843,317.9,360.7,-44.2,-1.734,-1.359,306.1,0,5717.,0.,100000,101.9807,0.2,0.2,2.161,2.22,182.067,0.895,1.02,172.2,0.583,19.018,18.459,18.008,-999,13.07,11.473,17.239,-999.,-999.,18.317,-2.392,-0.117,-1.522,-14.964,0.524,0.604,0.712,0.762,0.476,0.639,0.701,0.743,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:17,12.01,11.953,12.02,12.23,9.836,12.,92.6,-7.157,-5.864,318.2,361.8,-44.9,-1.493,-0.923,306.,0,5791.,0.,100000,101.9818,0.2,0.2,2.256,2.39,180.333,0.981,1.22,178.733,0.583,19.008,18.456,18.008,-999,13.067,11.474,17.24,-999.,-999.,18.31,-2.435,-0.144,-1.561,-15.05,0.524,0.604,0.711,0.761,0.476,0.638,0.701,0.743,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:18,12.014,11.956,12.06,12.25,10.183,12.,92.7,-7.05,-5.8,318.2,363.3,-46.3,-1.445,-1.359,306.,0,6034.,0.,100000,101.9837,0.2,0.2,2.391,2.49,180.4,1.331,1.6,171.264,0.583,18.992,18.466,17.995,-999,13.057,11.477,17.21,-999.,-999.,18.297,-2.473,-0.169,-1.602,-15.136,0.524,0.604,0.71,0.762,0.476,0.638,0.701,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:19,12.027,11.983,12.08,12.25,10.287,12.01,92.8,-6.975,-5.736,317.7,363.6,-47.1,-1.445,-1.173,306.,0,6355.,0.,100000,101.9821,0.2,0.2,2.152,2.34,180.933,1.355,1.64,173.139,0.583,18.985,18.459,17.991,-999,13.063,11.487,17.194,-999.,-999.,18.284,-2.514,-0.197,-1.642,-15.219,0.524,0.604,0.709,0.761,0.476,0.638,0.702,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:20,12.102,12.046,12.14,12.32,10.323,12.1,93.2,-6.889,-5.651,318.,363.4,-46.6,-1.445,-1.36,306.1,0,6300.,0.,100000,101.9861,0.2,0.2,1.822,2.1,187.066,1.066,1.24,181.397,0.583,18.976,18.443,17.985,-999,13.06,11.487,17.188,-999.,-999.,18.274,-2.553,-0.224,-1.683,-15.301,0.524,0.604,0.709,0.762,0.476,0.638,0.702,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:21,12.116,12.059,12.17,12.36,10.222,12.1,93.7,-6.835,-5.577,318.,362.7,-46.0,-1.445,-1.111,306.2,0,6026.,0.,100000,101.9874,0.2,0.2,1.515,1.69,195.467,0.929,1.14,188.34,0.583,18.983,18.447,17.991,-999,13.06,11.491,17.176,-999.,-999.,18.268,-2.595,-0.251,-1.725,-15.384,0.524,0.604,0.709,0.762,0.476,0.638,0.701,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:22,12.112,12.078,12.19,12.38,10.179,12.2,94.3,-6.728,-5.471,318.,362.1,-45.4,-1.445,-1.174,306.3,0,6368.,0.,100000,101.9897,0.2,0.2,1.425,1.47,198.333,0.786,0.99,189.267,0.583,18.986,18.44,17.989,-999,13.064,11.484,17.169,-999.,-999.,18.268,-2.634,-0.278,-1.765,-15.465,0.524,0.604,0.709,0.762,0.476,0.638,0.702,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:23,12.119,12.108,12.19,12.38,10.055,12.2,94.5,-6.663,-5.375,317.9,361.1,-44.5,-1.445,-1.235,306.4,0,6700.,0.,100000,101.9859,0.2,0.2,1.387,1.43,201.467,0.681,0.77,186.668,0.583,18.986,18.45,17.995,-999,13.057,11.487,17.167,-999.,-999.,18.264,-2.674,-0.306,-1.805,-15.545,0.524,0.604,0.708,0.762,0.475,0.638,0.701,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:24,12.155,12.105,12.19,12.38,9.924,12.2,94.6,-6.588,-5.343,318.1,360.7,-43.8,-1.445,-0.922,306.8,0,6490.,0.,100000,101.9834,0.2,0.2,1.347,1.4,202.333,0.711,0.77,180.199,0.583,18.99,18.447,17.989,-999,13.071,11.484,17.147,-999.,-999.,18.264,-2.714,-0.335,-1.844,-15.624,0.524,0.604,0.709,0.762,0.476,0.638,0.701,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:25,12.191,12.118,12.2,12.38,9.826,12.2,94.2,-6.566,-5.28,318.2,360.4,-43.5,-1.348,-0.984,306.6,0,6550.,0.,100000,101.9873,0.2,0.2,1.362,1.42,199.133,0.666,0.71,177.601,0.583,18.99,18.441,18.002,-999,13.061,11.481,17.131,-999.,-999.,18.264,-2.753,-0.362,-1.885,-15.704,0.524,0.604,0.708,0.762,0.475,0.638,0.701,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:26,12.244,12.203,12.23,12.41,9.737,12.2,93.5,-6.47,-5.258,318.2,360.1,-43.1,-1.445,-0.982,306.7,0,6715.,0.,100000,101.9827,0.2,0.2,1.388,1.45,200.933,0.7,0.74,178.333,0.583,18.986,18.437,17.996,-999,13.065,11.481,17.121,-999.,-999.,18.264,-2.795,-0.388,-1.927,-15.781,0.524,0.604,0.709,0.762,0.475,0.638,0.701,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:27,12.342,12.285,12.31,12.48,9.688,12.27,93.3,-6.437,-5.248,318.3,359.8,-42.7,-1.3,-1.169,306.6,0,7284.,0.,100000,101.9846,0.2,0.2,1.205,1.34,208.334,0.706,0.76,177.134,0.583,18.983,18.427,17.992,-999,13.082,11.474,17.088,-999.,-999.,18.264,-2.832,-0.415,-1.97,-15.86,0.524,0.604,0.708,0.762,0.475,0.638,0.701,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:28,12.369,12.315,12.37,12.54,9.535,12.3,93.5,-6.351,-5.248,318.4,359.8,-42.5,-1.445,-1.045,306.6,0,7593.,0.,100000,101.9844,0.2,0.2,1.24,1.36,209.267,0.887,0.96,176.467,0.583,18.986,18.434,18.003,-999,13.072,11.468,17.078,-999.,-999.,18.264,-2.871,-0.445,-2.011,-15.935,0.524,0.604,0.708,0.762,0.476,0.638,0.701,0.743,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:29,12.366,12.295,12.38,12.57,9.378,12.31,93.5,-6.308,-5.237,318.2,360.4,-43.3,-1.445,-1.108,306.1,0,7240.,0.,100000,101.9863,0.2,0.2,1.49,1.58,198.,1.118,1.22,164.867,0.583,18.987,18.427,17.999,-999,13.082,11.468,17.052,-999.,-999.,18.264,-2.911,-0.472,-2.049,-16.009,0.524,0.604,0.708,0.762,0.475,0.638,0.701,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:30,12.418,12.338,12.4,12.59,9.695,12.36,93.4,-6.319,-5.29,317.9,362.2,-45.3,-1.445,-0.983,306.1,0,7266.,0.,100000,101.9868,0.2,0.2,1.739,1.79,191.8,1.318,1.44,160.2,0.583,18.994,18.424,17.996,-999,13.076,11.478,17.049,-999.,-999.,18.272,-2.951,-0.5,-2.089,-16.084,0.523,0.604,0.708,0.762,0.475,0.638,0.702,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:31,12.32,12.233,12.34,12.58,10.174,12.35,93.5,-6.384,-5.333,317.8,363.6,-46.9,-1.445,-1.168,305.8,0,7459.,0.,100000,101.9863,0.2,0.2,1.799,1.87,185.2,1.425,1.77,154.667,0.583,18.98,18.424,17.993,-999,13.073,11.474,17.042,-999.,-999.,18.279,-2.988,-0.527,-2.127,-16.158,0.523,0.604,0.708,0.762,0.475,0.638,0.701,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:32,12.234,12.187,12.26,12.52,10.422,12.28,93.7,-6.491,-5.343,317.5,364.9,-48.5,-1.445,-1.168,305.7,0,6881.,0.,100000,101.9845,0.2,0.2,1.847,1.93,180.066,1.412,1.68,149.,0.583,18.95,18.428,17.989,-999,13.066,11.481,17.016,-999.,-999.,18.286,-3.027,-0.555,-2.165,-16.232,0.523,0.604,0.709,0.762,0.475,0.637,0.701,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:33,12.225,12.188,12.24,12.46,10.563,12.2,93.7,-6.599,-5.354,317.6,365.,-48.6,-1.445,-1.043,305.7,0,6856.,0.,100000,101.9853,0.2,0.2,1.853,1.96,179.067,1.226,1.6,152.932,0.583,18.927,18.428,18.,-999,13.066,11.482,17.006,-999.,-999.,18.282,-3.066,-0.583,-2.203,-16.303,0.523,0.604,0.708,0.761,0.475,0.638,0.701,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:34,12.215,12.181,12.27,12.48,10.596,12.22,93.7,-6.695,-5.343,317.1,364.7,-49.0,-1.445,-1.166,305.8,0,7121.,0.,100000,101.9888,0.2,0.2,1.551,1.67,179.133,1.118,1.32,153.338,0.583,18.918,18.428,17.993,-999,13.066,11.478,16.983,-999.,-999.,18.286,-3.104,-0.611,-2.241,-16.375,0.524,0.604,0.708,0.762,0.475,0.638,0.702,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:35,12.212,12.214,12.27,12.52,10.589,12.27,94.2,-6.706,-5.29,317.4,364.6,-48.6,-1.445,-0.917,305.9,0,7023.,0.,100000,101.9903,0.2,0.2,1.475,1.6,185.267,0.953,1.21,158.4,0.583,18.915,18.431,17.986,-999,13.073,11.485,16.97,-999.,-999.,18.286,-3.143,-0.639,-2.279,-16.447,0.523,0.604,0.708,0.762,0.475,0.638,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:36,12.274,12.224,12.31,12.53,10.521,12.3,94.4,-6.706,-5.227,317.,363.4,-47.9,-1.445,-1.106,305.5,0,6958.,0.,100000,101.9899,0.2,0.2,1.229,1.29,184.2,0.823,0.92,152.6,0.583,18.915,18.424,17.98,-999,13.06,11.502,16.963,-999.,-999.,18.286,-3.18,-0.666,-2.316,-16.518,0.524,0.603,0.708,0.762,0.475,0.638,0.702,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:37,12.297,12.289,12.37,12.56,10.354,12.31,94.6,-6.739,-5.227,316.9,362.2,-46.8,-1.734,-1.23,305.7,0,7187.,0.,100000,101.9872,0.2,0.2,1.132,1.18,180.6,0.704,0.8,151.6,0.583,18.918,18.424,17.987,-999,13.06,11.506,16.931,-999.,-999.,18.286,-3.218,-0.698,-2.354,-16.584,0.523,0.603,0.708,0.762,0.475,0.638,0.702,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:38,12.303,12.28,12.38,12.59,10.184,12.35,94.9,-6.824,-5.227,316.9,362.,-46.7,-1.734,-1.169,305.3,0,7488.,0.,100000,101.9866,0.2,0.2,1.199,1.25,171.933,0.945,1.1,143.065,0.583,18.911,18.428,17.98,-999,13.063,11.492,16.928,-999.,-999.,18.282,-3.256,-0.722,-2.392,-16.653,0.523,0.603,0.708,0.762,0.475,0.637,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:39,12.281,12.224,12.37,12.56,10.049,12.31,95.,-6.878,-5.28,316.7,361.9,-46.8,-1.734,-1.357,305.,0,7259.,0.,100000,101.9854,0.2,0.2,1.413,1.52,165.467,1.031,1.17,143.4,0.583,18.925,18.435,17.983,-999,13.06,11.482,16.921,-999.,-999.,18.289,-3.294,-0.752,-2.428,-16.72,0.523,0.603,0.708,0.762,0.475,0.638,0.702,0.744,0.548,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:40,12.258,12.211,12.35,12.55,10.161,12.3,94.7,-6.911,-5.354,317.1,362.4,-46.9,-1.493,-1.108,305.5,0,7877.,0.,100000,101.9833,0.2,0.2,1.556,1.67,175.207,0.943,1.14,151.334,0.583,18.922,18.428,17.983,-999,13.057,11.502,16.895,-999.,-999.,18.286,-3.331,-0.779,-2.465,-16.788,0.523,0.603,0.708,0.762,0.475,0.638,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:41,12.274,12.214,12.35,12.55,10.154,12.3,94.7,-6.835,-5.333,317.1,362.,-46.4,-1.445,-1.044,305.2,0,7999.,0.,100000,101.9813,0.2,0.2,1.423,1.53,176.871,0.806,0.88,141.773,0.583,18.919,18.418,17.983,-999,13.057,11.506,16.892,-999.,-999.,18.289,-3.369,-0.806,-2.501,-16.855,0.523,0.604,0.708,0.762,0.475,0.638,0.702,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:42,12.248,12.211,12.37,12.56,10.05,12.3,95.,-6.76,-5.259,316.6,361.1,-46.0,-1.445,-1.106,305.3,0,7919.,0.,100000,101.9798,0.2,0.2,1.127,1.25,164.867,0.611,0.76,140.334,0.583,18.905,18.415,17.99,-999,13.063,11.503,16.879,-999.,-999.,18.296,-3.405,-0.835,-2.541,-16.919,0.523,0.604,0.708,0.761,0.475,0.638,0.702,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:43,12.229,12.198,12.38,12.56,9.879,12.3,95.3,-6.706,-5.237,316.5,360.3,-45.3,-1.445,-1.105,305.,0,7919.,0.,100000,101.9788,0.2,0.2,1.058,1.16,164.933,0.616,0.83,135.798,0.583,18.919,18.408,17.983,-999,13.057,11.506,16.873,-999.,-999.,18.269,-3.442,-0.865,-2.576,-16.982,0.523,0.603,0.708,0.762,0.475,0.638,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:44,12.219,12.198,12.37,12.56,9.604,12.3,95.1,-6.706,-5.237,316.5,360.7,-45.7,-1.445,-0.979,304.6,0,7198.,0.,100000,101.9783,0.2,0.2,1.275,1.38,158.266,0.757,0.92,126.996,0.583,18.93,18.415,17.994,-999,13.057,11.51,16.853,-999.,-999.,18.273,-3.479,-0.892,-2.616,-17.045,0.523,0.603,0.707,0.762,0.475,0.638,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:45,12.117,12.112,12.37,12.56,9.804,12.3,94.5,-6.696,-5.227,316.3,360.7,-45.9,-1.445,-1.291,304.4,0,7542.,0.,100000,101.9744,0.2,0.2,1.483,1.54,148.867,0.934,1.12,127.601,0.583,18.927,18.418,17.99,-999,13.057,11.513,16.833,-999.,-999.,18.293,-3.514,-0.92,-2.65,-17.108,0.523,0.603,0.707,0.762,0.475,0.637,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:46,12.028,12.004,12.37,12.56,9.975,12.3,93.9,-6.717,-5.227,316.,361.,-46.5,-1.445,-1.165,304.,0,7999.,0.,100000,101.9773,0.2,0.2,1.402,1.51,143.333,0.885,0.99,120.534,0.583,18.944,18.426,17.983,-999,13.057,11.51,16.827,-999.,-999.,18.269,-3.551,-0.948,-2.688,-17.171,0.524,0.603,0.707,0.762,0.475,0.637,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:47,11.996,11.981,12.29,12.51,10.027,12.27,94.2,-6.749,-5.237,316.2,360.6,-45.9,-1.445,-1.04,304.2,0,7999.,0.,100000,101.9761,0.2,0.2,1.284,1.39,140.667,0.645,0.78,110.665,0.583,18.934,18.422,17.99,-999,13.057,11.51,16.833,-999.,-999.,18.282,-3.588,-0.975,-2.725,-17.234,0.523,0.603,0.707,0.762,0.475,0.637,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:48,12.025,12.05,12.23,12.46,9.916,12.2,94.8,-6.76,-5.28,316.4,359.5,-44.6,-1.397,-1.164,305.1,0,7621.,0.,100000,101.9729,0.2,0.2,1.043,1.12,138.733,0.385,0.51,125.148,0.583,18.928,18.433,18.015,-999,13.057,11.51,16.791,-999.,-999.,18.272,-3.622,-1.005,-2.759,-17.295,0.523,0.603,0.707,0.762,0.475,0.637,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:49,12.121,12.175,12.18,12.41,9.713,12.19,95.2,-6.76,-5.301,316.3,358.6,-43.8,-1.397,-1.039,305.4,0,7459.,0.,100000,101.9792,0.2,0.2,1.091,1.23,138.8,0.336,0.37,139.856,0.583,18.912,18.436,17.998,-999,13.06,11.506,16.784,-999.,-999.,18.269,-3.658,-1.035,-2.797,-17.355,0.523,0.603,0.707,0.762,0.475,0.637,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:50,12.167,12.224,12.18,12.4,9.497,12.15,94.9,-6.771,-5.365,316.7,358.1,-42.8,-1.445,-1.039,305.6,0,7358.,0.,100000,101.9794,0.2,0.2,1.259,1.34,142.333,0.365,0.42,167.939,0.583,18.889,18.436,17.991,-999,13.057,11.503,16.778,-999.,-999.,18.256,-3.693,-1.064,-2.83,-17.415,0.523,0.603,0.707,0.762,0.475,0.637,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:51,12.18,12.228,12.22,12.4,9.362,12.2,94.5,-6.825,-5.45,316.9,358.,-42.5,-1.445,-1.098,305.8,0,6884.,0.,100000,101.9807,0.2,0.2,1.353,1.41,142.,0.423,0.48,167.4,0.583,18.885,18.443,17.991,-999,13.074,11.503,16.762,-999.,-999.,18.26,-3.727,-1.091,-2.867,-17.475,0.523,0.603,0.707,0.762,0.474,0.637,0.702,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:52,12.186,12.215,12.24,12.4,9.212,12.2,94.2,-6.836,-5.493,317.3,357.9,-41.9,-1.445,-1.097,306.,0,6510.,0.,100000,101.9781,0.2,0.2,1.349,1.41,140.933,0.528,0.6,164.6,0.583,18.892,18.443,18.012,-999,13.077,11.5,16.751,-999.,-999.,18.256,-3.763,-1.118,-2.902,-17.531,0.523,0.603,0.707,0.762,0.475,0.637,0.702,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:53,12.183,12.182,12.23,12.41,9.13,12.2,93.8,-6.836,-5.599,317.4,357.7,-41.5,-1.445,-1.284,306.,0,6510.,0.,100000,101.9784,0.2,0.2,1.355,1.4,141.733,0.533,0.57,155.668,0.583,18.896,18.45,18.023,-999,13.067,11.5,16.738,-999.,-999.,18.26,-3.796,-1.144,-2.938,-17.59,0.523,0.602,0.707,0.762,0.475,0.637,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:54,12.174,12.166,12.17,12.4,9.117,12.18,94.1,-6.836,-5.599,317.4,357.5,-41.3,-1.445,-1.035,306.3,0,6836.,0.,100000,101.9778,0.2,0.2,1.418,1.47,141.867,0.49,0.54,152.2,0.583,18.899,18.457,18.023,-999,13.077,11.493,16.719,-999.,-999.,18.243,-3.829,-1.168,-2.971,-17.646,0.523,0.602,0.708,0.762,0.475,0.637,0.702,0.743,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:55,12.168,12.153,12.11,12.33,9.019,12.1,94.7,-6.836,-5.641,317.5,357.4,-41.1,-1.445,-1.035,306.1,0,7284.,0.,100000,101.9754,0.2,0.2,1.434,1.5,143.533,0.448,0.47,158.934,0.583,18.896,18.451,18.016,-999,13.074,11.503,16.699,-999.,-999.,18.24,-3.865,-1.198,-3.007,-17.703,0.523,0.602,0.708,0.762,0.475,0.637,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:56,12.102,12.093,12.03,12.28,8.924,12.09,94.8,-6.846,-5.694,317.3,357.,-40.9,-1.445,-1.159,306.1,0,6881.,0.,100000,101.9773,0.2,0.2,1.279,1.36,144.4,0.363,0.41,158.533,0.583,18.896,18.465,18.,-999,13.077,11.49,16.686,-999.,-999.,18.25,-3.898,-1.226,-3.044,-17.758,0.523,0.603,0.708,0.762,0.475,0.637,0.702,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:57,12.083,12.058,11.98,12.23,8.901,12.,94.6,-6.932,-5.737,317.1,356.7,-40.8,-1.445,-1.346,305.7,0,5415.,0.,100000,101.974,0.2,0.2,1.157,1.23,143.467,0.347,0.38,150.6,0.583,18.896,18.461,18.01,-999,13.077,11.487,16.683,-999.,-999.,18.237,-3.932,-1.256,-3.077,-17.811,0.523,0.603,0.708,0.762,0.475,0.637,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:58,12.073,12.038,11.99,12.2,8.826,12.,94.3,-7.018,-5.822,317.2,357.1,-41.1,-1.445,-1.222,305.7,0,2622.,0.,100000,101.9729,0.2,0.2,1.24,1.36,140.133,0.411,0.48,136.4,0.583,18.896,18.451,18.01,-999,13.077,11.49,16.676,-999.,-999.,18.245,-3.965,-1.283,-3.11,-17.867,0.523,0.603,0.708,0.762,0.475,0.637,0.702,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",21:59,12.053,12.005,12.,12.18,8.643,11.96,94.2,-7.094,-5.865,317.2,357.1,-41.1,-1.445,-1.284,305.5,0,2792.,0.,100000,101.9768,0.2,0.2,1.455,1.55,144.267,0.561,0.65,140.667,0.583,18.896,18.451,18.003,-999,13.074,11.48,16.643,-999.,-999.,18.249,-3.996,-1.311,-3.145,-17.922,0.523,0.603,0.708,0.762,0.474,0.637,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",22:00,12.04,12.022,12.,12.18,8.623,11.9,93.7,-7.083,-5.918,317.3,357.1,-41.0,-1.445,-1.471,305.4,0,5567.,0.,100000,101.9766,0.2,0.2,1.554,1.63,147.333,0.608,0.64,142.933,0.583,18.896,18.455,18.003,-999,13.074,11.487,16.62,-999.,-999.,18.277,-4.03,-1.34,-3.179,-17.974,0.523,0.603,0.708,0.762,0.474,0.637,0.702,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",22:01,12.08,12.071,12.02,12.2,8.693,11.97,93.4,-7.051,-5.928,317.2,357.1,-41.0,-1.445,-1.035,305.8,0,6434.,0.,100000,101.976,0.2,0.2,1.539,1.65,149.2,0.573,0.64,150.401,0.583,18.883,18.452,18.003,-999,13.074,11.484,16.607,-999.,-999.,18.266,-4.062,-1.369,-3.211,-18.025,0.523,0.603,0.708,0.762,0.474,0.637,0.702,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",22:02,12.116,12.105,12.08,12.26,8.634,12.,93.8,-6.986,-5.918,317.4,356.8,-40.5,-1.445,-1.159,306.2,0,6831.,0.,100000,101.9753,0.2,0.2,1.337,1.53,148.733,0.408,0.49,169.741,0.583,18.87,18.462,18.003,-999,13.077,11.477,16.597,-999.,-999.,18.27,-4.094,-1.395,-3.246,-18.079,0.523,0.602,0.708,0.762,0.475,0.637,0.702,0.743,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",22:03,12.136,12.115,12.1,12.28,8.529,12.04,94.5,-6.89,-5.886,317.7,356.8,-40.1,-1.445,-1.471,306.3,0,6831.,0.,100000,101.9727,0.2,0.2,1.25,1.3,150.2,0.381,0.46,166.933,0.583,18.853,18.448,17.994,-999,13.058,11.484,16.591,-999.,-999.,18.267,-4.125,-1.424,-3.279,-18.132,0.523,0.602,0.708,0.762,0.474,0.637,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",22:04,12.191,12.154,12.13,12.29,8.381,12.1,94.8,-6.836,-5.854,317.4,356.5,-40.1,-1.445,-0.848,306.3,0,5256.,0.,100000,101.9758,0.2,0.2,1.339,1.36,155.4,0.539,0.62,172.801,0.583,18.847,18.448,17.994,-999,13.071,11.481,16.571,-999.,-999.,18.27,-4.158,-1.451,-3.311,-18.184,0.523,0.602,0.708,0.762,0.474,0.637,0.702,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",22:05,12.211,12.194,12.16,12.32,8.369,12.11,94.8,-6.782,-5.865,317.8,356.8,-39.9,-1.445,-1.284,306.5,0,4564.,0.,100000,101.9761,0.2,0.2,1.322,1.35,159.2,0.554,0.63,173.934,0.583,18.82,18.442,17.994,-999,13.061,11.487,16.561,-999.,-999.,18.27,-4.189,-1.48,-3.344,-18.233,0.523,0.602,0.708,0.762,0.474,0.637,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",22:06,12.273,12.204,12.19,12.34,8.372,12.2,94.9,-6.825,-5.865,317.9,356.6,-39.7,-1.445,-1.343,306.3,0,3457.,0.,100000,101.9801,0.2,0.2,1.286,1.31,161.867,0.481,0.51,180.2,0.583,18.817,18.438,17.994,-999,13.074,11.491,16.558,-999.,-999.,18.27,-4.219,-1.507,-3.378,-18.285,0.523,0.602,0.708,0.762,0.474,0.637,0.701,0.743,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",22:07,12.273,12.194,12.22,12.37,8.382,12.2,94.8,-6.847,-5.897,317.9,356.6,-39.7,-1.3,-1.343,306.5,0,1189.,0.,100000,101.9792,0.2,0.2,1.271,1.35,164.6,0.495,0.55,181.467,0.583,18.817,18.448,17.987,-999,13.061,11.491,16.542,-999.,-999.,18.27,-4.249,-1.535,-3.41,-18.333,0.523,0.603,0.708,0.762,0.474,0.637,0.702,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",22:08,12.234,12.197,12.2,12.36,8.421,12.2,95.2,-6.836,-5.95,318.3,356.7,-39.3,-1.156,-1.031,307.1,0,675.5,0.,100000,101.9809,0.2,0.2,1.069,1.16,167.464,0.543,0.58,194.402,0.583,18.817,18.432,17.994,-999,13.054,11.487,16.529,-999.,-999.,18.274,-4.281,-1.562,-3.441,-18.383,0.523,0.602,0.708,0.762,0.474,0.637,0.702,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
"2022-06-27",22:09,12.224,12.201,12.17,12.33,8.382,12.2,95.2,-6.804,-5.928,318.1,356.5,-39.3,-1.156,-0.967,307.,0,3173.,0.,100000,101.9815,0.2,0.2,1.003,1.12,170.134,0.519,0.58,210.407,0.583,18.817,18.429,17.984,-999,13.051,11.491,16.54,-999.,-999.,18.27,-4.311,-1.589,-3.474,-18.434,0.523,0.602,0.708,0.762,0.474,0.637,0.701,0.744,0.547,,100.,0.,0.,0.,156.9,163.,163.
