"2024-03-29 03:56:00",556928,-0.9056286,-5.115423,331.5253,-273.15,352.0364,-273.15,-0.9032364,-0.8734077,-36.56317,10.03733,0,0.004,7999,0,0,0,6.43912,9.086629,9.052388,7.940267,8.382747,8.452168,5.370176,9.093425,9.663121,5.430326,-999,-999,8.80307,-11.16616,-4.198953,-2.197953,-3.877248,0.366527,37.94578,37.94126,37.93674,38.23514,38.00682,38.0249,37.83276,38.61039,34.17517,0.7025593,0.7023477,0.702136,0.7161666,0.7054198,0.7062685,0.6972758,0.7339881,0.5359558,1.000154,10.20029,13.16197,331.5,352,328.1,-19.71,7.551
"2024-03-29 03:57:00",556929,-0.8732922,-5.136781,331.7798,-273.15,351.8369,-273.15,-1.777519,-0.8734077,-35.93509,10.06391,0,0.004,7999,0,0,0,6.452303,9.013657,9.01886,7.903964,8.389562,8.458774,5.511922,9.093422,9.663132,5.423737,-999,-999,8.84254,-11.05659,-4.202402,-2.207002,-3.879839,0.3665271,37.94126,37.91413,37.93222,38.22609,38.00682,38.01812,37.83276,38.59909,34.17064,0.7023477,0.7010815,0.7019244,0.7157397,0.7054198,0.7059502,0.6972758,0.7334483,0.5357681,1.000142,10.20782,13.14807,331.8,351.8,328.9,-18.69,7.511
"2024-03-29 03:58:00",556930,-0.9595433,-5.147438,333.1699,-273.15,352.2057,-273.15,-1.090983,-0.8734077,-35.26215,10.08348,0,0.004,7999,0,0,0,6.455602,8.977409,8.97601,7.930364,8.379105,8.462077,5.544945,9.096484,9.666293,5.433619,-999,-999,8.855736,-10.94607,-4.20668,-2.208645,-3.880695,0.3666052,37.94352,37.94352,37.939,38.22836,38.0023,38.0136,37.82824,38.62395,34.17291,0.7024534,0.7024534,0.7022418,0.7158464,0.7052078,0.7057381,0.6970649,0.7346361,0.5358621,1.000103,10.23418,13.13606,333.2,352.2,329.7,-18.36,7.584
"2024-03-29 03:59:00",556931,-0.9164155,-5.158083,333.5657,-273.15,352.9703,-273.15,-1.216611,-0.8734077,-34.81352,10.10001,0,0.004,7956,0,0,0,6.452131,9.066556,9.022171,7.936966,8.402432,8.46207,5.478796,9.093188,9.669604,5.46328,-999,-999,8.855741,-10.83727,-4.209235,-2.215209,-3.885817,0.3663708,37.94126,37.91413,37.93448,38.22383,38.00456,38.02264,37.83049,38.61491,34.18421,0.7023476,0.7010815,0.7020301,0.7156329,0.7053137,0.7061625,0.6971703,0.7342041,0.5363316,1.000064,10.24548,13.11382,333.6,353,330.2,-18.54,7.736
"2024-03-29 04:00:00",556932,-0.851727,-5.147424,333.4522,-273.15,353.2256,-273.15,-1.466263,-0.8734077,-34.27517,10.12632,0,0.004,7783,0,0,0,6.448835,9.046603,8.979075,7.943568,8.392201,8.465373,5.455622,9.112889,9.679509,5.473173,-999,-999,8.792473,-10.72675,-4.210946,-2.217674,-3.89095,0.3666052,37.94352,37.94578,37.94126,38.23288,38.00003,38.02716,37.83276,38.59683,34.1729,0.7024534,0.7025593,0.7023476,0.7160599,0.7051018,0.7063746,0.6972758,0.7333404,0.535862,1.000116,10.26807,13.1286,333.5,353.2,330.9,-18.07,7.787
"2024-03-29 04:01:00",556933,-0.8625045,-5.179372,334.9865,-273.15,352.4337,-273.15,-1.215233,-0.8734078,-33.78168,10.1328,0,0.004,7672,0,0,0,6.432261,8.967013,8.972354,7.92687,8.378784,8.462071,5.547951,9.102742,9.629593,5.476463,-999,-999,8.832416,-10.61703,-4.216906,-2.219301,-3.890924,0.3666051,37.94352,37.90961,37.93448,38.23288,38.00456,38.02716,37.83049,38.60813,34.16838,0.7024534,0.7008698,0.7020301,0.7160599,0.7053139,0.7063745,0.6971703,0.7338802,0.5356743,1.00009,10.2756,13.17755,335,352.4,331.4,-16.73,7.63
"2024-03-29 04:02:00",556934,-0.9271843,-5.253926,335.8116,-273.15,352.4362,-273.15,-1.401098,-0.8734078,-33.01902,10.13281,0,0.004,7999,0,0,0,6.412315,9.042946,9.045074,7.916644,8.375264,8.475276,5.551188,9.066406,9.652843,5.479772,-999,-999,8.795772,-10.50732,-4.219445,-2.226679,-3.892609,0.3665268,37.94578,37.93448,37.92996,38.23062,38.00908,38.0249,37.83049,38.62395,34.19099,0.7025593,0.7020301,0.7018185,0.7159531,0.7055259,0.7062684,0.6971703,0.7346363,0.5366138,0.9999871,10.29819,13.14057,335.8,352.4,332.2,-15.96,7.63
"2024-03-29 04:03:00",556935,-0.8840594,-5.328526,335.3009,-273.15,352.2092,-273.15,-1.026621,-0.8734078,-32.7947,10.16572,0,0.004,7783,0,0,0,6.468542,9.108943,9.09465,7.900246,8.35878,8.471753,5.438921,9.089523,9.64269,5.486353,-999,-999,8.83537,-10.39943,-4.219445,-2.2275,-3.895176,0.3664487,37.95031,37.90509,37.93674,38.23514,38.00456,38.02264,37.83276,38.61039,34.17064,0.702771,0.7006593,0.702136,0.7161666,0.7053137,0.7061624,0.6972758,0.7339883,0.5357681,1.000064,10.31702,13.1304,335.3,352.2,332.5,-15.22,7.585
"2024-03-29 04:04:00",556936,-0.8517182,-5.317884,336.2067,-273.15,352.661,-273.15,-1.02783,-0.8734084,-32.52555,10.16904,0,0.004,7672,0,0,0,6.475049,9.138451,9.137619,7.890238,8.368566,8.458774,5.561005,9.096133,9.652593,5.506144,-999,-999,8.79919,-10.28807,-4.225449,-2.233258,-3.900323,0.3666042,37.94578,37.87571,37.93222,38.23288,38.00004,38.01586,37.83276,38.60587,34.17517,0.7025593,0.6992862,0.7019243,0.7160599,0.7051018,0.7058441,0.6972759,0.7337722,0.5359561,1.00009,10.33585,13.16271,336.2,352.7,332.8,-15.36,7.675
"2024-03-29 04:05:00",556937,-0.8409376,-5.339201,336.7173,-273.15,353.4553,-273.15,-1.090238,-0.8248857,-32.30124,10.18555,0,0.004,7511,0,0,0,6.491285,9.065376,9.048381,7.903346,8.408374,8.451726,5.564237,9.082919,9.639384,5.516019,-999,-999,8.835256,-10.17667,-4.229726,-2.237364,-3.901179,0.3666041,37.94126,37.87345,37.93674,38.23061,38.00456,38.02264,37.83501,38.61265,34.16613,0.7023477,0.6991821,0.702136,0.7159531,0.7053139,0.7061623,0.6973813,0.7340963,0.5355804,1.000077,10.34715,13.14238,336.7,353.5,333.1,-15.82,7.833
"2024-03-29 04:06:00",556938,-0.8409364,-5.31788,336.064,-273.15,351.6672,-273.15,-0.9658864,-0.873409,-32.43584,10.19216,0,0.004,7999,0,0,0,6.484515,9.055806,9.051692,7.919843,8.37516,8.458438,5.587336,9.112651,9.645862,5.542391,-999,-999,8.835251,-10.07052,-4.231429,-2.23736,-3.901171,0.3666816,37.93674,37.84406,37.93448,38.23062,38.00908,38.01586,37.83276,38.60813,34.17517,0.702136,0.69781,0.7020302,0.7159531,0.7055259,0.7058442,0.6972758,0.7338803,0.5359558,1.000077,10.36974,13.14883,336.1,351.7,333,-14.15,7.477
"2024-03-29 04:07:00",556939,-0.840934,-5.328522,336.2902,-273.15,352.6309,-273.15,-1.091189,-0.776364,-32.57045,10.20539,0,0.004,7898,0,0,0,6.464478,9.091823,9.10788,7.903236,8.381763,8.444903,5.485052,9.109352,9.639262,5.542391,-999,-999,8.868243,-9.961728,-4.235697,-2.245569,-3.908007,0.3666024,37.94578,37.93222,37.93448,38.22835,38.0023,38.01812,37.82824,38.60587,34.1729,0.7025593,0.7019245,0.7020302,0.7158464,0.7052078,0.7059502,0.6970649,0.7337723,0.535862,1.000077,10.38103,13.14142,336.3,352.6,333,-15.17,7.669
"2024-03-29 04:08:00",556940,-0.840934,-5.349836,336.7441,-273.15,353.8224,-273.15,-1.278422,-0.776364,-32.43586,10.19216,0,0.004,7999,0,0,0,6.438108,9.124875,9.157455,7.909943,8.355148,8.464821,5.577431,9.109347,9.659068,5.55557,-999,-999,8.795201,-9.852962,-4.238264,-2.248033,-3.910573,0.3665243,37.939,37.939,37.93674,38.23513,38.00682,38.02038,37.83501,38.62395,34.17743,0.7022418,0.7022417,0.702136,0.7161666,0.7054198,0.7060562,0.6973813,0.7346361,0.5360499,1.000116,10.39986,13.16268,336.7,353.8,333,-16.27,7.906
"2024-03-29 04:09:00",556941,-0.8409307,-5.339159,337.14,-273.15,352.6863,-273.15,-1.404027,-0.7278423,-32.2116,10.20209,0,0.004,7999,0,0,0,6.474368,9.111646,9.114487,7.909531,8.345044,8.468112,5.412445,9.129166,9.642563,5.565455,-999,-999,8.808171,-9.745028,-4.239955,-2.253772,-3.911411,0.3664445,37.94126,37.90509,37.93222,38.22609,38.00682,38.02264,37.83276,38.60135,34.17517,0.7023476,0.7006581,0.7019243,0.7157397,0.7054198,0.7061624,0.6972758,0.7335563,0.5359561,1.000103,10.42245,13.14325,337.1,352.7,333.3,-14.87,7.68
"2024-03-29 04:10:00",556942,-0.8840547,-5.349812,337.2818,-273.15,352.6012,-273.15,-1.216789,-0.6307967,-31.94242,10.22192,0,0.004,7999,0,0,0,6.500745,9.115077,9.101262,7.919632,8.371432,8.458102,5.445447,9.096013,9.645856,5.575346,-999,-999,8.814761,-9.638018,-4.243377,-2.256236,-3.913121,0.3666004,37.94352,37.939,37.939,38.2374,38.00456,38.02038,37.83049,38.60813,34.17065,0.7024534,0.7022418,0.7022417,0.7162734,0.7053137,0.7060563,0.6971703,0.7338801,0.5357682,1.00009,10.43375,13.13586,337.3,352.6,333.7,-14.45,7.663
"2024-03-29 04:11:00",556943,-0.9487417,-5.381783,337.3664,-273.15,352.7425,-273.15,-1.154678,-0.5822754,-31.44901,10.23501,0,0.004,7999,0,0,0,6.513931,9.105042,9.114482,7.936343,8.381648,8.464702,5.438843,9.095897,9.662369,5.588531,-999,-999,8.808169,-9.530131,-4.245944,-2.2587,-3.914833,0.3666763,37.94126,37.90735,37.93448,38.22383,38.00456,38.02038,37.82597,38.60361,34.17743,0.7023476,0.7007639,0.7020301,0.7156329,0.7053137,0.7060563,0.6969594,0.7336643,0.5360498,1.000077,10.44881,13.13954,337.4,352.7,334.2,-14.06,7.691
"2024-03-29 04:12:00",556944,-0.9703044,-5.43507,337.7347,-273.15,352.3732,-273.15,-0.9677404,-0.5822769,-31.00046,10.22521,0,0.004,7999,0,0,0,6.527122,9.052144,9.061607,7.926343,8.348346,8.458102,5.55763,9.102386,9.659068,5.585228,-999,-999,8.794975,-9.423999,-4.248512,-2.265271,-3.918256,0.3670624,37.94126,37.94126,37.939,38.23062,38.00456,38.0249,37.83501,38.59005,34.17969,0.7023478,0.7023476,0.7022417,0.7159531,0.7053137,0.7062684,0.6973813,0.733017,0.5361438,1.000103,10.4714,13.15339,337.7,352.4,334.6,-13.26,7.618
"2024-03-29 04:13:00",556945,-0.9810855,-5.467041,338.6425,-273.15,352.7703,-273.15,-0.8429184,-0.5822769,-30.91073,10.18211,0,0.004,7307,0,0,0,6.540304,9.042239,9.068212,7.903033,8.358238,8.444901,5.415754,9.09554,9.651958,5.605006,-999,-999,8.827968,-9.316989,-4.250223,-2.266914,-3.920823,0.3666719,37.94578,37.94578,37.93222,38.23513,38.00456,38.02264,37.83276,38.61265,34.17064,0.7025593,0.7025593,0.7019244,0.7161667,0.7053139,0.7061624,0.6972758,0.7340961,0.5357681,1.000129,10.4827,13.1728,338.6,352.8,334.5,-13.77,7.697
"2024-03-29 04:14:00",556946,-0.9595358,-5.488426,338.1878,-273.15,352.8829,-273.15,-1.155467,-0.6308023,-30.64167,10.19877,0,0.004,7999,0,0,0,6.563385,9.048848,9.012019,7.906024,8.371327,8.448207,5.485044,9.092237,9.65208,5.614817,-999,-999,8.791104,-9.21363,-4.251146,-2.271056,-3.92174,0.3667462,37.94126,37.91188,37.93674,38.23062,38.01134,38.0249,37.83728,38.61717,34.17064,0.7023477,0.7009762,0.702136,0.7159531,0.7056322,0.7062684,0.6974868,0.7343121,0.5357681,1.000103,10.49399,13.14229,338.2,352.9,334.9,-13.49,7.718
"2024-03-29 04:15:00",556947,-0.884069,-5.445812,339.0388,-273.15,352.7694,-273.15,-1.21788,-0.6308023,-30.64167,10.20527,0,0.004,7727,0,0,0,6.569984,9.038928,9.038467,7.902723,8.358134,8.437744,5.551041,9.095654,9.662247,5.624779,-999,-999,8.817487,-9.109248,-4.255424,-2.275985,-3.922596,0.3668235,37.94352,37.87345,37.939,38.22836,38.00456,38.0249,37.82824,38.60361,34.17064,0.7024534,0.699181,0.7022417,0.7158463,0.7053137,0.7062684,0.6970649,0.7336645,0.5357683,1.00018,10.51659,13.11826,339,352.8,334.9,-13.31,7.697
"2024-03-29 04:16:00",556948,-0.8840675,-5.45646,338.1874,-273.15,352.5138,-273.15,-1.030841,-0.5822758,-30.32745,10.22179,0,0.004,7618,0,0,0,6.589762,8.90669,8.942607,7.895508,8.358131,8.474609,5.475146,9.08221,9.645485,5.631289,-999,-999,8.804294,-9.005723,-4.256269,-2.277622,-3.926864,0.3670625,37.94126,37.88023,37.939,38.23513,38.00682,38.02264,37.82597,38.60135,34.16838,0.7023476,0.699499,0.7022417,0.7161666,0.7054198,0.7061624,0.6969594,0.7335563,0.5356742,1.000142,10.52412,13.14967,338.2,352.5,335.3,-12.64,7.646
"2024-03-29 04:17:00",556949,-0.9056273,-5.435129,338.8396,-273.15,352.7404,-273.15,-0.9686279,-0.6307953,-30.05811,10.21147,0,0.004,7999,0,0,0,6.556793,8.936455,8.942607,7.879117,8.361318,8.467463,5.560938,9.098846,9.638623,5.624781,-999,-999,8.76801,-8.906583,-4.260536,-2.280902,-3.92771,0.3669938,37.94126,37.94352,37.9277,38.22836,38.00682,38.02264,37.83728,38.60813,34.17064,0.7023476,0.7024536,0.7017128,0.7158465,0.7054198,0.7061624,0.6974868,0.7338801,0.5357683,1.000154,10.54671,13.1469,338.8,352.7,335.5,-12.69,7.691
"2024-03-29 04:18:00",556950,-0.894846,-5.435129,339.2083,-273.15,352.5134,-273.15,-1.155861,-0.6307953,-29.69921,10.21477,0,0.004,7898,0,0,0,6.569979,8.919922,8.932579,7.889013,8.36803,8.430507,5.498232,9.091995,9.671659,5.667618,-999,-999,8.74821,-8.806588,-4.25968,-2.28583,-3.931132,0.3669157,37.94126,37.90509,37.93448,38.22836,38.00456,38.01812,37.83276,38.61491,34.17291,0.7023477,0.7006581,0.7020301,0.7158464,0.7053139,0.7059502,0.6972758,0.7342041,0.535862,1.000193,10.56177,13.14597,339.2,352.5,335.9,-12.08,7.646
"2024-03-29 04:19:00",556951,-0.9487503,-5.467088,339.5199,-273.15,352.1441,-273.15,-1.218592,-0.7278419,-29.47495,10.19851,0,0.004,7999,0,0,0,6.550199,8.89679,8.909561,7.875715,8.38782,8.433803,5.46524,9.098495,9.648781,5.657659,-999,-999,8.787796,-8.707447,-4.265658,-2.287467,-3.931977,0.3667577,37.94578,37.93448,37.93448,38.23062,37.99778,38.01812,37.82824,38.60813,34.1729,0.7025593,0.7020302,0.7020301,0.7159531,0.7049958,0.7059501,0.6970649,0.7338803,0.535862,1.00018,10.56177,13.1783,339.5,352.1,336,-11.59,7.572
"2024-03-29 04:20:00",556952,-0.9595312,-5.509714,338.7539,-273.15,352.0306,-273.15,-1.093768,-0.7278419,-29.60953,10.17498,0,0.004,7840,0,0,0,6.527122,8.870346,8.909459,7.862521,8.364621,8.440506,5.468544,9.085393,9.645108,5.67421,-999,-999,8.761406,-8.609206,-4.264802,-2.294037,-3.931977,0.3669135,37.94578,37.939,37.93222,38.2374,38.00682,38.0136,37.83276,38.60587,34.16838,0.7025593,0.7022417,0.7019244,0.7162734,0.7054198,0.7057381,0.6972759,0.7337723,0.5356743,1.000257,10.58436,13.15613,338.8,352,335.8,-11.7,7.549
"2024-03-29 04:21:00",556953,-1.04578,-5.562994,340.2005,-273.15,350.4701,-273.15,-0.7818298,-0.8248884,-29.29552,10.17459,0,0.004,7999,0,0,0,6.507339,8.747928,8.806994,7.875715,8.371325,8.4372,5.475141,9.105334,9.638745,5.677363,-999,-999,8.853775,-8.512705,-4.269072,-2.295676,-3.932825,0.367069,37.94352,37.90961,37.93222,38.23513,38.00682,38.02038,37.83501,38.61943,34.18647,0.7024534,0.700871,0.7019243,0.7161667,0.7054198,0.7060562,0.6973813,0.7344203,0.5364259,1.00018,10.62955,13.14965,340.2,350.5,336.1,-9.86,7.238
"2024-03-29 04:22:00",556954,-1.25062,-5.648236,339.2358,-273.15,350.782,-273.15,-0.9067714,-0.873412,-27.99452,10.11523,0,0.004,7999,0,0,0,6.487556,8.67863,8.72403,7.875715,8.361432,8.467235,5.524635,9.091998,9.645099,5.667181,-999,-999,8.84718,-8.416203,-4.270775,-2.298136,-3.933674,0.3669112,37.94804,37.91188,37.94126,38.23288,38.0023,38.0136,37.83501,38.60587,34.17064,0.7026652,0.7009768,0.7023477,0.7160599,0.7052078,0.705738,0.6973813,0.7337723,0.5357681,1.000232,10.62955,13.16259,339.2,350.8,337.1,-9.3,7.3
"2024-03-29 04:23:00",556955,-1.455463,-5.712179,339.8032,-273.15,350.7819,-273.15,-0.7819493,-0.873412,-27.23185,10.09527,0,0.004,7307,0,0,0,6.46448,8.652176,8.654513,7.872416,8.381221,8.460304,5.517893,9.105334,9.644981,5.673775,-999,-999,8.741615,-8.322349,-4.270775,-2.304707,-3.937951,0.3668331,37.94578,37.93674,37.93674,38.23288,38.00908,38.02491,37.83275,38.60587,34.17969,0.7025593,0.7021359,0.702136,0.7160599,0.7055259,0.7062685,0.6972758,0.7337722,0.5361438,1.000193,10.63708,13.13671,339.8,350.8,337.7,-8.78,7.3
"2024-03-29 04:24:00",556956,-1.671081,-5.808069,339.7744,-273.15,350.3844,-273.15,-1.094226,-0.8734047,-28.08401,9.996129,0,0.004,7999,0,0,0,6.415031,8.62563,8.647901,7.88561,8.381221,8.437207,5.626854,9.085505,9.661616,5.690257,-999,-999,8.83398,-8.228456,-4.272467,-2.306339,-3.9405,0.3666075,37.94578,37.94126,37.93448,38.23062,38.00682,38.01586,37.83276,38.60361,34.17517,0.7025593,0.7023476,0.7020302,0.7159531,0.70542,0.7058442,0.6972758,0.7336643,0.535956,1.000219,10.65214,13.13486,339.8,350.4,336.4,-9.87,7.221
"2024-03-29 04:25:00",556957,-1.886703,-5.86135,339.3489,-273.15,350.6397,-273.15,-1.156634,-0.8734047,-29.2953,9.906749,0,0.004,7999,0,0,0,6.391953,8.622322,8.618161,7.872414,8.36803,8.420489,5.567378,9.075363,9.645103,5.713539,-999,-999,8.751513,-8.139865,-4.275889,-2.308803,-3.941355,0.3666874,37.939,37.90961,37.93222,38.21931,38.0023,38.02038,37.83728,38.60361,34.16838,0.7022417,0.7008703,0.7019243,0.7154195,0.7052078,0.7060562,0.6974868,0.7336643,0.5356742,1.000142,10.65214,13.15057,339.3,350.6,334.7,-11.96,7.272
"2024-03-29 04:26:00",556958,-2.069981,-5.861346,338.8381,-273.15,350.3275,-273.15,-1.094302,-0.9704516,-28.08406,9.860484,0,0.004,7564,0,0,0,6.391953,8.562833,8.555257,7.869118,8.384519,8.4239,5.471774,9.08857,9.664912,5.703512,-999,-999,8.768008,-8.05302,-4.280162,-2.313728,-3.942207,0.3665297,37.94352,37.94126,37.93222,38.23288,38.01134,38.01812,37.82597,38.59909,34.16386,0.7024534,0.7023478,0.7019243,0.7160599,0.705632,0.7059502,0.6969594,0.7334484,0.5354865,1.000167,10.65214,13.14317,338.8,350.3,335.7,-10.85,7.209
"2024-03-29 04:27:00",556959,-2.317945,-5.882652,338.6678,-273.15,349.5331,-273.15,-0.8447215,-1.164544,-30.28239,9.767944,0,0.004,7999,0,0,0,6.352379,8.539805,8.502385,7.879013,8.36803,8.4239,5.551038,9.085269,9.631885,5.706663,-999,-999,8.840579,-7.96793,-4.281014,-2.31619,-3.942203,0.3666048,37.94126,37.93448,37.92544,38.23514,38.00682,38.02038,37.83049,38.59909,34.16838,0.7023476,0.7020302,0.701607,0.7161666,0.7054198,0.7060563,0.6971703,0.7334486,0.5356742,1.000193,10.65214,13.14779,338.7,349.5,333,-12.96,7.05
"2024-03-29 04:28:00",556960,-2.479662,-5.840024,338.6678,-273.15,351.0366,-273.15,-0.9071376,-1.164544,-26.24474,9.731842,0,0.004,7999,0,0,0,6.362279,8.443413,8.495778,7.869118,8.341641,8.4239,5.626928,9.098615,9.645108,5.70681,-999,-999,8.843884,-7.886356,-4.281014,-2.317012,-3.942203,0.3665267,37.94578,37.90283,37.939,38.22836,38.00004,38.02716,37.83276,38.61943,34.17743,0.7025593,0.7005535,0.7022417,0.7158464,0.7051018,0.7063746,0.6972758,0.7344201,0.5360503,1.000154,10.65214,13.14594,338.7,351,336.9,-10.81,7.351
"2024-03-29 04:29:00",556961,-2.522775,-5.839998,337.5328,-273.15,349.3626,-273.15,-0.9072621,-1.407167,-28.30861,9.659266,0,0.004,7999,0,0,0,6.299612,8.463567,8.469335,7.89221,8.36803,8.437207,5.570826,9.095424,9.645103,5.736465,-999,-999,8.810893,-7.803863,-4.280991,-2.322748,-3.945604,0.3665195,37.94352,37.94352,37.93674,38.23966,38.00682,38.02038,37.8418,38.61265,34.18421,0.7024534,0.7024534,0.702136,0.7163801,0.70542,0.7060563,0.6976977,0.7340961,0.5363318,1.000167,10.65214,13.14409,337.5,349.4,334.4,-11.62,7.016
"2024-03-29 04:30:00",556962,-2.522773,-5.808022,337.9583,-273.15,350.157,-273.15,-0.7824376,-1.45569,-29.56478,9.612747,0,0.004,7999,0,0,0,6.283127,8.437345,8.446208,7.865819,8.368027,8.437207,5.521342,9.098602,9.651703,5.729805,-999,-999,8.791097,-7.723166,-4.282701,-2.326034,-3.947315,0.3665961,37.939,37.88023,37.93448,38.2374,38.00682,38.02038,37.83049,38.61717,34.17517,0.7022418,0.6994972,0.7020302,0.7162735,0.7054198,0.7060563,0.6971703,0.7343121,0.535956,1.000154,10.65214,13.133,338,350.2,332.9,-13.94,7.175
"2024-03-29 04:31:00",556963,-2.501195,-5.733387,337.7029,-273.15,351.2065,-273.15,-1.094551,-1.455684,-29.38521,9.556325,0,0.004,7618,0,0,0,6.266647,8.470286,8.51241,7.879117,8.34494,8.447105,5.481748,9.092006,9.645106,5.73969,-999,-999,8.833982,-7.641521,-4.285227,-2.328476,-3.949844,0.3665214,37.94126,37.90961,37.93222,38.23288,38.00682,38.01812,37.83501,38.60361,34.17064,0.7023477,0.7008705,0.7019243,0.7160599,0.7054198,0.7059502,0.6973813,0.7336643,0.5357681,1.000193,10.64838,13.13023,337.7,351.2,332.8,-15.15,7.385
"2024-03-29 04:32:00",556964,-2.45804,-5.626749,338.639,-273.15,350.5255,-273.15,-1.032196,-1.455678,-28.66729,9.546651,0,0.004,7999,0,0,0,6.263354,8.51337,8.496005,7.859222,8.34494,8.430829,5.521266,9.07549,9.6418,5.7662,-999,-999,8.830684,-7.560754,-4.288609,-2.333382,-3.951518,0.3665284,37.93674,37.94126,37.93448,38.22609,38.00456,38.0136,37.83728,38.61265,34.16838,0.702136,0.7023476,0.7020301,0.7157397,0.7053139,0.7057381,0.6974868,0.7340961,0.5356742,1.000167,10.62955,13.13669,338.6,350.5,333.5,-13.87,7.249
"2024-03-29 04:33:00",556965,-2.350231,-5.530838,338.0149,-273.15,350.5539,-273.15,-1.09461,-1.455678,-28.1738,9.533315,0,0.004,7898,0,0,0,6.276537,8.589386,8.631595,7.83623,8.354724,8.450734,5.494939,9.101901,9.648402,5.766424,-999,-999,8.827385,-7.482691,-4.291176,-2.335846,-3.951518,0.3666065,37.94578,37.83049,37.92544,38.22383,38.0023,38.01812,37.83049,38.60135,34.16838,0.7025594,0.6971776,0.701607,0.7156329,0.7052078,0.7059501,0.6971703,0.7335563,0.5356745,1.000154,10.62955,13.15702,338,350.6,333.9,-13.46,7.255
"2024-03-29 04:34:00",556966,-2.253205,-5.445588,338.6389,-273.15,350.6105,-273.15,-1.469159,-1.455683,-27.85986,9.563309,0,0.004,7999,0,0,0,6.250168,8.589381,8.588756,7.869321,8.358134,8.437642,5.504837,9.092114,9.645226,5.759756,-999,-999,8.833987,-7.40551,-4.29118,-2.33749,-3.952377,0.3665244,37.94352,37.93674,37.93222,38.24418,38.00682,38.01812,37.83049,38.61265,34.17743,0.7024534,0.702136,0.7019243,0.7165937,0.7054198,0.7059502,0.6971703,0.7340961,0.5360499,1.00018,10.62955,13.12745,338.6,350.6,334.4,-13.04,7.266
"2024-03-29 04:35:00",556967,-2.123835,-5.360334,338.4403,-273.15,349.8446,-273.15,-1.032275,-1.455683,-27.77014,9.556697,0,0.004,7999,0,0,0,6.276537,8.516675,8.538963,7.855919,8.358134,8.42763,5.422346,9.091992,9.641795,5.766273,-999,-999,8.761409,-7.328324,-4.29118,-2.341597,-3.952377,0.3664455,37.94804,37.93674,37.93448,38.23288,38.00456,38.01812,37.82824,38.61491,34.17969,0.7026652,0.702136,0.7020301,0.7160599,0.7053137,0.7059502,0.6970649,0.7342041,0.5361438,1.000129,10.62955,13.15425,338.4,349.8,334.4,-12.17,7.112
"2024-03-29 04:36:00",556968,-2.005246,-5.317712,337.8445,-273.15,350.1849,-273.15,-1.344376,-1.455678,-27.90463,9.563426,0,0.004,7898,0,0,0,6.286428,8.477017,8.47639,7.836128,8.364731,8.457448,5.508143,9.078792,9.635196,5.812653,-999,-999,8.771301,-7.252023,-4.291184,-2.344885,-3.952381,0.3666047,37.94578,37.939,37.93674,38.23513,38.00004,38.01586,37.83276,38.61039,34.16838,0.7025593,0.7022418,0.702136,0.7161666,0.7051018,0.7058442,0.6972758,0.7339882,0.5356742,1.000154,10.59189,13.19028,337.8,350.2,334.3,-12.53,7.181
"2024-03-29 04:37:00",556969,-1.972907,-5.34969,339.5182,-273.15,349.8728,-273.15,-1.344409,-1.455673,-26.87269,9.536983,0,0.004,7999,0,0,0,6.286425,8.493421,8.496223,7.846125,8.354836,8.454471,5.574135,9.095424,9.655261,5.789419,-999,-999,8.833982,-7.1766,-4.291189,-2.345709,-3.952386,0.3668449,37.94578,37.939,37.92996,38.23062,38.00456,38.01586,37.83728,38.61491,34.19325,0.7025593,0.7022417,0.7018185,0.7159531,0.7053137,0.7058441,0.6974868,0.7342042,0.5367076,1.000154,10.58436,13.13484,339.5,349.9,335.2,-11.26,7.118
"2024-03-29 04:38:00",556970,-1.983688,-5.402974,339.0643,-273.15,349.731,-273.15,-0.6578853,-1.455673,-28.3083,9.470775,0,0.004,7999,0,0,0,6.286428,8.566249,8.565631,7.889221,8.348239,8.441165,5.508133,9.095424,9.651822,5.812576,-999,-999,8.768117,-7.102044,-4.2929,-2.348994,-3.952386,0.3673135,37.94126,37.94126,37.93674,38.23513,38.00456,38.0136,37.83501,38.60135,34.17969,0.7023477,0.7023477,0.7021359,0.7161666,0.7053137,0.705738,0.6973813,0.7335563,0.5361437,1.000167,10.58436,13.1293,339.1,349.7,333.5,-12.85,7.09
"2024-03-29 04:39:00",556971,-2.016055,-5.424353,339.1209,-273.15,350.2699,-273.15,-1.282049,-1.455684,-24.76433,9.434422,0,0.004,7999,0,0,0,6.276533,8.503453,8.502602,7.866328,8.391118,8.470985,5.551035,9.088811,9.63519,5.812647,-999,-999,8.781201,-7.024959,-4.292962,-2.354778,-3.952443,0.3675402,37.93448,37.90509,37.93222,38.22836,38.01134,38.02038,37.82824,38.60587,34.17743,0.7020301,0.7006588,0.7019243,0.7158464,0.705632,0.7060563,0.6970649,0.7337722,0.5360498,1.000154,10.5693,13.12468,339.1,350.3,336.8,-10.04,7.198
