"2022-11-18 20:42:00",878583,-5.289614,-5.483755,-15.38787,8.350937,-12.32803,8.360764,-0.9410095,-0.2890305,-17.10273,7.222198,0,0.004,7999,0,0,0,5.600291,5.73658,5.746399,9.339569,9.624405,10.01895,8.529239,12.75487,12.96231,7.559168,"NAN","NAN",10.55638,-7.540849,-3.963718,-3.454823,-4.192334,0.3407075,32.83465,36.43121,38.21931,38.43859,36.03787,37.36256,37.54792,38.78445,33.76827,0.4815218,0.6332464,0.7154194,0.7258047,0.6157712,0.6754885,0.6840408,0.7423216,0.519167,1.000089,8.89746,13.16333,340.7,343.8,333.3,-10.31,5.892
"2022-11-18 20:43:00",878584,-5.268152,-5.483797,-15.73118,8.350937,-12.38414,8.360764,-1.002917,-0.2890322,-17.05829,7.192774,0,0.004,7999,0,0,0,5.574102,5.713623,5.736549,9.336166,9.6113,10.01895,8.536128,12.75832,12.96231,7.536143,"NAN","NAN",10.56322,-7.600402,-3.964609,-3.456495,-4.200053,0.3404686,32.83013,36.43347,38.21705,38.43633,36.06047,37.37386,37.54567,38.79575,33.75696,0.4813425,0.6333476,0.7153127,0.7256972,0.6167699,0.6760088,0.6839361,0.7428642,0.5187039,1.000077,8.878628,13.16992,340.3,343.7,333.2,-10.33,5.881
"2022-11-18 20:44:00",878585,-5.246669,-5.451935,-15.55959,8.350937,-12.27208,8.357488,-1.065079,-0.2890325,-17.01377,7.182948,0,0.004,7999,0,0,0,5.567487,5.720179,5.729983,9.339569,9.607903,10.01895,8.532741,12.75503,12.96231,7.526222,"NAN","NAN",10.56664,-7.657273,-3.967176,-3.463054,-4.208592,0.3404655,32.82561,36.43799,38.22383,38.4205,36.065,37.36482,37.54567,38.79575,33.76149,0.4811632,0.6335497,0.7156329,0.7249454,0.6169695,0.6755927,0.6839361,0.7428641,0.5188891,1.000089,8.852272,13.16074,340.5,343.8,333.2,-10.44,5.9
"2022-11-18 20:45:00",878586,-5.225177,-5.451946,-15.67404,8.314855,-12.44022,8.347653,-1.562775,-0.2890332,-17.05835,7.183044,0,0.004,7999,0,0,0,5.541306,5.674309,5.710312,9.339569,9.598068,10.01895,8.529572,12.74846,12.95903,7.522949,"NAN","NAN",10.56664,-7.71941,-3.967193,-3.467983,-4.217994,0.3406191,32.83014,36.42895,38.22157,38.42502,36.04239,37.3603,37.54567,38.78445,33.75244,0.4813426,0.6331454,0.7155261,0.7251601,0.6159708,0.6753848,0.6839361,0.7423216,0.5185188,1.000077,8.829681,13.18013,340.2,343.6,333.1,-10.25,5.856
"2022-11-18 20:46:00",878587,-5.225231,-5.42012,-15.44529,8.268941,-12.38425,8.305023,-1.126984,-0.2890346,-17.10297,7.183044,0,0.004,7999,0,0,0,5.505371,5.667755,5.667725,9.339569,9.598068,10.02236,8.522685,12.74846,12.96231,7.522949,"NAN","NAN",10.57005,-7.77808,-3.968079,-3.472926,-4.227414,0.3405335,32.82787,36.43573,38.22609,38.43859,36.03109,37.36934,37.54567,38.79575,33.75922,0.4812529,0.6334486,0.7157397,0.7258046,0.615472,0.6758009,0.6839362,0.7428643,0.5187965,1.000077,8.807467,13.16548,340.2,343.5,333.1,-10.16,5.823
"2022-11-18 20:47:00",878588,-5.225231,-5.441375,-15.33088,8.272217,-12.27217,8.288737,-1.251434,-0.2890346,-16.88028,7.176661,0,0.004,7999,0,0,0,5.502014,5.661265,5.667725,9.339569,9.594788,10.02236,8.519516,12.74846,12.95903,7.529699,"NAN","NAN",10.5598,-7.844559,-3.971491,-3.47866,-4.237652,0.3405335,32.82561,36.43121,38.21931,38.42954,36.03109,37.36482,37.53888,38.79123,33.75922,0.4811633,0.6332464,0.7154194,0.7253748,0.6154718,0.6755924,0.6836225,0.7426472,0.5187965,1.000089,8.790524,13.15811,340.3,343.5,333.3,-9.98,5.829
"2022-11-18 20:48:00",878589,-5.203767,-5.42016,-15.5598,8.275604,-12.32828,8.295194,-1.313444,-0.2890364,-16.7913,7.186594,0,0.004,7999,0,0,0,5.495478,5.658122,5.667725,9.342967,9.594788,10.01568,8.529681,12.74846,12.95903,7.523145,"NAN","NAN",10.56991,-7.91024,-3.977501,-3.486065,-4.247077,0.3403722,32.82335,36.42895,38.21705,38.44763,36.01526,37.37386,37.54114,38.78671,33.75922,0.4810736,0.6331454,0.7153127,0.7262345,0.6147735,0.6760086,0.683727,0.74243,0.5187965,1.000077,8.76416,13.1665,340.1,343.5,333.4,-9.82,5.825
"2022-11-18 20:49:00",878590,-5.182284,-5.388298,-15.73143,8.278888,-12.55245,8.305026,-1.188952,-0.2890367,-16.79132,7.180028,0,0.004,7999,0,0,0,5.498749,5.638382,5.667725,9.339569,9.584946,10.01909,8.52301,12.74517,12.95903,7.509949,"NAN","NAN",10.56664,-7.97761,-3.977509,-3.490167,-4.255617,0.3403691,32.83014,36.4199,38.21931,38.45893,36.03335,37.35578,37.55471,38.77993,33.7547,0.4813426,0.6327413,0.7154194,0.7267719,0.6155717,0.6751766,0.6843545,0.7421049,0.5186115,1.000102,8.745335,13.15822,340,343.3,333.4,-9.69,5.789
"2022-11-18 20:50:00",878591,-5.182291,-5.335165,-15.78867,8.344371,-12.49644,8.354321,-0.8144073,-0.2890374,-16.8359,7.180028,0,0.004,7986,0,0,0,5.495478,5.618635,5.667725,9.342967,9.584946,10.01254,8.52301,12.74189,12.96231,7.496851,"NAN","NAN",10.56335,-8.041486,-3.979225,-3.492633,-4.265866,0.3404452,32.82561,36.42216,38.22157,38.45441,36.04917,37.3603,37.54567,38.79349,33.74566,0.4811632,0.6328423,0.7155261,0.7265567,0.6162704,0.6753846,0.6839361,0.7427557,0.5182412,1.000077,8.726509,13.15825,340.2,343.6,333.3,-10.09,5.851
"2022-11-18 20:51:00",878592,-5.203828,-5.313944,-15.73154,8.354424,-12.55254,8.350937,-0.9364777,-0.2890387,-16.83598,7.176745,0,0.004,7999,0,0,0,5.475916,5.612083,5.664442,9.339569,9.584946,10.01909,8.523227,12.7386,12.96231,7.480677,"NAN","NAN",10.57005,-8.108884,-3.984365,-3.495928,-4.275273,0.3405152,32.82335,36.4199,38.22609,38.4431,36.03787,37.38742,37.53888,38.79123,33.75018,0.4810736,0.6327413,0.7157395,0.7260191,0.6157712,0.6766331,0.6836224,0.742647,0.5184264,1.000077,8.703918,13.16108,340.4,343.5,333.3,-10.08,5.836
"2022-11-18 20:52:00",878593,-5.21458,-5.356456,-16.07477,8.337804,-12.77669,8.357488,-0.998703,-0.2890387,-16.83598,7.193161,0,0.004,7999,0,0,0,5.472786,5.612292,5.62837,9.339569,9.584946,10.00257,8.519948,12.7386,12.96231,7.47095,"NAN","NAN",10.56335,-8.176239,-3.986924,-3.502481,-4.285511,0.3405152,32.82335,36.42216,38.22383,38.43633,36.03561,37.38517,37.53888,38.78897,33.74566,0.4810736,0.6328423,0.7156329,0.725697,0.6156713,0.6765292,0.6836224,0.7425385,0.5182412,1.000115,8.677555,13.162,339.9,343.3,333.4,-9.77,5.798
"2022-11-18 20:53:00",878594,-5.214598,-5.388359,-15.27394,8.311577,-12.04823,8.334534,-1.183009,-0.2890396,-17.54866,7.193329,0,0.004,7999,0,0,0,5.469442,5.609161,5.598854,9.339569,9.588226,9.999298,8.523335,12.7386,12.95903,7.457845,"NAN","NAN",10.56335,-8.24363,-3.988648,-3.50741,-4.297474,0.3405121,32.82561,36.42216,38.22157,38.44989,36.02205,37.36256,37.54567,38.77993,33.74792,0.4811632,0.6328424,0.7155261,0.7263421,0.6150727,0.6754885,0.6839361,0.7421052,0.5183337,1.000115,8.660611,13.18325,340.6,343.9,332.7,-11.06,5.922
"2022-11-18 20:54:00",878595,-5.257615,-5.462764,-15.67439,8.255946,-12.60862,8.272224,-0.9336217,-0.2890397,-17.54867,7.131116,0,0.004,7999,0,0,0,5.456419,5.602605,5.589172,9.329727,9.584946,10.0027,8.523445,12.73532,12.96923,7.457845,"NAN","NAN",10.56007,-8.313618,-3.995478,-3.513147,-4.307717,0.340433,32.81883,36.4199,38.21705,38.43859,36.00396,37.3716,37.55471,38.77993,33.74566,0.4808943,0.6327413,0.7153127,0.7258043,0.6142749,0.6759046,0.6843545,0.7421046,0.5182412,1.000128,8.645927,13.16115,339.9,343.1,332.4,-10.47,5.744
"2022-11-18 20:55:00",878596,-5.26836,-5.50527,-15.90322,8.262387,-12.49655,8.278888,-1.245115,-0.2890399,-16.96966,7.114441,0,0.004,7999,0,0,0,5.450025,5.59284,5.59244,9.343083,9.584946,9.999809,8.533394,12.73894,12.96594,7.461215,"NAN","NAN",10.56664,-8.377454,-3.997174,-3.517235,-4.318798,0.3404327,32.81883,36.4199,38.21705,38.44085,36.01074,37.35578,37.54567,38.77993,33.7434,0.4808943,0.6327413,0.7153127,0.7259118,0.6145739,0.6751766,0.6839362,0.7421046,0.5181486,1.000128,8.619572,13.16854,339.7,343.2,332.9,-10.09,5.774
"2022-11-18 20:56:00",878597,-5.27908,-5.473352,-15.78882,8.265663,-12.44052,8.278783,-0.6857885,-0.2890401,-17.23692,7.131391,0,0.004,7999,0,0,0,5.407326,5.573087,5.595876,9.336288,9.595154,10.0065,8.54039,12.7524,12.97633,7.448219,"NAN","NAN",10.57005,-8.446519,-3.999715,-3.52377,-4.327309,0.3404312,32.82109,36.41764,38.22157,38.44085,36.00848,37.37386,37.55018,38.77993,33.74792,0.480984,0.6326403,0.7155261,0.7259117,0.6144741,0.6760089,0.6841454,0.7421046,0.5183337,1.000153,8.608275,13.16581,339.8,343.3,332.7,-10.37,5.785
"2022-11-18 20:57:00",878598,-5.236073,-5.452097,-16.07485,8.229609,-12.83279,8.265671,-1.432513,-0.2890401,-17.326,7.131299,0,0.004,7999,0,0,0,5.404172,5.550283,5.563242,9.339803,9.595276,9.996654,8.540385,12.74928,12.96941,7.43512,"NAN","NAN",10.56664,-8.512999,-4.005687,-3.529504,-4.339253,0.3405087,32.81657,36.4199,38.22157,38.44085,36.00396,37.37612,37.53662,38.78445,33.74566,0.4808048,0.6327414,0.7155261,0.7259117,0.6142749,0.6761131,0.6835179,0.7423217,0.5182412,1.000128,8.581913,13.16397,339.4,342.8,332.6,-9.98,5.692
"2022-11-18 20:58:00",878599,-5.246906,-5.45218,-16.18926,8.268941,-12.60864,8.288737,-1.119275,-0.2890401,-17.14784,7.144781,0,0.004,7999,0,0,0,5.404236,5.533747,5.553329,9.339803,9.595276,9.993245,8.550446,12.74583,12.96335,7.422018,"NAN","NAN",10.56021,-8.577895,-4.008324,-3.533668,-4.351281,0.3404312,32.81883,36.41086,38.21479,38.44085,36.01074,37.3603,37.54114,38.77993,33.74792,0.4808943,0.6323373,0.7152059,0.7259117,0.6145739,0.6753845,0.683727,0.7421046,0.5183337,1.000141,8.563464,13.15663,339.5,343.1,332.9,-10.08,5.761
"2022-11-18 20:59:00",878600,-5.225442,-5.420338,-15.84603,8.2625,-12.60864,8.275714,-0.8699443,-0.2890401,-17.41508,7.148155,0,0.004,7999,0,0,0,5.400968,5.527189,5.540291,9.336522,9.601959,10.00663,8.540387,12.75929,12.96335,7.412191,"NAN","NAN",10.57045,-8.64616,-4.013459,-3.539415,-4.364096,0.3404312,32.82109,36.41312,38.22609,38.44537,35.99266,37.36256,37.54792,38.77993,33.74792,0.4809841,0.6324382,0.7157395,0.7261265,0.6137763,0.6754885,0.6840408,0.7421048,0.5183337,1.000102,8.54652,13.19257,339.8,343.1,332.6,-10.28,5.748
"2022-11-18 21:00:00",878601,-5.225448,-5.430973,-15.56001,8.196925,-12.66468,8.23669,-1.24265,-0.2890403,-17.90503,7.098694,0,0.004,7999,0,0,0,5.342056,5.494395,5.523895,9.323758,9.601959,10.00006,8.527362,12.75256,12.94692,7.412483,"NAN","NAN",10.57386,-8.710036,-4.017733,-3.545975,-4.37605,0.3405084,32.81431,36.41764,38.21931,38.44085,35.99944,37.35578,37.54567,38.78219,33.7434,0.480715,0.6326403,0.7154194,0.7259117,0.6140754,0.6751764,0.6839361,0.7422131,0.5181486,1.000089,8.52393,13.176,339.7,342.8,331.9,-10.75,5.696
"2022-11-18 21:01:00",878602,-5.236228,-5.484141,-15.84606,8.141396,-12.55262,8.184018,-0.9301808,-0.2408672,-17.77143,7.069544,0,0.004,7999,0,0,0,5.319138,5.461609,5.478068,9.32048,9.602081,9.996654,8.540703,12.75584,12.95349,7.402758,"NAN","NAN",10.56703,-8.77568,-4.022016,-3.552543,-4.38716,0.3405066,32.81883,36.41538,38.21931,38.44085,35.98135,37.37386,37.54567,38.77993,33.72984,0.4808944,0.6325392,0.7154194,0.7259118,0.6132781,0.6760086,0.6839362,0.7421047,0.5175934,1.000141,8.508869,13.15392,339.2,342.7,331.9,-10.57,5.665
"2022-11-18 21:02:00",878603,-5.203971,-5.473513,-15.96047,8.131755,-12.72073,8.151448,-1.116867,-0.09634688,-17.63781,7.030283,0,0.004,7999,0,0,0,5.292961,5.442007,5.448489,9.317203,9.602081,10.00006,8.530853,12.75929,12.95382,7.40285,"NAN","NAN",10.56034,-8.838664,-4.028841,-3.559915,-4.398252,0.3404291,32.81657,36.41538,38.21705,38.44537,35.97231,37.3716,37.5434,38.78219,33.72305,0.4808047,0.6325392,0.7153127,0.7261265,0.6128796,0.6759046,0.6838315,0.7422132,0.5173159,1.000115,8.482507,13.17142,339,342.3,331.8,-10.27,5.597
"2022-11-18 21:03:00",878604,-5.204034,-5.431066,-15.33124,8.105324,-12.38453,8.125003,-1.056107,0,-17.54877,6.99102,0,0.004,7999,0,0,0,5.276868,5.399317,5.422338,9.323761,9.601959,10.00006,8.537419,12.76619,12.93394,7.412964,"NAN","NAN",10.56703,-8.900906,-4.033168,-3.566522,-4.411116,0.3404266,32.81657,36.4199,38.21931,38.45215,35.97231,37.36482,37.54792,38.77089,33.72532,0.4808047,0.6327413,0.7154194,0.7264488,0.6128796,0.6755925,0.6840408,0.7416707,0.5174084,1.000141,8.467445,13.15578,339.5,342.5,331.7,-10.63,5.639
"2022-11-18 21:04:00",878605,-5.236322,-5.484241,-15.8461,8.049588,-12.55265,8.088727,-0.8074875,0,-17.41516,6.941732,0,0.004,7999,0,0,0,5.24086,5.373077,5.382929,9.314046,9.601959,9.996778,8.537419,12.77325,12.95431,7.419708,"NAN","NAN",10.55719,-8.958669,-4.039153,-3.573086,-4.42478,0.3405029,32.81657,36.41312,38.21705,38.46119,35.97458,37.3716,37.54567,38.77541,33.7321,0.4808047,0.6324383,0.7153127,0.7268794,0.6129792,0.6759045,0.6839361,0.7418876,0.5176859,1.000192,8.449372,13.16316,338.7,342.2,331.6,-10.37,5.567
"2022-11-18 21:05:00",878606,-5.225573,-5.484244,-15.7889,8.049812,-12.6087,8.049588,-1.366892,0,-17.32608,6.922144,0,0.004,7999,0,0,0,5.218012,5.340296,5.37644,9.290619,9.598801,9.996778,8.530853,12.79725,12.94841,7.42308,"NAN","NAN",10.55077,-9.019914,-4.043424,-3.582101,-4.437584,0.3404252,32.81883,36.41539,38.21705,38.46571,35.97458,37.36934,37.5434,38.77541,33.72532,0.4808943,0.6325394,0.7153127,0.7270942,0.6129792,0.6758005,0.6838315,0.7418876,0.5174084,1.000255,8.432053,13.17791,338.8,341.9,331.6,-10.11,5.515
"2022-11-18 21:06:00",878607,-5.247093,-5.452375,-15.56008,8.046514,-12.27247,8.063126,-0.8055191,0,-17.37063,6.912216,0,0.004,7999,0,0,0,5.215017,5.31087,5.350214,9.300931,9.59552,9.996778,8.530853,12.7869,12.93806,7.419901,"NAN","NAN",10.56075,-9.080297,-4.049406,-3.588662,-4.451246,0.3404244,32.81883,36.4086,38.22383,38.44763,35.97231,37.36934,37.54114,38.77541,33.72532,0.4808943,0.6322363,0.7156329,0.726234,0.6128796,0.6758005,0.683727,0.7418878,0.5174084,1.000192,8.409461,13.15949,339,342.3,331.5,-10.66,5.598
"2022-11-18 21:07:00",878608,-5.225588,-5.452375,-15.7317,7.974373,-12.6087,8.040062,-1.241122,0,-17.19247,6.853281,0,0.004,7999,0,0,0,5.191956,5.294418,5.307536,9.287811,9.605362,9.993495,8.534137,12.78723,12.95203,7.413445,"NAN","NAN",10.55091,-9.139782,-4.057938,-3.596035,-4.464045,0.3404244,32.81431,36.40634,38.22157,38.45441,35.97005,37.3603,37.55471,38.77315,33.72757,0.480715,0.6321353,0.7155261,0.7265562,0.61278,0.6753846,0.6843545,0.7417791,0.5175009,1.000217,8.390629,13.15673,338.4,341.9,331.4,-10.3,5.506
"2022-11-18 21:08:00",878609,-5.236353,-5.431131,-15.67452,7.977758,-12.44061,8.020688,-1.115356,0,-17.23704,6.84672,0,0.004,7999,0,0,0,5.201981,5.294418,5.30426,9.291092,9.602081,9.993495,8.530853,12.79413,12.95531,7.380585,"NAN","NAN",10.55105,-9.196671,-4.062216,-3.603418,-4.477709,0.3404227,32.81883,36.40634,38.21479,38.45441,35.97005,37.38064,37.54792,38.75959,33.73436,0.4808943,0.6321353,0.7152059,0.7265564,0.61278,0.6763209,0.6840408,0.7411289,0.5177785,1.000217,8.375568,13.17425,338.5,342,331.3,-10.48,5.52
"2022-11-18 21:09:00",878610,-5.193351,-5.431138,-15.73173,7.998052,-12.44061,8.001437,-0.8661779,0,-17.05888,6.84344,0,0.004,7999,0,0,0,5.205322,5.297768,5.297781,9.284531,9.602081,9.990211,8.534137,12.78756,12.94562,7.367587,"NAN","NAN",10.54778,-9.258786,-4.069045,-3.614069,-4.491364,0.3404219,32.80979,36.40634,38.21705,38.45441,35.97231,37.36708,37.5434,38.76411,33.7321,0.4805359,0.6321354,0.7153127,0.7265563,0.6128796,0.6756964,0.6838316,0.7413458,0.5176859,1.000192,8.352978,13.16873,338.6,341.9,331.4,-10.18,5.5
"2022-11-18 21:10:00",878611,-5.193354,-5.399256,-15.96057,8.001338,-12.44062,8.004613,-1.052447,0,-16.92527,6.846807,0,0.004,7999,0,0,0,5.205322,5.281293,5.294434,9.284531,9.602081,9.980362,8.530853,12.78756,12.94562,7.351209,"NAN","NAN",10.54778,-9.312161,-4.075023,-3.621446,-4.504168,0.3404989,32.82335,36.4086,38.21027,38.45667,35.96779,37.36708,37.54567,38.77541,33.73436,0.4810736,0.6322364,0.7149925,0.7266638,0.6126804,0.6756964,0.6839362,0.7418877,0.5177785,1.000179,8.331893,13.17149,338.3,341.9,331.6,-10.08,5.503
"2022-11-18 21:11:00",878612,-5.171866,-5.378017,-15.67456,8.018036,-12.21649,8.057277,-1.113841,0,-17.01438,6.840073,0,0.004,7926,0,0,0,5.198843,5.274879,5.2945,9.28125,9.598801,9.983647,8.530853,12.79085,12.94545,7.354578,"NAN","NAN",10.54778,-9.374296,-4.08186,-3.629647,-4.519538,0.3404186,32.81205,36.40408,38.22157,38.45215,35.98587,37.36482,37.5434,38.76863,33.72757,0.4806254,0.6320344,0.7155262,0.7264488,0.6134772,0.6755926,0.6838315,0.7415624,0.517501,1.000204,8.310055,13.16874,338.7,342.4,331.5,-10.69,5.603
"2022-11-18 21:12:00",878613,-5.193371,-5.35676,-16.30383,8.014961,-12.72084,8.031255,-1.487216,0,-17.05892,6.840073,0,0.004,7999,0,0,0,5.192297,5.245232,5.291219,9.28125,9.605362,9.97052,8.530853,12.77442,12.94562,7.354578,"NAN","NAN",10.54778,-9.429408,-4.090392,-3.637019,-4.534043,0.3404186,32.80753,36.39956,38.21931,38.46797,35.99492,37.35804,37.54792,38.76863,33.7321,0.4804463,0.6318324,0.7154194,0.7272013,0.6138759,0.6752805,0.6840408,0.7415623,0.5176859,1.000166,8.298759,13.17335,338.1,341.7,331.4,-10.14,5.474
"2022-11-18 21:13:00",878614,-5.171879,-5.346146,-15.96064,8.057693,-12.38463,8.077365,-1.610832,0,-17.28167,6.840073,0,0.004,7999,0,0,0,5.202113,5.265114,5.291153,9.28125,9.592239,9.97052,8.530853,12.77771,12.94562,7.347933,"NAN","NAN",10.54778,-9.488925,-4.094671,-3.645223,-4.546856,0.3405711,32.81657,36.40408,38.21479,38.45893,35.98587,37.35804,37.54567,38.76863,33.72532,0.4808047,0.6320344,0.7152059,0.7267712,0.6134773,0.6752806,0.6839361,0.7415623,0.5174084,1.000141,8.276161,13.16046,338.6,342.3,331.2,-10.92,5.59
"2022-11-18 21:14:00",878615,-5.139629,-5.303638,-15.96064,8.001747,-12.66483,8.018341,-0.8016663,0,-17.37076,6.856471,0,0.004,7999,0,0,0,5.172729,5.24885,5.25843,9.28125,9.59552,9.973801,8.534137,12.77442,12.94562,7.344564,"NAN","NAN",10.54778,-9.544044,-4.1015,-3.652597,-4.562217,0.3403372,32.81431,36.3973,38.21705,38.46345,35.9904,37.36934,37.5434,38.77767,33.72532,0.480715,0.6317314,0.7153127,0.7269862,0.6136767,0.6758006,0.6838317,0.7419961,0.5174084,1.000153,8.257336,13.16138,338.3,341.7,331.2,-10.36,5.472
"2022-11-18 21:15:00",878616,-5.107375,-5.31427,-16.3039,7.998464,-12.72089,8.0248,-0.8636296,0,-17.41532,6.895818,0,0.004,7999,0,0,0,5.172729,5.23246,5.24853,9.28125,9.588966,9.97393,8.530853,12.77442,12.94562,7.341385,"NAN","NAN",10.54778,-9.60529,-4.110891,-3.661613,-4.575875,0.3404141,32.80979,36.3973,38.21931,38.45893,35.98362,37.35578,37.54567,38.77315,33.72984,0.4805358,0.6317314,0.7154194,0.7267714,0.6133776,0.6751764,0.6839361,0.7417791,0.5175934,1.000153,8.23851,13.16783,338,341.7,331.3,-10.15,5.467
"2022-11-18 21:16:00",878617,-5.09664,-5.29303,-16.41835,8.047856,-12.66487,8.083919,-1.236471,0,-17.54897,6.912216,0,0.004,7999,0,0,0,5.17927,5.239085,5.25843,9.28125,9.572586,9.983902,8.530853,12.76456,12.94562,7.305273,"NAN","NAN",10.54778,-9.663053,-4.116874,-3.668995,-4.590391,0.3404107,32.80301,36.39956,38.21705,38.46571,35.98587,37.36708,37.54567,38.78219,33.72079,0.4802672,0.6318324,0.7153127,0.7270938,0.6134772,0.6756964,0.6839362,0.7422132,0.5172234,1.000153,8.22119,13.16139,338.1,342.1,331.3,-10.56,5.539
"2022-11-18 21:17:00",878618,-5.107392,-5.250516,-16.24673,8.07737,-12.72091,8.093755,-1.11201,-0.04817412,-17.63806,6.932246,0,0.004,7999,0,0,0,5.172653,5.242361,5.27168,9.28125,9.579132,9.990723,8.530853,12.77113,12.94562,7.285604,"NAN","NAN",10.54778,-9.720789,-4.122846,-3.677186,-4.604896,0.3404107,32.81205,36.3973,38.21479,38.4838,35.98362,37.3716,37.54567,38.78219,33.72532,0.4806254,0.6317314,0.7152059,0.7279546,0.6133777,0.6759046,0.6839361,0.7422132,0.5174084,1.000153,8.206882,13.16507,338.4,342,331.3,-10.6,5.538
"2022-11-18 21:18:00",878619,-5.096653,-5.229272,-15.90353,8.074084,-12.55283,8.090271,-1.173731,-0.04817412,-17.86081,6.932073,0,0.004,7999,0,0,0,5.162773,5.235809,5.248861,9.28125,9.572586,9.980751,8.527577,12.77442,12.94562,7.272501,"NAN","NAN",10.54778,-9.780307,-4.131392,-3.685389,-4.620269,0.3403304,32.80979,36.39504,38.21705,38.48154,35.9791,37.3603,37.54792,38.75959,33.72532,0.4805358,0.6316305,0.7153127,0.7278467,0.6131784,0.6753845,0.6840408,0.7411286,0.5174084,1.000166,8.188056,13.16969,338.8,342.2,331.1,-10.98,5.569
"2022-11-18 21:19:00",878620,-5.128916,-5.282422,-15.90353,8.011785,-12.72095,8.02818,-0.9247081,-0.04817427,-17.9499,6.928879,0,0.004,7999,0,0,0,5.146469,5.235809,5.225703,9.277969,9.56944,9.984291,8.514465,12.76785,12.94562,7.269226,"NAN","NAN",10.54778,-9.837175,-4.14078,-3.693583,-4.63563,0.340329,32.80979,36.3973,38.22157,38.46571,35.98136,37.36934,37.55019,38.77541,33.71853,0.4805358,0.6317314,0.7155261,0.7270938,0.6132781,0.6758006,0.6841454,0.7418876,0.517131,1.000153,8.169224,13.17614,338.5,341.7,331,-10.59,5.471
"2022-11-18 21:20:00",878621,-5.128919,-5.335567,-16.30399,8.00195,-12.72096,8.018341,-1.360143,0,-17.81628,6.919134,0,0.004,7999,0,0,0,5.126826,5.235876,5.235751,9.28125,9.576114,9.9776,8.530853,12.76128,12.94562,7.269226,"NAN","NAN",10.54778,-9.895799,-4.145051,-3.70096,-4.650141,0.3404064,32.80979,36.39504,38.21705,38.46798,35.98587,37.36482,37.54567,38.78219,33.72757,0.4805358,0.6316304,0.7153127,0.7272014,0.6134772,0.6755924,0.6839361,0.7422131,0.5175009,1.000141,8.154163,13.15587,338,341.7,331.1,-10.4,5.46
"2022-11-18 21:21:00",878622,-5.139687,-5.356841,-16.24678,8.002049,-12.72096,8.015162,-1.297557,0,-17.7272,6.912572,0,0.004,7999,0,0,0,5.120277,5.225975,5.2391,9.284653,9.572713,9.984421,8.530853,12.76456,12.94562,7.279335,"NAN","NAN",10.54778,-9.95181,-4.154447,-3.709161,-4.663804,0.3404061,32.80979,36.38374,38.21931,38.4725,35.97683,37.35578,37.55019,38.76637,33.72079,0.4805358,0.6311258,0.7154194,0.7274165,0.6130788,0.6751766,0.6841454,0.7414538,0.5172234,1.000089,8.118018,13.15588,338.1,341.7,331.1,-10.32,5.457
"2022-11-18 21:22:00",878623,-5.128934,-5.378098,-16.64723,8.015063,-12.83304,8.031563,-1.173096,0,-17.59358,6.906199,0,0.004,7999,0,0,0,5.110474,5.212858,5.232475,9.288055,9.582913,9.984421,8.530853,12.76456,12.94562,7.279335,"NAN","NAN",10.55474,-10.01042,-4.162126,-3.716533,-4.679162,0.3404061,32.80753,36.386,38.22157,38.48606,35.98136,37.35352,37.55019,38.75732,33.72305,0.4804462,0.6312267,0.7155261,0.7280622,0.6132781,0.6750726,0.6841454,0.7410209,0.5173159,1.000115,8.10371,13.15495,337.7,341.6,331.2,-10.15,5.451
"2022-11-18 21:23:00",878624,-5.171957,-5.314339,-16.5901,8.057698,-12.94517,8.103801,-0.8615875,-0.04817453,-17.81636,6.919312,0,0.004,7999,0,0,0,5.110474,5.209643,5.235825,9.291707,9.579514,9.98114,8.530853,12.76456,12.94562,7.269521,"NAN","NAN",10.54463,-10.06556,-4.171524,-3.725554,-4.69624,0.3404016,32.80753,36.39504,38.21705,38.46798,35.98362,37.36482,37.54567,38.76863,33.72305,0.4804462,0.6316304,0.7153127,0.7272013,0.6133779,0.6755924,0.6839362,0.741563,0.5173159,1.000115,8.081112,13.16417,338,341.9,331.1,-10.67,5.503
"2022-11-18 21:24:00",878625,-5.171962,-5.303717,-16.41849,8.074196,-12.8331,8.09714,-0.8615163,-0.1445236,-17.95,6.916033,0,0.004,7999,0,0,0,5.110466,5.203089,5.222715,9.288055,9.57964,9.97773,8.530853,12.76128,12.94562,7.263067,"NAN","NAN",10.55119,-10.12156,-4.180059,-3.735387,-4.710748,0.3403994,32.80075,36.39504,38.21705,38.47475,35.96553,37.36256,37.54567,38.77315,33.71853,0.4801776,0.6316304,0.7153127,0.7275239,0.6125808,0.6754885,0.6839361,0.7417791,0.5171309,1.000089,8.066051,13.16694,338.3,342,330.9,-10.91,5.519
"2022-11-18 21:25:00",878626,-5.214951,-5.346208,-16.76175,8.021622,-13.00124,8.067533,-1.545949,-0.09634907,-18.12818,6.912755,0,0.004,7999,0,0,0,5.110474,5.186689,5.222723,9.294861,9.583163,9.984421,8.530853,12.75799,12.94562,7.233589,"NAN","NAN",10.55159,-10.17746,-4.187702,-3.744365,-4.727773,0.3403985,32.79396,36.39278,38.21479,38.48154,35.96327,37.36708,37.54792,38.77315,33.71853,0.4799089,0.6315295,0.7152059,0.7278468,0.6124813,0.6756964,0.6840408,0.7417791,0.5171309,1.000128,8.055133,13.1568,337.6,341.6,330.7,-10.78,5.454
