"2022-11-15 18:03:00",874104,-5.965139,-5.312109,-6.976892,12.69384,-11.70829,12.84127,-0.9243698,-0.866844,-14.42631,12.33524,0,0.004,7999,0,0,0,10.87359,11.46775,11.4855,9.674866,9.405182,9.750916,8.92155,12.98449,13.00771,9.29655,"NAN","NAN",10.50241,2.50266,0.08955348,-0.4135046,0.05458462,0.5561944,26.83286,32.48201,37.61574,38.56292,28.39491,34.89177,37.55923,38.67595,32.45036,0.2686548,0.4676199,0.6871817,0.7317227,0.3192017,0.5660867,0.6845639,0.7371227,0.4663808,1.00014,13.16067,13.17544,371.6,367.6,362.2,-6.049,10.61
"2022-11-15 18:04:00",874105,-5.922173,-5.290884,-6.862519,12.68681,-11.59625,12.85506,-0.9244919,-0.8668442,-13.93653,12.34507,0,0.004,7999,0,0,0,10.91931,11.46462,11.41989,9.66806,9.411977,9.764026,8.927997,12.98122,13.01099,9.29982,"NAN","NAN",10.52288,2.516657,0.08955366,-0.4175996,0.0511732,0.5561937,26.83512,32.48201,37.62027,38.57196,28.39717,34.88046,37.56149,38.67595,32.45488,0.2687255,0.4676199,0.6873913,0.7321538,0.3192774,0.5656058,0.6846684,0.7371227,0.4665577,1.00014,13.14183,13.16714,371.7,367.8,362.8,-5.67,10.64
"2022-11-15 18:05:00",874106,-5.868429,-5.248383,-7.434398,12.70352,-11.37217,12.85129,-1.546804,-0.8668445,-14.87157,12.33852,0,0.004,7999,0,0,0,10.93583,11.44792,11.38721,9.674866,9.405307,9.760872,8.928215,12.97777,13.00787,9.29655,"NAN","NAN",10.52969,2.528021,0.08699488,-0.4184179,0.04776159,0.556271,26.83512,32.48426,37.62478,38.5697,28.39943,34.89402,37.56149,38.69629,32.45036,0.2687255,0.4677085,0.687601,0.7320461,0.319353,0.5661828,0.6846684,0.7380961,0.4663809,1.00014,13.14183,13.18556,371.2,368,361.8,-6.833,10.68
"2022-11-15 18:06:00",874107,-5.86841,-5.163373,-7.548779,12.77288,-11.76432,12.87816,-1.11173,-0.8668451,-15.62852,12.33852,0,0.004,7999,0,0,0,10.94223,11.44806,11.4069,9.678268,9.405548,9.740705,8.914884,12.97777,12.99786,9.29655,"NAN","NAN",10.52287,2.539383,0.08699467,-0.4208733,0.04520282,0.5562702,26.83286,32.48201,37.61348,38.58552,28.40395,34.89629,37.56375,38.70081,32.45262,0.2686548,0.4676199,0.6870768,0.7328011,0.3195044,0.5662791,0.6847732,0.738313,0.4664693,1.000153,13.13769,13.20029,371.4,367.8,361,-7.425,10.64
"2022-11-15 18:07:00",874108,-5.846914,-5.163373,-7.834717,12.77601,-11.65228,12.8944,-1.11173,-0.8668451,-15.62852,12.33852,0,0.004,7999,0,0,0,10.97171,11.44508,11.41018,9.678268,9.405304,9.757596,8.911606,12.98122,13.00443,9.29982,"NAN","NAN",10.51947,2.548127,0.08614177,-0.422511,0.04264417,0.5560376,26.83286,32.48427,37.61122,38.581,28.40169,34.88724,37.55471,38.69855,32.45488,0.2686548,0.4677084,0.6869721,0.7325852,0.3194287,0.5658943,0.6843545,0.7382043,0.4665577,1.00014,13.11699,13.19108,371.2,368,361,-7.602,10.67
"2022-11-15 18:08:00",874109,-5.825512,-5.163457,-8.29222,12.776,-11.76433,12.93047,-1.174349,-0.8668452,-16.02925,12.34179,0,0.004,7999,0,0,0,10.97513,11.45477,11.42659,9.681671,9.425305,9.760747,8.918162,12.98466,13.00787,9.29982,"NAN","NAN",10.52642,2.556924,0.08699644,-0.4266137,0.03838052,0.55627,26.83512,32.47749,37.62478,38.581,28.39717,34.8895,37.55923,38.68499,32.45262,0.2687255,0.4674428,0.687601,0.7325854,0.3192774,0.5659904,0.6845639,0.7375558,0.4664693,1.000128,13.11699,13.17081,370.7,368,360.7,-8.04,10.69
"2022-11-15 18:09:00",874110,-5.82556,-5.14225,-7.891907,12.78289,-11.4282,12.93392,-0.8633754,-0.8668452,-15.53947,12.35818,0,0.004,7999,0,0,0,10.926,11.45134,11.44014,9.678268,9.415248,9.75104,8.90844,12.98466,13.01822,9.303218,"NAN","NAN",10.51292,2.568302,0.08273224,-0.4266154,0.03582198,0.5562699,26.83739,32.48427,37.62704,38.57648,28.40395,34.89177,37.55471,38.69629,32.4594,0.2687962,0.4677084,0.6877058,0.7323696,0.3195043,0.5660867,0.6843545,0.738096,0.4667347,1.00014,13.11699,13.16436,371.1,368.4,361.2,-7.843,10.76
"2022-11-15 18:10:00",874111,-5.857809,-5.163502,-7.320028,12.76568,-11.54024,12.92703,-1.174558,-0.8668451,-14.73801,12.34507,0,0.004,7999,0,0,0,10.84084,11.4415,11.42673,9.681671,9.421791,9.750916,8.911606,12.98122,13.01788,9.303218,"NAN","NAN",10.5196,2.575301,0.08443817,-0.4307102,0.0324104,0.5561925,26.83964,32.48201,37.62704,38.57196,28.39039,34.89402,37.56375,38.68273,32.45488,0.2688668,0.4676199,0.6877058,0.7321538,0.3190506,0.5661828,0.6847731,0.7374475,0.4665577,1.000128,13.09816,13.17081,371.6,368.3,362,-6.973,10.73
"2022-11-15 18:11:00",874112,-5.85783,-5.163521,-6.405024,12.75304,-11.20412,12.91784,-0.9881795,-0.8668451,-14.29275,12.32882,0,0.004,7999,0,0,0,10.80141,11.44792,11.47252,9.681671,9.422038,9.76415,8.905049,12.98466,13.01822,9.293279,"NAN","NAN",10.54006,2.582304,0.08443842,-0.4315303,0.02985177,0.5561928,26.8306,32.48879,37.62252,38.57422,28.40169,34.88724,37.56375,38.70307,32.45262,0.2685841,0.4678856,0.6874961,0.7322617,0.3194286,0.5658943,0.6847731,0.7384207,0.4664693,1.000128,13.09439,13.18462,372.5,368.5,362.3,-6.901,10.78
"2022-11-15 18:12:00",874113,-5.814837,-5.163521,-6.176273,12.69385,-10.98003,12.86162,-1.237022,-0.8668451,-12.37814,12.26959,0,0.004,7999,0,0,0,10.85707,11.46163,11.44016,9.684941,9.42215,9.74764,8.898494,12.98811,13.01149,9.306615,"NAN","NAN",10.51619,2.591049,0.08358551,-0.4323491,0.02985177,0.5561928,26.8306,32.48426,37.62478,38.56744,28.40395,34.88498,37.57053,38.70081,32.45262,0.2685841,0.4677084,0.6876009,0.7319382,0.3195043,0.565798,0.6850874,0.7383123,0.4664693,1.00014,13.09439,13.19751,372.4,368.5,363.9,-5.181,10.77
"2022-11-15 18:13:00",874114,-5.739603,-5.184774,-5.718769,12.66138,-10.47584,12.84866,-1.361707,-0.8668446,-11.7993,12.24007,0,0.004,7999,0,0,0,10.8538,11.43494,11.37425,9.681671,9.41185,9.74764,8.908328,12.99501,13.00821,9.303218,"NAN","NAN",10.51318,2.597173,0.08273267,-0.4356249,0.02644017,0.5561932,26.83739,32.47975,37.62478,38.57874,28.39491,34.89402,37.55245,38.70985,32.45262,0.2687962,0.4675313,0.6876009,0.7324774,0.3192017,0.5661828,0.6842499,0.7387449,0.4664693,1.000102,13.09439,13.16988,372.7,368.9,364.4,-5.097,10.85
"2022-11-15 18:14:00",874115,-5.685863,-5.163527,-5.146891,12.63155,-10.53187,12.80601,-0.6152344,-0.8668445,-11.71025,12.19415,0,0.004,7999,0,0,0,10.85052,11.37228,11.28552,9.685069,9.408699,9.757594,8.914884,12.99156,13.02167,9.303218,"NAN","NAN",10.51317,2.604169,0.08187977,-0.4364438,0.02132272,0.5561934,26.83965,32.47974,37.63609,38.57422,28.39717,34.88724,37.55923,38.69177,32.45714,0.2688669,0.4675314,0.6881253,0.7322617,0.3192774,0.5658942,0.6845639,0.7378798,0.4666462,1.00014,13.08686,13.1754,373.1,368.6,364.2,-4.935,10.8
"2022-11-15 18:15:00",874116,-5.621361,-5.163516,-5.661579,12.64187,-10.75594,12.78977,-0.801946,-0.8186863,-11.30952,12.18105,0,0.004,7999,0,0,0,10.85707,11.35647,11.26926,9.681671,9.435489,9.764153,8.90844,12.99501,13.02167,9.29982,"NAN","NAN",10.52313,2.612902,0.08187941,-0.4380796,0.02132263,0.5561159,26.83964,32.49105,37.62704,38.57648,28.39943,34.89629,37.55697,38.69403,32.45488,0.2688668,0.4679742,0.6877058,0.73237,0.319353,0.566279,0.6844592,0.7379881,0.4665577,1.000128,13.0718,13.16542,372.6,368.3,364.5,-4.229,10.74
"2022-11-15 18:16:00",874117,-5.6213,-5.174085,-5.261263,12.67154,-10.98002,12.79306,-1.050949,-0.577896,-10.86426,12.18105,0,0.004,7999,0,0,0,10.79813,11.31681,11.2794,9.678268,9.419003,9.747762,8.901883,12.99501,13.02184,9.29982,"NAN","NAN",10.51331,2.622499,0.08273161,-0.4397136,0.01876375,0.5561941,26.8419,32.47975,37.62252,38.57196,28.38813,34.89629,37.55471,38.6782,32.45262,0.2689376,0.4675313,0.6874961,0.7321538,0.318975,0.5662791,0.6843545,0.7372313,0.4664693,1.00014,13.0718,13.19243,373.2,368.1,365,-3.566,10.7
"2022-11-15 18:17:00",874118,-5.599804,-5.174085,-5.146888,12.62548,-10.53186,12.80011,-0.8021088,-0.577896,-11.57667,12.16463,0,0.004,7999,0,0,0,10.8538,11.32052,11.27925,9.678268,9.428823,9.751042,8.908328,12.99501,13.02185,9.306615,"NAN","NAN",10.52341,2.632118,0.08187871,-0.4421701,0.01705796,0.5562716,26.83512,32.47975,37.62478,38.56744,28.39039,34.89177,37.56149,38.68273,32.45714,0.2687255,0.4675313,0.6876009,0.7319382,0.3190505,0.5660866,0.6846685,0.7374475,0.4666462,1.000128,13.0718,13.1823,373,368.6,364.2,-4.829,10.79
"2022-11-15 18:18:00",874119,-5.578269,-5.13155,-4.746561,12.61859,-10.36377,12.80011,-0.9888789,-0.5778943,-11.48758,12.15495,0,0.004,7999,0,0,0,10.86049,11.30667,11.2958,9.681671,9.428574,9.747513,8.908328,12.99156,13.01511,9.306491,"NAN","NAN",10.51659,2.640839,0.08273088,-0.4421661,0.01194047,0.5561966,26.83739,32.48426,37.618,38.5923,28.39039,34.89402,37.56149,38.70985,32.45262,0.2687962,0.4677084,0.6872864,0.7331248,0.3190505,0.5661828,0.6846685,0.7387449,0.4664693,1.00014,13.06351,13.17945,373.4,368.8,364.2,-4.98,10.83
"2022-11-15 18:19:00",874120,-5.556753,-5.110283,-5.204058,12.60924,-10.30774,12.78994,-1.113327,-0.577894,-11.26495,12.13839,0,0.004,7999,0,0,0,10.8538,11.36945,11.3811,9.678268,9.432096,9.750913,8.898605,12.99846,13.01839,9.310013,"NAN","NAN",10.51685,2.650454,0.08187784,-0.4421654,0.01108755,0.5561978,26.82834,32.48427,37.62478,38.57422,28.38587,34.89177,37.56375,38.69403,32.45714,0.2685134,0.4677084,0.6876009,0.7322617,0.3188993,0.5660866,0.6847732,0.7379878,0.4666462,1.000115,13.05109,13.18681,372.9,368.8,364.4,-4.847,10.83
"2022-11-15 18:20:00",874121,-5.535263,-5.057168,-5.48999,12.56267,-10.36375,12.79043,-1.05117,-0.5778935,-11.48757,12.11871,0,0.004,7999,0,0,0,10.83742,11.41868,11.4403,9.678268,9.442035,9.754193,8.905049,12.99846,13.02184,9.310013,"NAN","NAN",10.5234,2.660953,0.08187803,-0.4429852,0.01023469,0.5561208,26.83286,32.48427,37.62479,38.57196,28.38361,34.8895,37.56601,38.68499,32.45036,0.2686548,0.4677084,0.6876009,0.7321539,0.3188237,0.5659904,0.6848778,0.7375553,0.4663808,1.000038,13.04695,13.18955,372.4,368.7,364,-5.151,10.82
"2022-11-15 18:21:00",874122,-5.513798,-5.025324,-5.604356,12.54331,-10.2517,12.7309,-0.9268468,-0.5778926,-11.08682,12.09247,0,0.004,7999,0,0,0,10.77849,11.4027,11.38795,9.678268,9.425781,9.754318,8.885381,12.99846,13.02167,9.313286,"NAN","NAN",10.51045,2.672333,0.0835842,-0.4454437,0.006823156,0.5562004,26.83739,32.48427,37.63157,38.57648,28.38587,34.89177,37.55697,38.71437,32.45488,0.2687961,0.4677084,0.6879156,0.7323695,0.3188993,0.5660867,0.6844592,0.7389615,0.4665577,1.000102,13.04695,13.18858,372.2,368.5,364.3,-4.696,10.78
"2022-11-15 18:22:00",874123,-5.492301,-5.025324,-5.261232,12.54347,-10.13966,12.72139,-0.8024241,-0.5778926,-9.528431,12.03014,0,0.004,7999,0,0,0,10.77849,11.37958,11.31221,9.681671,9.435605,9.770706,8.901993,12.99846,13.01857,9.303218,"NAN","NAN",10.52696,2.681078,0.0835842,-0.4462626,0.005117367,0.5561228,26.8306,32.47975,37.62931,38.57196,28.39265,34.89177,37.55923,38.69855,32.46166,0.2685841,0.4675314,0.6878107,0.7321539,0.3191262,0.5660866,0.6845638,0.7382047,0.4668232,1.000115,13.04695,13.17568,372.5,368.6,365.5,-3.505,10.79
"2022-11-15 18:23:00",874124,-5.492263,-5.00404,-3.831544,12.52707,-10.08362,12.70483,-1.424644,-0.5778918,-8.548862,11.95483,0,0.004,7999,0,0,0,10.80795,11.32381,11.24674,9.678268,9.432096,9.754321,8.901772,12.99846,13.01528,9.313286,"NAN","NAN",10.53037,2.694171,0.08358347,-0.4487151,0.005117322,0.5562016,26.83512,32.48653,37.618,38.57648,28.38813,34.89402,37.55923,38.67142,32.45036,0.2687255,0.467797,0.6872864,0.7323695,0.3189749,0.5661829,0.6845639,0.7369071,0.4663808,1.000089,13.04695,13.18484,373.8,368.5,366.1,-2.911,10.78
"2022-11-15 18:24:00",874125,-5.481495,-4.961525,-2.45905,12.51427,-10.19566,12.6922,-1.051407,-0.5778916,-9.661992,11.90893,0,0.004,7999,0,0,0,10.77194,11.31783,11.20365,9.681671,9.445427,9.760875,8.898605,12.99846,13.01839,9.313161,"NAN","NAN",10.52355,2.705534,0.08358333,-0.4487143,0.005117313,0.5562022,26.83739,32.48653,37.62252,38.57648,28.38813,34.89629,37.56375,38.69403,32.45262,0.2687961,0.467797,0.6874961,0.7323695,0.3189749,0.566279,0.6847731,0.7379881,0.4664693,1.000077,13.03189,13.19404,375.1,368.4,364.8,-4.118,10.75
"2022-11-15 18:25:00",874126,-5.47074,-4.961518,-2.630611,12.46165,-9.635454,12.64219,-1.051437,-0.5778915,-11.04227,11.83333,0,0.004,7999,0,0,0,10.77849,11.29129,11.1938,9.684941,9.438881,9.751042,8.898494,12.99156,13.01857,9.316559,"NAN","NAN",10.52723,2.716893,0.08273019,-0.4503506,0.005117299,0.5562798,26.83512,32.47975,37.62027,38.57422,28.38813,34.89402,37.55697,38.69855,32.45036,0.2687255,0.4675313,0.6873913,0.7322618,0.3189749,0.5661829,0.6844592,0.7382047,0.4663808,1.000089,13.02436,13.17284,374.7,368.6,363,-6.18,10.8
"2022-11-15 18:26:00",874127,-5.427708,-4.950859,-3.030919,12.42623,-9.691468,12.62004,-1.300339,-0.5778911,-8.771477,11.78084,0,0.004,7999,0,0,0,10.77549,11.27517,11.19723,9.681671,9.438762,9.760872,8.895215,12.99846,13.02184,9.32323,"NAN","NAN",10.53064,2.729995,0.08272972,-0.4519856,0.002558635,0.5562032,26.83512,32.48426,37.63157,38.57874,28.39039,34.89177,37.55471,38.69629,32.45488,0.2687255,0.4677084,0.6879156,0.7324774,0.3190506,0.5660866,0.6843545,0.7380961,0.4665577,1.000115,13.02436,13.18294,374.1,368.5,365,-3.98,10.77
"2022-11-15 18:27:00",874128,-5.341725,-4.918986,-4.975283,12.40672,-9.243308,12.57066,-1.113711,-0.5778911,-11.9773,11.71853,0,0.004,7999,0,0,0,10.76211,11.2789,11.20036,9.681671,9.445427,9.75104,8.898494,12.99846,13.02167,9.323222,"NAN","NAN",10.53064,2.743985,0.08272972,-0.4519856,0.0008528782,0.5562032,26.83286,32.48653,37.62931,38.57422,28.39265,34.89402,37.55923,38.68499,32.45262,0.2686548,0.467797,0.6878107,0.7322617,0.3191263,0.5661829,0.6845638,0.7375555,0.4664693,1.000115,13.01683,13.18386,372.1,368.7,361.4,-7.645,10.81
"2022-11-15 18:28:00",874129,-5.255723,-4.887097,-5.604351,12.39703,-9.635465,12.57082,-1.549255,-0.5778921,-10.41893,11.71212,0,0.004,7999,0,0,0,10.73262,11.29516,11.24301,9.681671,9.432216,9.760872,8.891937,12.99501,13.02512,9.32323,"NAN","NAN",10.53392,2.75709,0.08358225,-0.4519838,-0.001705748,0.5561242,26.8306,32.49331,37.62931,38.57648,28.39039,34.89855,37.55471,38.66916,32.45262,0.2685841,0.4680628,0.6878107,0.7323695,0.3190505,0.5663753,0.6843545,0.736799,0.4664693,1.000102,13.00177,13.20225,371.4,368.3,363,-5.675,10.73
"2022-11-15 18:29:00",874130,-5.212723,-4.908337,-4.346233,12.41,-9.803529,12.56394,-1.611481,-0.5778923,-9.929154,11.70869,0,0.004,7999,0,0,0,10.71951,11.32154,11.27641,9.681671,9.442154,9.75104,8.898605,12.99156,13.01839,9.326256,"NAN","NAN",10.51741,2.771079,0.08272929,-0.4519834,-0.003411495,0.556201,26.84191,32.48879,37.618,38.58552,28.39039,34.89402,37.55019,38.70759,32.45488,0.2689376,0.4678858,0.6872864,0.732801,0.3190505,0.5661829,0.6841454,0.7386366,0.4665578,1.000064,13.00177,13.17001,372.7,368.1,363.4,-4.934,10.69
"2022-11-15 18:30:00",874131,-5.180474,-4.897707,-4.117486,12.40016,-9.411391,12.56083,-0.7405522,-0.5778925,-10.37441,11.67261,0,0.004,7999,0,0,0,10.72948,11.29471,11.25986,9.681671,9.445302,9.767428,8.895215,12.99846,13.01857,9.32323,"NAN","NAN",10.53051,2.785064,0.08358199,-0.4519824,-0.005117232,0.5562007,26.83739,32.47749,37.61574,38.57874,28.39265,34.89629,37.55471,38.70081,32.4481,0.2687961,0.4674429,0.6871817,0.7324774,0.3191261,0.566279,0.6843545,0.738313,0.4662924,1.000102,13.00177,13.17092,372.9,368.4,362.8,-5.923,10.76
"2022-11-15 18:31:00",874132,-5.158952,-4.844562,-4.346239,12.39343,-9.57946,12.55099,-1.300491,-0.5778931,-9.706541,11.66277,0,0.004,7999,0,0,0,10.76866,11.29486,11.24003,9.681671,9.445427,9.751042,8.885608,12.99846,13.01529,9.346367,"NAN","NAN",10.51399,2.798169,0.08272878,-0.4519806,-0.005117211,0.5561996,26.83965,32.49105,37.62027,38.581,28.39491,34.89629,37.55923,38.68047,32.45262,0.2688669,0.4679741,0.6873913,0.7325852,0.3192017,0.566279,0.6845639,0.7373395,0.4664693,1.000102,13.00177,13.17367,372.6,368.2,363.4,-5.118,10.72
"2022-11-15 18:32:00",874133,-5.105213,-4.823314,-6.290609,12.3411,-8.571096,12.50835,-0.9894409,-0.5778931,-10.90873,11.65307,0,0.004,7999,0,0,0,10.75883,11.31796,11.28625,9.681671,9.4487,9.754318,8.895328,12.99846,13.01529,9.346377,"NAN","NAN",10.52409,2.81216,0.0852874,-0.4519806,-0.005117211,0.5561996,26.83739,32.47975,37.62252,38.58552,28.38361,34.89402,37.55471,38.71664,32.4594,0.2687962,0.4675313,0.6874961,0.732801,0.3188238,0.5661829,0.6843545,0.7390697,0.4667347,1.000102,13.00177,13.17459,370.4,369,362.2,-7.121,10.87
"2022-11-15 18:33:00",874134,-5.072998,-4.717101,-6.176238,12.33142,-8.739162,12.47852,-1.113886,-0.5778934,-11.08683,11.64308,0,0.004,7999,0,0,0,10.77849,11.32139,11.26985,9.681671,9.445427,9.754318,8.892049,12.99846,13.01529,9.329651,"NAN","NAN",10.53392,2.826171,0.08699378,-0.4560778,-0.005117248,0.556199,26.83512,32.48427,37.64061,38.58778,28.37457,34.90307,37.56601,38.69403,32.45488,0.2687255,0.4677084,0.6883352,0.732909,0.3185215,0.5665676,0.6848778,0.737988,0.4665578,1.000077,12.97691,13.16628,370.5,368.7,361.9,-7.1,10.81
"2022-11-15 18:34:00",874135,-5.030021,-4.663993,-6.576551,12.29441,-8.963244,12.48212,-1.113892,-0.5778935,-10.77516,11.64308,0,0.004,7999,0,0,0,10.75883,11.28844,11.22063,9.678268,9.455246,9.754318,8.892049,12.99846,13.01201,9.339714,"NAN","NAN",10.53064,2.839292,0.08784678,-0.458535,-0.006823007,0.5561212,26.83739,32.48879,37.62704,38.57648,28.38587,34.89629,37.55697,38.66916,32.45488,0.2687961,0.4678856,0.6877058,0.7323695,0.3188993,0.5662791,0.6844592,0.7367987,0.4665578,1.000077,12.97691,13.19943,369.9,368.5,362.2,-6.593,10.77
"2022-11-15 18:35:00",874136,-5.040777,-4.632128,-5.775928,12.32111,-9.299367,12.48884,-1.111654,-0.5778936,-9.929176,11.64964,0,0.004,7999,0,0,0,10.70969,11.27532,11.22421,9.681671,9.4487,9.754315,8.902107,12.99846,13.00891,9.336324,"NAN","NAN",10.52069,2.852417,0.08869993,-0.4593551,-0.00852879,0.5561987,26.84191,32.48427,37.63157,38.57648,28.39039,34.89177,37.55471,38.69855,32.4481,0.2689376,0.4677084,0.6879156,0.7323695,0.3190506,0.5660867,0.6843545,0.7382043,0.4662924,1.000077,12.97691,13.18284,370.8,368.2,363.1,-5.455,10.71
"2022-11-15 18:36:00",874137,-5.040814,-4.632163,-6.061866,12.32127,-9.29937,12.48523,-0.9827626,-0.5778937,-10.06275,11.67276,0,0.004,7999,0,0,0,10.69344,11.25904,11.19767,9.681671,9.4487,9.757721,8.895328,12.99846,13.01546,9.342979,"NAN","NAN",10.52082,2.86555,0.08870047,-0.4593579,-0.0102346,0.5561984,26.84191,32.48653,37.62027,38.57874,28.39491,34.89629,37.55696,38.6782,32.45262,0.2689376,0.467797,0.6873913,0.7324775,0.3192017,0.5662791,0.6844592,0.7372313,0.4664693,1.000077,12.96561,13.17086,370.5,368.2,363.1,-5.448,10.71
"2022-11-15 18:37:00",874138,-5.00857,-4.60029,-5.489992,12.32111,-9.243349,12.48196,-1.356031,-0.5778937,-8.593414,11.65292,0,0.004,7999,0,0,0,10.70326,11.24248,11.13876,9.681671,9.445424,9.754318,8.902107,13.00191,13.01529,9.35303,"NAN","NAN",10.52737,2.880416,0.08955335,-0.4601767,-0.01108749,0.5561984,26.83739,32.48427,37.63157,38.57874,28.39943,34.89629,37.55471,38.69629,32.4594,0.2687961,0.4677084,0.6879155,0.7324774,0.319353,0.5662791,0.6843545,0.7380963,0.4667347,1.000077,12.95432,13.18191,371.1,368.2,364.5,-4.121,10.72
"2022-11-15 18:38:00",874139,-4.976352,-4.600314,-4.803743,12.30784,-9.467431,12.4854,-1.17056,-0.5778937,-9.350348,11.63339,0,0.004,7999,0,0,0,10.7064,11.23563,11.21735,9.681671,9.4487,9.76755,8.888774,12.99862,13.01907,9.356296,"NAN","NAN",10.52723,2.891803,0.09040683,-0.4618174,-0.01108756,0.5562758,26.83512,32.48653,37.62931,38.58326,28.39943,34.89402,37.55697,38.66916,32.45262,0.2687255,0.467797,0.6878107,0.7326931,0.319353,0.5661829,0.6844592,0.7367993,0.4664693,1.000077,12.95432,13.17913,371.7,368,363.6,-4.742,10.68
"2022-11-15 18:39:00",874140,-4.922625,-4.589702,-5.661554,12.30768,-9.467431,12.4854,-1.35743,-0.5778937,-8.593415,11.61684,0,0.004,7999,0,0,0,10.68675,11.24919,11.21093,9.685069,9.4487,9.760872,8.905498,13.00536,13.00874,9.362966,"NAN","NAN",10.52409,2.904048,0.08870115,-0.4609991,-0.01364624,0.5561984,26.8306,32.48879,37.62027,38.59456,28.40169,34.89855,37.55923,38.68951,32.45262,0.2685841,0.4678856,0.6873913,0.7332328,0.3194287,0.5663753,0.6845639,0.7377722,0.4664693,1.000089,12.95432,13.18742,370.9,368,364.3,-4.029,10.68
"2022-11-15 18:40:00",874141,-4.879608,-4.579054,-6.347804,12.29815,-9.299371,12.48196,-1.171168,-0.5778937,-8.63794,11.62012,0,0.004,7999,0,0,0,10.60488,11.24248,11.2075,9.678268,9.451973,9.760875,8.905498,12.99517,13.00891,9.356171,"NAN","NAN",10.52068,2.914512,0.09125891,-0.4609945,-0.01535187,0.5561984,26.83286,32.49331,37.62252,38.581,28.40169,34.89629,37.55696,38.71437,32.45262,0.2686548,0.4680627,0.6874961,0.7325856,0.3194287,0.5662791,0.6844592,0.7389615,0.4664693,1.000089,12.95018,13.18189,370.1,368.1,364.3,-4.174,10.71
"2022-11-15 18:41:00",874142,-4.836493,-4.536442,-6.919677,12.298,-9.187329,12.47852,-0.8608525,-0.5778937,-11.39852,11.56435,0,0.004,7999,0,0,0,10.6345,11.24562,11.23375,9.681671,9.455368,9.75104,8.905612,12.99517,13.01218,9.365987,"NAN","NAN",10.52082,2.927569,0.09210992,-0.4618039,-0.01449869,0.5561984,26.83964,32.48201,37.62479,38.57422,28.39491,34.89629,37.56149,38.70081,32.45036,0.2688668,0.4676199,0.6876009,0.7322617,0.3192017,0.5662791,0.6846684,0.738313,0.4663808,1.000077,12.93775,13.18833,369.5,368.2,361.2,-7.32,10.72
"2022-11-15 18:42:00",874143,-4.804249,-4.525818,-5.833117,12.28176,-9.35539,12.47884,-1.047483,-0.5778937,-9.439399,11.55122,0,0.004,7999,0,0,0,10.63107,11.24576,11.20423,9.688466,9.455368,9.76755,8.908887,13.00536,13.01579,9.362721,"NAN","NAN",10.52082,2.938063,0.09210992,-0.4609851,-0.01705728,0.5562759,26.83739,32.49105,37.62478,38.57874,28.39717,34.89629,37.56375,38.72568,32.45714,0.2687961,0.4679742,0.687601,0.7324774,0.3192774,0.5662791,0.6847732,0.739503,0.4666462,1.000077,12.92947,13.17267,370.5,368.1,363.1,-5.241,10.69
"2022-11-15 18:43:00",874144,-4.793545,-4.462114,-6.519364,12.31158,-9.635489,12.48884,-0.9831975,-0.5778936,-8.771515,11.55465,0,0.004,7999,0,0,0,10.59178,11.2459,11.23448,9.685069,9.451973,9.764272,8.912392,12.99846,13.01218,9.382729,"NAN","NAN",10.52409,2.948589,0.09211096,-0.4618091,-0.01876322,0.5561985,26.83512,32.48201,37.62478,38.58326,28.39717,34.90759,37.55245,38.68273,32.45714,0.2687255,0.4676199,0.6876009,0.7326931,0.3192774,0.5667601,0.6842499,0.7374478,0.4666462,1.000115,12.92947,13.18003,370,367.8,363.8,-4.381,10.65
"2022-11-15 18:44:00",874145,-4.750575,-4.430262,-7.949049,12.27208,-9.467428,12.48228,-1.044993,-0.5778936,-10.64158,11.52174,0,0.004,7999,0,0,0,10.60174,11.28875,11.30353,9.685069,9.448819,9.760872,8.898829,12.99846,13.01857,9.383469,"NAN","NAN",10.51427,2.959963,0.09296405,-0.4618101,-0.02217477,0.5561986,26.83512,32.48426,37.62704,38.57874,28.39943,34.90081,37.56375,38.70985,32.45488,0.2687255,0.4677084,0.6877058,0.7324774,0.319353,0.5664714,0.6847731,0.7387448,0.4665578,1.000089,12.9257,13.18095,368.4,368,361.7,-6.546,10.67
"2022-11-15 18:45:00",874146,-4.761322,-4.398388,-7.720298,12.32158,-9.80355,12.48884,-1.169879,-0.5778936,-9.929175,11.51518,0,0.004,7999,0,0,0,10.64745,11.25919,11.24446,9.685069,9.445427,9.757594,8.902107,13.00191,13.00874,9.399826,"NAN","NAN",10.50772,2.970455,0.09296399,-0.4618099,-0.02132188,0.5561987,26.83739,32.48426,37.62931,38.58778,28.39943,34.89629,37.55923,38.64656,32.45262,0.2687961,0.4677084,0.6878107,0.732909,0.319353,0.5662791,0.6845639,0.7357175,0.4664693,1.000089,12.90687,13.16437,368.9,367.7,362.4,-5.609,10.62
"2022-11-15 18:46:00",874147,-4.750567,-4.398382,-8.864045,12.3347,-9.859569,12.49211,-0.6108882,-0.5778934,-10.73063,11.51847,0,0.004,7999,0,0,0,10.67693,11.27561,11.271,9.681671,9.442154,9.754443,8.905612,12.99846,13.01529,9.390259,"NAN","NAN",10.51099,2.980945,0.09466966,-0.4618094,-0.02388048,0.556199,26.84643,32.48653,37.62704,38.581,28.39943,34.89855,37.55471,38.68499,32.45488,0.269079,0.467797,0.6877058,0.7325852,0.319353,0.5663752,0.6843545,0.7375562,0.4665577,1.000077,12.90687,13.17173,367.8,367.6,361.6,-6.344,10.61
