"2022-11-22",21:05,7.714,7.714,7.745,7.723,7.437,7.7,94.7,-4.624,-5.102,351.2,352.1,-0.4,-0.289,-1.171,342.,0.,7898.,0.,-999.,99.41021,0.2,0.2,5.941,7.19,175.335,4.555,5.47,170.795,0.282,6.916,7.1,7.696,-999.,12.449,12.827,6.442,-999.,-999.,8.962,-1.783,-2.57,-2.469,1.95,0.585,0.692,0.696,0.714,0.684,0.685,0.684,0.746,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:06,7.714,7.714,7.742,7.734,7.46,7.7,94.4,-4.624,-5.123,351.3,352.1,-0.3,-0.289,-1.233,341.7,0.,7999.,0.,-999.,99.41021,0.2,0.2,5.867,7.37,174.67,4.965,5.92,172.802,0.282,6.919,7.087,7.696,-999.,12.449,12.84,6.442,-999.,-999.,8.955,-1.779,-2.566,-2.464,1.957,0.584,0.692,0.696,0.714,0.684,0.685,0.684,0.745,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:07,7.714,7.714,7.745,7.737,7.46,7.7,94.5,-4.635,-5.102,351.6,352.3,-0.2,-0.289,-1.171,342.3,0.,7672.,0.,-999.,99.41502,0.2,0.2,5.396,6.24,171.133,4.694,5.76,172.933,0.282,6.919,7.1,7.696,-999.,12.445,12.833,6.442,-999.,-999.,8.955,-1.777,-2.565,-2.459,1.961,0.585,0.693,0.696,0.714,0.684,0.684,0.684,0.744,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:08,7.701,7.714,7.741,7.716,7.463,7.687,95.2,-4.635,-5.123,351.8,352.3,-0.,-0.289,-1.109,342.6,0.,7113.,0.,-999.,99.4135,0.2,0.2,4.783,5.71,171.735,4.817,6.03,169.615,0.282,6.909,7.103,7.706,-999.,12.455,12.827,6.449,-999.,-999.,8.962,-1.773,-2.561,-2.452,1.968,0.584,0.692,0.696,0.714,0.684,0.684,0.684,0.744,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:09,7.698,7.701,7.728,7.711,7.47,7.647,95.3,-4.645,-5.102,352.,352.3, 0.2,-0.289,-1.358,342.5,0.,7727.,0.,-999.,99.41361,0.2,0.2,4.603,5.14,171.132,3.915,4.97,172.598,0.282,6.922,7.106,7.712,-999.,12.445,12.833,6.442,-999.,-999.,8.968,-1.769,-2.561,-2.45,1.971,0.584,0.693,0.696,0.714,0.684,0.684,0.684,0.744,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:10,7.695,7.681,7.713,7.697,7.463,7.6,95.2,-4.645,-5.113,352.4,352.5, 0.4,-0.289,-0.798,343.5,0.,7840.,0.,-999.,99.4142,0.2,0.2,5.077,6.09,171.74,4.12,4.93,168.144,0.282,6.916,7.106,7.712,-999.,12.446,12.83,6.442,-999.,-999.,8.955,-1.766,-2.556,-2.447,1.978,0.584,0.692,0.696,0.714,0.684,0.684,0.684,0.744,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:11,7.711,7.711,7.739,7.707,7.467,7.64,94.8,-4.656,-5.123,353.,352.7, 0.8,-0.289,-1.544,343.9,0.,7783.,0.,-999.,99.41491,0.2,0.2,4.927,6.,168.942,3.763,5.45,170.607,0.282,6.919,7.097,7.696,-999.,12.446,12.823,6.452,-999.,-999.,8.958,-1.762,-2.556,-2.446,1.983,0.584,0.693,0.696,0.714,0.683,0.684,0.683,0.743,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:12,7.714,7.714,7.743,7.708,7.47,7.693,94.8,-4.645,-5.145,352.9,352.9, 0.5,-0.289,-1.42,343.3,0.,7459.,0.,-999.,99.4128,0.2,0.2,5.504,6.64,171.801,3.668,4.49,169.067,0.282,6.919,7.12,7.709,-999.,12.449,12.83,6.449,-999.,-999.,8.962,-1.758,-2.553,-2.445,1.989,0.584,0.693,0.696,0.714,0.684,0.684,0.684,0.743,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:13,7.718,7.714,7.745,7.709,7.467,7.7,94.8,-4.635,-5.177,352.7,353., 0.2,-0.289,-1.358,343.,0.,7999.,0.,-999.,99.41678,0.2,0.2,5.709,6.48,170.202,4.537,6.53,166.197,0.282,6.919,7.116,7.719,-999.,12.449,12.837,6.452,-999.,-999.,8.955,-1.756,-2.551,-2.441,1.997,0.584,0.693,0.696,0.714,0.683,0.684,0.684,0.744,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:14,7.714,7.721,7.756,7.726,7.463,7.7,94.9,-4.656,-5.23,352.2,352.8,-0.,-0.289,-1.109,342.8,0.,7161.,0.,-999.,99.42007,0.2,0.2,6.293,6.96,172.998,4.861,6.78,170.599,0.282,6.912,7.1,7.709,-999.,12.442,12.837,6.452,-999.,-999.,8.955,-1.753,-2.548,-2.44,2.001,0.584,0.692,0.696,0.714,0.683,0.684,0.683,0.744,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:15,7.727,7.734,7.756,7.767,7.467,7.7,94.6,-4.667,-5.23,353.,352.9, 0.7,-0.289,-1.42,343.5,0.,7209.,0.,-999.,99.42089,0.2,0.2,5.532,6.53,169.929,4.309,5.27,170.275,0.282,6.919,7.116,7.715,-999.,12.442,12.827,6.462,-999.,-999.,8.962,-1.748,-2.545,-2.441,2.008,0.584,0.692,0.696,0.714,0.684,0.684,0.684,0.743,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:16,7.724,7.724,7.76,7.764,7.47,7.7,95.,-4.645,-5.23,353.4,353., 1.,-0.289,-1.42,344.3,0.,7999.,0.,-999.,99.42113,0.2,0.2,5.096,6.36,165.394,4.695,5.77,169.335,0.282,6.919,7.109,7.715,-999.,12.452,12.837,6.462,-999.,-999.,8.962,-1.746,-2.543,-2.441,2.013,0.584,0.692,0.696,0.714,0.683,0.684,0.684,0.744,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:17,7.721,7.727,7.763,7.762,7.463,7.7,95.2,-4.645,-5.219,353.8,352.8, 1.6,-0.289,-0.798,345.,0.,7956.,0.,-999.,99.42512,0.2,0.2,5.462,6.08,168.732,4.559,5.43,166.609,0.282,6.919,7.113,7.716,-999.,12.445,12.823,6.458,-999.,-999.,8.955,-1.741,-2.54,-2.435,2.023,0.584,0.692,0.697,0.714,0.683,0.684,0.684,0.744,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:18,7.724,7.721,7.763,7.753,7.453,7.7,95.2,-4.645,-5.23,354.2,353.1, 1.7,-0.289,-1.358,344.6,0.,7727.,0.,-999.,99.41983,0.2,0.2,5.069,6.21,171.933,4.079,5.28,169.799,0.282,6.929,7.106,7.719,-999.,12.449,12.847,6.458,-999.,-999.,8.962,-1.738,-2.538,-2.43,2.028,0.584,0.692,0.696,0.714,0.683,0.684,0.683,0.744,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:19,7.741,7.757,7.775,7.762,7.49,7.7,95.,-4.645,-5.23,354.7,353.6, 1.7,-0.289,-0.922,343.6,0.,7307.,0.,-999.,99.4189,0.2,0.2,6.405,7.45,170.546,5.561,7.34,170.139,0.282,6.922,7.106,7.712,-999.,12.449,12.837,6.465,-999.,-999.,8.958,-1.736,-2.537,-2.427,2.031,0.584,0.692,0.696,0.714,0.683,0.684,0.684,0.744,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:20,7.75,7.75,7.792,7.764,7.47,7.7,94.7,-4.635,-5.23,354.3,353.6, 1.3,-0.289,-1.233,344.4,0.,7672.,0.,-999.,99.41808,0.2,0.2,4.979,6.11,168.604,4.508,5.71,169.073,0.282,6.932,7.106,7.719,-999.,12.445,12.837,6.465,-999.,-999.,8.962,-1.731,-2.536,-2.425,2.041,0.584,0.692,0.696,0.714,0.683,0.684,0.683,0.743,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:21,7.754,7.763,7.795,7.764,7.48,7.7,95.2,-4.645,-5.23,354.4,353.7, 1.3,-0.289,-1.047,343.5,0.,7407.,0.,-999.,99.41784,0.2,0.2,6.511,7.98,170.199,5.339,6.77,164.651,0.282,6.929,7.106,7.719,-999.,12.452,12.837,6.471,-999.,-999.,8.965,-1.729,-2.531,-2.419,2.049,0.584,0.693,0.696,0.714,0.683,0.684,0.683,0.743,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:22,7.76,7.77,7.803,7.782,7.48,7.7,94.8,-4.592,-5.262,353.8,353.6, 0.9,-0.289,-1.482,343.5,0.,7618.,0.,-999.,99.42136,0.2,0.2,5.759,6.75,168.021,4.932,6.07,169.666,0.282,6.929,7.123,7.715,-999.,12.452,12.83,6.488,-999.,-999.,8.955,-1.725,-2.531,-2.417,2.056,0.584,0.693,0.696,0.714,0.683,0.684,0.683,0.744,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:23,7.757,7.75,7.796,7.769,7.47,7.7,95.1,-4.57,-5.24,353.1,353.4, 0.4,-0.289,-1.171,342.7,0.,7999.,0.,-999.,99.42253,0.2,0.2,5.427,6.4,170.801,4.615,5.91,171.664,0.282,6.928,7.123,7.715,-999.,12.465,12.84,6.478,-999.,-999.,8.945,-1.722,-2.526,-2.416,2.066,0.584,0.693,0.696,0.714,0.683,0.684,0.683,0.743,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:24,7.757,7.747,7.798,7.766,7.463,7.7,95.6,-4.559,-5.23,353.,353.4, 0.3,-0.289,-1.047,342.9,0.,7999.,0.,-999.,99.42582,0.2,0.2,4.391,5.34,172.667,4.665,5.74,170.791,0.282,6.922,7.109,7.712,-999.,12.455,12.833,6.488,-999.,-999.,8.952,-1.718,-2.526,-2.413,2.073,0.584,0.692,0.696,0.714,0.683,0.683,0.683,0.743,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:25,7.744,7.724,7.791,7.763,7.47,7.7,96.,-4.527,-5.177,353.4,353.3, 0.7,-0.241,-1.233,343.7,0.,7999.,0.,-999.,99.42418,0.2,0.2,5.313,6.17,170.526,3.811,4.91,170.202,0.282,6.935,7.106,7.715,-999.,12.459,12.84,6.514,-999.,-999.,8.961,-1.715,-2.525,-2.411,2.081,0.584,0.693,0.696,0.714,0.683,0.684,0.683,0.743,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:26,7.747,7.72,7.784,7.75,7.466,7.7,95.7,-4.527,-5.155,353.4,353., 1.,-0.241,-0.86,343.8,0.,7999.,0.,-999.,99.42406,0.2,0.2,5.003,6.03,169.534,3.774,4.79,169.941,0.282,6.922,7.113,7.722,-999.,12.459,12.833,6.511,-999.,-999.,8.965,-1.714,-2.521,-2.406,2.089,0.584,0.693,0.696,0.714,0.683,0.684,0.684,0.744,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:27,7.75,7.737,7.794,7.753,7.477,7.7,95.7,-4.57,-5.177,353.9,353.4, 1.1,-0.289,-1.047,343.7,0.,7727.,0.,-999.,99.42593,0.2,0.2,6.486,7.64,167.133,4.183,5.36,168.329,0.282,6.942,7.113,7.715,-999.,12.455,12.833,6.517,-999.,-999.,8.968,-1.708,-2.518,-2.404,2.1,0.584,0.693,0.696,0.714,0.684,0.684,0.684,0.744,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:28,7.754,7.747,7.796,7.766,7.463,7.7,95.4,-4.581,-5.198,353.6,353.5, 0.7,-0.289,-1.171,343.2,0.,7898.,0.,-999.,99.42101,0.2,0.2,5.547,6.87,171.733,4.545,5.73,168.536,0.282,6.935,7.119,7.719,-999.,12.449,12.837,6.521,-999.,-999.,8.968,-1.705,-2.514,-2.4,2.11,0.584,0.693,0.696,0.715,0.683,0.684,0.684,0.744,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:29,7.757,7.753,7.798,7.764,7.466,7.7,95.4,-4.581,-5.219,353.7,353.3, 1.,-0.289,-1.047,343.8,0.,7020.,0.,-999.,99.42676,0.2,0.2,6.115,7.03,167.662,5.085,6.31,163.932,0.282,6.938,7.126,7.715,-999.,12.455,12.843,6.521,-999.,-999.,8.955,-1.704,-2.513,-2.401,2.122,0.584,0.693,0.696,0.714,0.683,0.684,0.684,0.743,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:30,7.757,7.743,7.797,7.767,7.486,7.7,95.7,-4.57,-5.23,353.9,353.5, 1.1,-0.241,-0.611,344.1,0.,7999.,0.,-999.,99.42747,0.2,0.2,5.633,6.9,169.863,4.159,5.71,170.935,0.282,6.938,7.109,7.719,-999.,12.462,12.843,6.521,-999.,-999.,8.948,-1.697,-2.512,-2.398,2.133,0.584,0.693,0.696,0.714,0.683,0.684,0.683,0.743,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:31,7.747,7.73,7.794,7.759,7.479,7.7,96.,-4.538,-5.209,353.4,353.3, 0.8,-0.193,-1.171,343.7,0.,7307.,0.,-999.,99.4284,0.2,0.2,5.266,6.52,168.204,3.602,4.09,170.39,0.282,6.945,7.109,7.705,-999.,12.455,12.837,6.521,-999.,-999.,8.955,-1.695,-2.507,-2.395,2.145,0.584,0.693,0.697,0.714,0.683,0.683,0.683,0.743,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:32,7.754,7.73,7.794,7.763,7.463,7.7,95.8,-4.527,-5.23,353.9,353.6, 1.,-0.145,-0.922,344.1,0.,7161.,0.,-999.,99.4257,0.2,0.2,5.926,6.72,168.671,4.332,5.87,166.528,0.282,6.938,7.113,7.715,-999.,12.459,12.84,6.517,-999.,-999.,8.961,-1.692,-2.506,-2.391,2.156,0.584,0.692,0.696,0.714,0.683,0.684,0.683,0.743,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:33,7.754,7.73,7.785,7.76,7.463,7.7,95.8,-4.517,-5.23,354.,353.6, 1.1,-0.145,-1.233,344.6,0.,7783.,0.,-999.,99.42652,0.2,0.2,5.603,6.59,167.128,3.421,4.11,162.398,0.282,6.935,7.109,7.719,-999.,12.459,12.837,6.517,-999.,-999.,8.958,-1.686,-2.503,-2.389,2.17,0.584,0.692,0.697,0.714,0.683,0.683,0.683,0.743,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:34,7.754,7.727,7.793,7.759,7.46,7.7,95.8,-4.549,-5.241,354.1,353.7, 1.1,-0.241,-1.109,344.7,0.,7999.,0.,-999.,99.42477,0.2,0.2,4.967,6.05,167.869,4.265,5.21,169.198,0.282,6.942,7.109,7.715,-999.,12.455,12.833,6.517,-999.,-999.,8.951,-1.685,-2.502,-2.387,2.182,0.584,0.692,0.696,0.714,0.683,0.683,0.683,0.743,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:35,7.747,7.714,7.77,7.741,7.473,7.7,96.1,-4.538,-5.23,353.7,353.4, 1.,-0.048,-1.171,344.4,0.,7161.,0.,-999.,99.42922,0.2,0.2,5.402,6.29,174.067,4.7,6.41,167.48,0.282,6.955,7.109,7.722,-999.,12.452,12.84,6.521,-999.,-999.,8.965,-1.685,-2.501,-2.382,2.195,0.584,0.693,0.696,0.714,0.683,0.684,0.683,0.743,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:36,7.75,7.724,7.769,7.748,7.463,7.7,95.9,-4.527,-5.23,353.8,353.5, 1.,-0.048,-1.109,344.4,0.,7459.,0.,-999.,99.42946,0.2,0.2,4.931,5.86,171.401,4.175,5.02,170.331,0.282,6.941,7.113,7.712,-999.,12.465,12.847,6.521,-999.,-999.,8.975,-1.679,-2.5,-2.381,2.209,0.584,0.692,0.696,0.714,0.683,0.683,0.683,0.743,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:37,7.754,7.71,7.779,7.741,7.47,7.7,96.1,-4.527,-5.23,353.9,353.6, 1.,-0.145,-1.109,344.2,0.,7999.,0.,-999.,99.43016,0.2,0.2,5.188,6.03,169.792,4.231,5.69,171.265,0.282,6.948,7.119,7.716,-999.,12.449,12.84,6.521,-999.,-999.,8.955,-1.674,-2.495,-2.376,2.224,0.584,0.692,0.696,0.714,0.683,0.683,0.683,0.743,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:38,7.75,7.73,7.787,7.763,7.489,7.7,95.8,-4.517,-5.23,353.6,353.3, 1.,-0.096,-0.984,344.5,0.,7727.,0.,-999.,99.43005,0.2,0.2,4.937,6.12,171.796,4.065,5.15,173.342,0.282,6.948,7.109,7.709,-999.,12.455,12.837,6.521,-999.,-999.,8.958,-1.673,-2.492,-2.376,2.236,0.584,0.693,0.696,0.714,0.683,0.683,0.683,0.742,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:39,7.747,7.74,7.797,7.767,7.506,7.7,95.5,-4.517,-5.219,353.1,353.1, 0.7,-0.096,-1.233,344.2,0.,7999.,0.,-999.,99.43439,0.2,0.2,5.153,6.27,166.601,3.979,5.34,167.554,0.282,6.961,7.116,7.715,-999.,12.452,12.84,6.521,-999.,-999.,8.955,-1.667,-2.491,-2.371,2.252,0.584,0.692,0.696,0.714,0.683,0.684,0.683,0.743,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:40,7.76,7.753,7.8,7.768,7.499,7.7,95.4,-4.517,-5.23,353.6,353.1, 1.2,-0.145,-1.109,344.4,0.,7672.,0.,-999.,99.4345,0.2,0.2,5.543,6.23,172.068,3.997,5.62,169.249,0.282,6.961,7.109,7.712,-999.,12.468,12.843,6.521,-999.,-999.,8.955,-1.665,-2.487,-2.371,2.266,0.584,0.692,0.696,0.714,0.685,0.686,0.684,0.745,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:41,7.754,7.743,7.797,7.772,7.495,7.7,95.6,-4.517,-5.219,353.5,353., 1.2,0.,-0.922,344.1,0.,7999.,0.,-999.,99.43404,0.2,0.2,5.723,6.19,171.739,4.61,5.86,168.856,0.282,6.964,7.106,7.709,-999.,12.469,12.843,6.524,-999.,-999.,8.958,-1.66,-2.486,-2.366,2.279,0.584,0.692,0.696,0.714,0.685,0.686,0.684,0.745,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:42,7.767,7.75,7.798,7.769,7.519,7.7,95.8,-4.538,-5.23,353.6,353., 1.3,-0.096,-1.109,344.3,0.,7999.,0.,-999.,99.43416,0.2,0.2,5.746,7.16,170.8,4.336,5.96,170.942,0.282,6.968,7.106,7.705,-999.,12.462,12.837,6.524,-999.,-999.,8.951,-1.659,-2.482,-2.365,2.295,0.584,0.692,0.696,0.714,0.685,0.686,0.684,0.745,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:43,7.793,7.786,7.83,7.814,7.542,7.787,94.9,-4.57,-5.219,353.9,353.4, 1.1,0.,-1.171,344.7,0.,7307.,0.,-999.,99.4365,0.2,0.2,5.816,6.53,169.937,4.675,5.71,169.799,0.282,6.971,7.113,7.702,-999.,12.472,12.843,6.534,-999.,-999.,8.955,-1.654,-2.478,-2.361,2.309,0.584,0.692,0.696,0.714,0.685,0.685,0.684,0.745,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:44,7.793,7.789,7.829,7.823,7.542,7.793,95.2,-4.56,-5.219,354.5,353.7, 1.5,0.,-1.109,344.4,0.,6245.,0.,-999.,99.43591,0.2,0.2,5.736,7.19,174.506,5.417,6.75,168.793,0.282,6.968,7.116,7.712,-999.,12.455,12.84,6.524,-999.,-999.,8.961,-1.65,-2.477,-2.36,2.322,0.584,0.692,0.696,0.714,0.684,0.685,0.684,0.745,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:45,7.793,7.786,7.837,7.844,7.555,7.8,95.,-4.56,-5.219,354.4,353.9, 1.2,0.,-0.922,344.4,0.,7898.,0.,-999.,99.43674,0.2,0.2,5.691,6.61,172.468,4.206,6.23,174.054,0.282,6.964,7.106,7.709,-999.,12.468,12.843,6.54,-999.,-999.,8.958,-1.645,-2.473,-2.356,2.336,0.584,0.692,0.696,0.714,0.684,0.685,0.684,0.745,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:46,7.793,7.783,7.835,7.837,7.551,7.793,95.6,-4.559,-5.23,354.5,354., 1.2,0.,-1.295,344.7,0.,7999.,0.,-999.,99.44412,0.2,0.2,4.659,5.46,177.478,3.863,4.62,182.072,0.282,6.968,7.109,7.705,-999.,12.455,12.843,6.55,-999.,-999.,8.955,-1.644,-2.473,-2.354,2.351,0.584,0.692,0.696,0.714,0.684,0.685,0.685,0.744,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:47,7.793,7.786,7.837,7.827,7.571,7.793,95.8,-4.516,-5.23,354.2,353.7, 1.2,0.,-1.233,344.8,0.,6798.,0.,-999.,99.44249,0.2,0.2,5.453,7.42,173.075,3.829,5.15,172.066,0.282,6.981,7.109,7.709,-999.,12.475,12.837,6.553,-999.,-999.,8.951,-1.638,-2.469,-2.352,2.364,0.584,0.692,0.696,0.714,0.684,0.685,0.684,0.745,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:48,7.793,7.796,7.837,7.844,7.568,7.8,95.2,-4.516,-5.23,355.2,354.5, 1.4,0.,-1.295,344.3,0.,7459.,0.,-999.,99.44343,0.2,0.2,6.131,7.21,174.876,5.171,5.89,173.599,0.282,6.974,7.109,7.705,-999.,12.472,12.843,6.563,-999.,-999.,8.955,-1.635,-2.467,-2.348,2.38,0.584,0.692,0.696,0.714,0.685,0.685,0.684,0.745,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:49,7.787,7.789,7.835,7.841,7.581,7.8,95.6,-4.517,-5.262,354.,353.6, 1.1,0.,-0.735,344.7,0.,7407.,0.,-999.,99.4419,0.2,0.2,4.747,5.48,171.064,4.031,5.03,168.797,0.282,6.974,7.106,7.709,-999.,12.478,12.833,6.563,-999.,-999.,8.951,-1.632,-2.465,-2.345,2.393,0.584,0.692,0.696,0.714,0.684,0.685,0.684,0.745,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:50,7.796,7.789,7.834,7.827,7.538,7.76,95.9,-4.527,-5.272,354.3,353.8, 1.2,0.,-0.922,344.4,0.,7999.,0.,-999.,99.44331,0.2,0.2,5.303,6.9,169.536,4.078,5.05,169.266,0.282,6.978,7.106,7.702,-999.,12.468,12.837,6.57,-999.,-999.,8.951,-1.629,-2.463,-2.34,2.409,0.584,0.692,0.696,0.714,0.685,0.685,0.684,0.744,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:51,7.796,7.789,7.835,7.827,7.532,7.76,95.7,-4.538,-5.272,354.3,354., 1.,0.,-1.171,344.6,0.,7999.,0.,-999.,99.43873,0.2,0.2,5.336,6.47,169.791,4.007,5.14,170.265,0.282,6.978,7.106,7.699,-999.,12.475,12.84,6.566,-999.,-999.,8.951,-1.625,-2.458,-2.337,2.423,0.584,0.692,0.696,0.714,0.684,0.685,0.685,0.744,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:52,7.796,7.779,7.837,7.841,7.551,7.787,95.6,-4.549,-5.262,354.2,353.9, 1.,0.,-1.233,344.3,0.,6975.,0.,-999.,99.4446,0.2,0.2,4.763,5.6,175.535,4.176,5.25,171.733,0.282,6.978,7.106,7.702,-999.,12.475,12.84,6.579,-999.,-999.,8.951,-1.62,-2.458,-2.332,2.439,0.584,0.692,0.696,0.714,0.684,0.685,0.685,0.746,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:53,7.8,7.789,7.835,7.827,7.564,7.76,95.9,-4.581,-5.283,353.9,353.7, 0.9,0.,-1.295,344.6,0.,7618.,0.,-999.,99.44213,0.2,0.2,4.639,5.34,168.937,4.017,5.06,168.256,0.282,6.978,7.106,7.699,-999.,12.462,12.847,6.583,-999.,-999.,8.951,-1.617,-2.455,-2.33,2.452,0.584,0.693,0.696,0.714,0.685,0.685,0.685,0.745,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:54,7.79,7.769,7.835,7.816,7.571,7.713,96.1,-4.592,-5.251,354.1,353.7, 1.1,0.,-1.358,344.5,0.,7999.,0.,-999.,99.45046,0.2,0.2,4.711,6.65,173.528,3.895,5.97,168.774,0.282,6.981,7.109,7.695,-999.,12.475,12.833,6.589,-999.,-999.,8.955,-1.614,-2.453,-2.325,2.465,0.584,0.693,0.696,0.714,0.685,0.686,0.685,0.745,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:55,7.793,7.776,7.833,7.826,7.604,7.747,95.8,-4.581,-5.262,354.,353.6, 1.1,0.,-1.171,344.4,0.,7209.,0.,-999.,99.44566,0.2,0.2,4.864,5.85,169.666,4.813,5.85,171.466,0.282,6.971,7.106,7.699,-999.,12.468,12.827,6.596,-999.,-999.,8.951,-1.609,-2.45,-2.321,2.479,0.584,0.692,0.696,0.714,0.685,0.686,0.685,0.745,0.519,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:56,7.793,7.776,7.837,7.836,7.607,7.787,95.6,-4.613,-5.24,353.7,353.6, 0.7,0.,-1.171,344.6,0.,7898.,0.,-999.,99.44424,0.2,0.2,4.833,5.77,171.604,3.572,4.73,172.67,0.282,6.974,7.106,7.695,-999.,12.471,12.84,6.599,-999.,-999.,8.951,-1.606,-2.448,-2.319,2.493,0.584,0.692,0.696,0.714,0.684,0.686,0.684,0.745,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:57,7.793,7.789,7.837,7.837,7.6,7.793,95.7,-4.581,-5.24,354.,353.6, 1.1,0.,-1.358,345.1,0.,7727.,0.,-999.,99.45457,0.2,0.2,4.372,5.21,166.4,3.421,3.88,169.401,0.282,6.981,7.106,7.702,-999.,12.475,12.84,6.599,-999.,-999.,8.951,-1.603,-2.443,-2.316,2.508,0.584,0.692,0.696,0.714,0.685,0.686,0.684,0.745,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:58,7.803,7.789,7.837,7.84,7.594,7.787,95.7,-4.602,-5.23,355.1,354., 1.7,0.,-1.171,345.,0.,7727.,0.,-999.,99.44847,0.2,0.2,5.892,7.03,164.406,4.249,5.28,165.212,0.282,6.978,7.106,7.699,-999.,12.481,12.847,6.596,-999.,-999.,8.951,-1.598,-2.443,-2.313,2.52,0.583,0.693,0.696,0.714,0.685,0.686,0.684,0.745,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
"2022-11-22",21:59,7.816,7.809,7.851,7.862,7.607,7.8,95.1,-4.602,-5.304,355.3,354.3, 1.7,0.,-1.295,346.,0.,7999.,0.,-999.,99.44284,0.2,0.2,5.386,6.09,169.938,4.232,5.38,172.133,0.282,6.978,7.106,7.699,-999.,12.461,12.847,6.596,-999.,-999.,8.958,-1.593,-2.44,-2.31,2.535,0.583,0.692,0.696,0.714,0.685,0.686,0.684,0.745,0.518,,100.,0.,0.,0.,425.8,165.3,165.3
