"2022-11-21 17:52:00",882733,-4.979191,-4.528526,-11.386,7.864199,-9.864515,7.998766,-0.8599752,-0.5781834,-25.12495,7.634333,0,0.004,7999,0,0,0,5.935974,6.197584,6.213961,6.488785,6.656751,7.481982,7.507477,12.53462,12.87372,5.62235,"NAN","NAN",9.305573,-0.0008749465,-1.725534,-2.932242,-2.543909,0.3132865,35.31901,37.65643,37.82597,38.22157,37.43942,37.4575,37.45072,38.67595,33.72305,0.584393,0.6890693,0.6969594,0.7155264,0.6790287,0.6798629,0.6795499,0.7371216,0.5173159,1.000077,8.184289,13.17157,342.2,344.4,327.3,-17.54,6.021
"2022-11-21 17:53:00",882734,-4.979206,-4.53917,-11.32879,7.85436,-9.52823,7.97243,-0.8599727,-0.5781837,-25.57044,7.575284,0,0.004,7999,0,0,0,5.935974,6.1943,6.197411,6.48878,6.653478,7.481888,7.507477,12.53807,12.88078,5.619003,"NAN","NAN",9.302052,-0.009624452,-1.734928,-2.934712,-2.552453,0.3132082,35.31901,37.64965,37.81693,38.21931,37.4462,37.44846,37.44846,38.6782,33.72532,0.584393,0.6887546,0.6965376,0.7154194,0.6793414,0.6794457,0.6794456,0.7372298,0.5174085,1.000077,8.169224,13.17986,342.2,344.6,326.6,-18.48,6.062
"2022-11-21 17:54:00",882735,-4.96846,-4.528547,-11.84374,7.805389,-9.528232,7.943018,-1.108897,-0.5781838,-24.23401,7.568822,0,0.004,7999,0,0,0,5.935974,6.197584,6.200775,6.485507,6.656751,7.481888,7.494354,12.54497,12.88751,5.619077,"NAN","NAN",9.305331,-0.01137436,-1.740903,-2.937172,-2.561842,0.3132854,35.31901,37.65417,37.81919,38.22609,37.44394,37.45298,37.45072,38.68724,33.72532,0.584393,0.6889644,0.6966431,0.7157397,0.6792373,0.6796543,0.6795499,0.7376625,0.5174084,1.000089,8.169224,13.18262,341.5,344.5,327.9,-17.03,6.032
"2022-11-21 17:55:00",882736,-4.968463,-4.517919,-12.4159,7.788788,-9.584285,7.939741,-1.357824,-0.5781841,-24.59041,7.572105,0,0.004,7999,0,0,0,5.932699,6.194456,6.194209,6.482229,6.656754,7.481888,7.491074,12.55827,12.87388,5.619003,"NAN","NAN",9.298775,-0.01574913,-1.749439,-2.942911,-2.568672,0.3132075,35.31901,37.65191,37.82371,38.22609,37.4462,37.46202,37.45524,38.67595,33.72079,0.5843931,0.6888595,0.6968539,0.7157395,0.6793414,0.6800715,0.6797587,0.7371216,0.5172234,1.000077,8.169224,13.15959,340.8,344.4,327.6,-17.3,6.017
"2022-11-21 17:56:00",882737,-4.96848,-4.486043,-13.10251,7.798727,-9.864538,7.936358,-0.984436,-0.5781847,-24.59043,7.568726,0,0.004,7999,0,0,0,5.935974,6.18782,6.207494,6.488785,6.656754,7.485262,7.500916,12.53511,12.88406,5.62235,"NAN","NAN",9.29234,-0.02274881,-1.757124,-2.944557,-2.57636,0.3132057,35.30997,37.65643,37.82597,38.21479,37.44168,37.45524,37.45072,38.68047,33.72079,0.584003,0.6890693,0.6969594,0.7152061,0.6791329,0.6797585,0.6795499,0.737338,0.5172235,1.000089,8.169224,13.16973,340.2,344.1,327.5,-17.06,5.957
"2022-11-21 17:57:00",882738,-4.979234,-4.486043,-13.44581,7.792068,-9.864538,7.939636,-1.295593,-0.5781847,-25.83778,7.568825,0,0.004,7999,0,0,0,5.935974,6.171427,6.187643,6.482218,6.6633,7.481888,7.500916,12.52477,12.87372,5.619003,"NAN","NAN",9.302052,-0.02974844,-1.765658,-2.944557,-2.584894,0.3132057,35.31675,37.64965,37.82145,38.21931,37.44168,37.44846,37.45298,38.67595,33.72305,0.5842955,0.6887546,0.6967485,0.7154194,0.6791329,0.6794457,0.6796542,0.7371218,0.5173159,1.000077,8.169224,13.16604,339.8,344.1,326.3,-18.33,5.961
"2022-11-21 17:58:00",882739,-5.00079,-4.507347,-13.73188,7.801905,-9.97663,7.943018,-1.171127,-0.5781844,-26.19415,7.568726,0,0.004,7999,0,0,0,5.863925,6.164945,6.17452,6.482229,6.656751,7.481888,7.501015,12.53823,12.87027,5.625697,"NAN","NAN",9.292218,-0.03849845,-1.77336,-2.94787,-2.590045,0.3132063,35.32127,37.65643,37.82371,38.22835,37.44168,37.44846,37.44846,38.68273,33.72305,0.5844906,0.6890693,0.6968539,0.7158465,0.679133,0.6794457,0.6794456,0.7374461,0.5173159,1.000077,8.169224,13.15314,339.6,344,325.9,-18.59,5.941
"2022-11-21 17:59:00",882740,-5.065341,-4.52863,-14.01796,7.82486,-10.25687,7.939636,-0.7977422,-0.5781844,-26.55053,7.568726,0,0.004,7999,0,0,0,5.857376,6.148458,6.17452,6.488775,6.669846,7.478607,7.501109,12.5315,12.87027,5.62235,"NAN","NAN",9.292218,-0.04637323,-1.779338,-2.951974,-2.598585,0.3133616,35.31675,37.65191,37.82145,38.23513,37.4462,37.45072,37.4575,38.6782,33.72079,0.5842957,0.6888595,0.6967485,0.7161667,0.6793414,0.6795499,0.6798629,0.7372298,0.5172234,1.000077,8.146633,13.16143,339.4,343.7,325.6,-18.7,5.881
"2022-11-21 18:00:00",882741,-5.086849,-4.528629,-13.90352,7.821577,-10.20082,7.939636,-1.295596,-0.578184,-26.77325,7.572105,0,0.004,7999,0,0,0,5.85083,6.141815,6.164762,6.482229,6.660024,7.481888,7.49117,12.52164,12.88078,5.619003,"NAN","NAN",9.295619,-0.05512287,-1.787871,-2.95443,-2.606264,0.313207,35.32353,37.65417,37.82371,38.2374,37.44168,37.46428,37.45072,38.69177,33.72079,0.5845882,0.6889644,0.6968539,0.7162737,0.679133,0.6801758,0.6795499,0.737879,0.5172234,1.000077,8.146633,13.17249,339.5,343.8,325.4,-18.98,5.892
"2022-11-21 18:01:00",882742,-5.108351,-4.528623,-14.01794,7.795349,-10.03266,7.939636,-1.171127,-0.5781832,-27.12959,7.568726,0,0.004,7999,0,0,0,5.857376,6.141815,6.158201,6.482224,6.653478,7.481888,7.484512,12.5384,12.87043,5.619003,"NAN","NAN",9.298897,-0.06299751,-1.797257,-2.954427,-2.614796,0.3132093,35.33484,37.65191,37.82145,38.21479,37.44394,37.45524,37.45298,38.68951,33.71853,0.585076,0.6888595,0.6967485,0.715206,0.6792371,0.6797585,0.6796544,0.7377706,0.517131,1.000077,8.146633,13.19368,339.2,344,325,-19.54,5.926
"2022-11-21 18:02:00",882743,-5.097597,-4.528623,-14.01794,7.831614,-10.36895,7.939636,-0.984436,-0.5781832,-26.68411,7.572105,0,0.004,7999,0,0,0,5.857376,6.141815,6.154917,6.485502,6.660024,7.475327,7.5012,12.52821,12.86731,5.619003,"NAN","NAN",9.302419,-0.07262213,-1.803231,-2.956885,-2.619916,0.3132093,35.33936,37.64965,37.81693,38.22157,37.46202,37.47785,37.46428,38.70081,33.71401,0.5852712,0.6887546,0.6965376,0.7155261,0.6800715,0.680802,0.6801758,0.7383118,0.516946,1.000077,8.143245,13.16604,339.4,343.6,325.5,-18.73,5.858
"2022-11-21 18:03:00",882744,-5.119103,-4.52862,-13.73185,7.854581,-10.48104,7.943018,-0.7977397,-0.5781832,-26.68411,7.572205,0,0.004,7999,0,0,0,5.844279,6.13534,6.145068,6.478951,6.666573,7.481888,7.484512,12.53183,12.88406,5.615804,"NAN","NAN",9.298897,-0.08049675,-1.81091,-2.96016,-2.629302,0.3132869,35.33936,37.64965,37.81919,38.22157,37.47332,37.48237,37.48689,38.71664,33.72079,0.5852714,0.6887546,0.6966431,0.7155262,0.6805932,0.6810105,0.6812194,0.7390697,0.5172234,1.000089,8.129689,13.17525,339.8,343.5,325.5,-18.66,5.839
"2022-11-21 18:04:00",882745,-5.162119,-4.507358,-13.38856,7.864304,-10.36895,7.939636,-1.544518,-0.5781832,-25.52587,7.572205,0,0.004,7999,0,0,0,5.857376,6.112373,6.148427,6.48878,6.660027,7.478607,7.498024,12.53183,12.88062,5.615801,"NAN","NAN",9.27583,-0.09362122,-1.81859,-2.963437,-2.636128,0.3132094,35.3371,37.65417,37.82145,38.21253,37.48463,37.48689,37.48463,38.70759,33.72305,0.5851736,0.6889644,0.6967485,0.7150993,0.681115,0.6812193,0.681115,0.7386366,0.5173159,1.000077,8.126301,13.16512,340.2,343.6,326.6,-17.66,5.858
"2022-11-21 18:05:00",882746,-5.108324,-4.507338,-13.1597,7.837977,-10.3129,7.949679,-1.357824,-0.5781834,-23.83306,7.552516,0,0.004,7999,0,0,0,5.857376,6.105731,6.14179,6.48878,6.656751,7.492012,7.48789,12.53527,12.88751,5.602788,"NAN","NAN",9.295863,-0.1032448,-1.826254,-2.964229,-2.640371,0.3132867,35.34162,37.65191,37.82145,38.20349,37.48011,37.48915,37.48689,38.71664,33.71853,0.5853688,0.6888595,0.6967485,0.7146725,0.6809063,0.6813238,0.6812193,0.7390697,0.5171309,1.000089,8.126301,13.1513,340.3,343.7,328.2,-16.12,5.88
"2022-11-21 18:06:00",882747,-5.075944,-4.485973,-12.81641,7.847814,-10.25686,7.949783,-0.9222081,-0.5781838,-23.78853,7.552422,0,0.004,7999,0,0,0,5.857376,6.099169,6.135233,6.482229,6.660027,7.495387,7.487892,12.54546,12.88423,5.58963,"NAN","NAN",9.302536,-0.1137423,-1.833048,-2.966633,-2.648856,0.3131303,35.3371,37.64287,37.82824,38.20349,37.47785,37.48463,37.48463,38.71889,33.72079,0.5851736,0.6884398,0.6970649,0.7146725,0.6808019,0.681115,0.6811151,0.739178,0.5172234,1.000089,8.126301,13.16696,340.7,343.8,328.3,-16.12,5.891
"2022-11-21 18:07:00",882748,-5.022173,-4.464713,-12.93084,7.854469,-10.25686,7.946401,-1.046669,-0.5781838,-24.4122,7.526362,0,0.004,7999,0,0,0,5.857376,6.102529,6.141708,6.482229,6.669848,7.492012,7.48789,12.54217,12.88423,5.599515,"NAN","NAN",9.296102,-0.1268664,-1.840728,-2.96991,-2.656536,0.3131303,35.34388,37.65191,37.82371,38.20123,37.47107,37.48237,37.48237,38.71664,33.72984,0.5854663,0.6888595,0.6968539,0.7145661,0.6804888,0.6810107,0.6810107,0.7390697,0.5175934,1.000102,8.111238,13.16604,340.6,343.8,327.5,-16.82,5.888
"2022-11-21 18:08:00",882749,-4.968415,-4.454093,-12.81643,7.857641,-10.31293,7.943018,-0.8599727,-0.5781847,-23.56583,7.526171,0,0.004,7999,0,0,0,5.857376,6.092613,6.13843,6.478951,6.669846,7.478607,7.49127,12.53544,12.88423,5.589554,"NAN","NAN",9.279228,-0.139116,-1.847561,-2.974015,-2.663372,0.3131287,35.34162,37.65417,37.82371,38.20349,37.49367,37.48463,37.48237,38.71663,33.72079,0.5853688,0.6889644,0.6968539,0.7146727,0.6815327,0.681115,0.6810107,0.7390699,0.5172234,1.000089,8.088643,13.18999,340.8,343.7,328.3,-15.86,5.873
"2022-11-21 18:09:00",882750,-4.91465,-4.443469,-12.53035,7.818301,-9.976638,7.953166,-1.233363,-0.5781848,-23.61038,7.546053,0,0.004,7665,0,0,0,5.857376,6.086057,6.141708,6.478951,6.666573,7.485262,7.494746,12.5287,12.88751,5.583086,"NAN","NAN",9.285785,-0.1522402,-1.856949,-2.974837,-2.671907,0.3131279,35.33709,37.64965,37.81919,38.20123,37.47785,37.48689,37.48689,38.7189,33.71853,0.5851736,0.6887546,0.6966431,0.7145658,0.680802,0.6812194,0.6812193,0.739178,0.5171309,1.000077,8.081112,13.16788,340.9,344.1,328.4,-16.15,5.952
"2022-11-21 18:10:00",882751,-4.903901,-4.422212,-12.70198,7.860916,-10.03267,7.943018,-0.9222081,-0.5781839,-23.74399,7.549238,0,0.004,7999,0,0,0,5.857376,6.092613,6.13843,6.485507,6.669846,7.48217,7.484708,12.53527,12.87766,5.579811,"NAN","NAN",9.28275,-0.1671146,-1.863779,-2.978119,-2.678739,0.3130514,35.33936,37.65191,37.81693,38.19897,37.47785,37.47559,37.48689,38.71664,33.71853,0.5852712,0.6888595,0.6965376,0.7144592,0.6808019,0.6806977,0.6812193,0.7390697,0.5171309,1.000077,8.081112,13.15038,340.9,344,328.3,-16.17,5.93
"2022-11-21 18:11:00",882752,-4.871659,-4.358449,-12.75916,7.854477,-10.20079,7.946401,-1.17113,-0.5781823,-23.96666,7.552516,0,0.004,7999,0,0,0,5.886854,6.095891,6.141708,6.482224,6.673121,7.488731,7.487989,12.52557,12.87108,5.589783,"NAN","NAN",9.279228,-0.1793644,-1.869759,-2.983045,-2.683868,0.3130563,35.33484,37.65191,37.81693,38.19445,37.48011,37.48915,37.48915,38.71212,33.71853,0.585076,0.6888595,0.6965376,0.714246,0.6809063,0.6813238,0.6813238,0.7388533,0.5171309,1.000089,8.081112,13.16788,340.8,343.8,328.1,-16.26,5.899
"2022-11-21 18:12:00",882753,-4.850151,-4.347818,-12.47308,7.867691,-10.53708,7.972837,-1.482287,-0.5781823,-23.43209,7.552516,0,0.004,7999,0,0,0,5.909772,6.102453,6.141708,6.478951,6.6633,7.485451,7.487986,12.52558,12.88751,5.58316,"NAN","NAN",9.292829,-0.1968634,-1.878293,-2.983864,-2.691548,0.3129787,35.34614,37.65417,37.82597,38.21253,37.48011,37.48463,37.48011,38.71437,33.71853,0.585564,0.6889644,0.6969594,0.7150993,0.6809063,0.681115,0.6809063,0.7389615,0.5171309,1.000102,8.066051,13.16235,341.2,343.6,328.6,-15.51,5.858
"2022-11-21 18:13:00",882754,-4.860956,-4.347865,-12.53025,7.900589,-10.76123,8.002151,-1.108902,-0.5781803,-23.12017,7.552516,0,0.004,7999,0,0,0,5.886854,6.092613,6.138593,6.479032,6.676394,7.492106,7.497925,12.53872,12.88094,5.583237,"NAN","NAN",9.289551,-0.2117403,-1.885145,-2.983904,-2.699265,0.3131377,35.33936,37.65417,37.82371,38.19218,37.47785,37.48689,37.48915,38.71437,33.72079,0.5852712,0.6889644,0.6968539,0.7141393,0.6808019,0.6812194,0.6813238,0.7389615,0.5172234,1.000077,8.058521,13.15683,341.3,343.5,328.9,-15.13,5.843
"2022-11-21 18:14:00",882755,-4.871737,-4.347888,-12.58746,7.943227,-10.81727,8.032069,-0.984436,-0.5781798,-23.2538,7.569115,0,0.004,7999,0,0,0,5.890124,6.105807,6.141708,6.488785,6.682945,7.492106,7.484708,12.52903,12.88768,5.586578,"NAN","NAN",9.279475,-0.2274902,-1.89283,-2.989647,-2.706952,0.3131396,35.33484,37.65191,37.81693,38.20349,37.48463,37.48915,37.47785,38.71437,33.71853,0.585076,0.6888595,0.6965376,0.7146725,0.6811151,0.6813238,0.680802,0.7389615,0.5171309,1.000077,8.058521,13.16512,341.4,343.6,328.9,-15.29,5.862
"2022-11-21 18:15:00",882756,-4.914743,-4.401031,-12.41581,7.972735,-10.92936,8.064776,-0.9844335,-0.5781795,-23.25379,7.579061,0,0.004,7999,0,0,0,5.844284,6.109167,6.135233,6.485507,6.679754,7.495575,7.484708,12.54216,12.88423,5.579958,"NAN","NAN",9.289673,-0.2432384,-1.89965,-2.993731,-2.714621,0.3128296,35.34162,37.65417,37.81919,38.20123,37.47332,37.48463,37.49141,38.71212,33.71401,0.5853688,0.6889644,0.6966431,0.7145659,0.6805934,0.681115,0.6814282,0.7388532,0.516946,1.000089,8.058521,13.18631,341.7,343.7,328.9,-15.28,5.873
"2022-11-21 18:16:00",882757,-4.925445,-4.390353,-12.4158,7.989332,-10.76121,8.104129,-1.23336,-0.578179,-23.78834,7.569305,0,0.004,7999,0,0,0,5.8672,6.119087,6.13843,6.472394,6.673121,7.48892,7.47805,12.5356,12.88751,5.58017,"NAN","NAN",9.296349,-0.2581105,-1.907314,-2.993705,-2.719718,0.3128311,35.33936,37.65417,37.81919,38.1967,37.47785,37.49141,37.48237,38.71664,33.72079,0.5852712,0.6889644,0.6966431,0.7143528,0.6808019,0.6814282,0.6810107,0.7390697,0.5172234,1.000089,8.058521,13.16973,341.8,344.1,328.3,-16.25,5.947
"2022-11-21 18:17:00",882758,-4.893182,-4.369092,-13.04517,8.025403,-11.26564,8.127391,-1.420054,-0.578179,-23.87743,7.552897,0,0.004,7999,0,0,0,5.935974,6.10909,6.141708,6.475672,6.689494,7.498856,7.49127,12.52903,12.88423,5.573481,"NAN","NAN",9.276319,-0.2756096,-1.913288,-2.994524,-2.728252,0.3129862,35.33484,37.65417,37.82145,38.20575,37.47559,37.49593,37.48237,38.70759,33.71627,0.5850761,0.6889644,0.6967485,0.7147791,0.6806975,0.6816372,0.6810107,0.7386366,0.5170384,1.000077,8.058521,13.18539,341.4,343.7,328.2,-16.03,5.868
"2022-11-21 18:18:00",882759,-4.850123,-4.347794,-12.98796,8.064873,-11.43379,8.159986,-1.108899,-0.5781793,-22.45193,7.565928,0,0.004,7999,0,0,0,5.935974,6.119013,6.141708,6.48231,6.686302,7.495575,7.488187,12.53231,12.88768,5.566793,"NAN","NAN",9.283116,-0.2931054,-1.920094,-3.000226,-2.733342,0.3129081,35.33031,37.65191,37.81919,38.20349,37.47332,37.48689,37.48915,38.7189,33.72079,0.5848809,0.6888595,0.6966431,0.7146726,0.6805933,0.6812193,0.6813238,0.739178,0.5172234,1.000077,8.041577,13.19276,341.6,343.7,329.7,-14.51,5.868
"2022-11-21 18:19:00",882760,-4.860856,-4.358406,-12.98796,8.104129,-11.48984,8.19606,-1.108899,-0.5781794,-22.49648,7.565931,0,0.004,7999,0,0,0,5.883581,6.119013,6.144991,6.482224,6.686221,7.502136,7.481428,12.52903,12.88423,5.58017,"NAN","NAN",9.283116,-0.3106036,-1.92777,-3.003497,-2.738457,0.313063,35.32805,37.64965,37.81919,38.19896,37.48237,37.49367,37.48689,38.72794,33.72079,0.5847833,0.6887546,0.6966431,0.7144592,0.6810107,0.6815326,0.6812193,0.7396113,0.5172234,1.000089,8.038189,13.1642,341.8,343.8,329.6,-14.68,5.893
"2022-11-21 18:20:00",882761,-4.882356,-4.390289,-13.15962,8.11734,-11.54589,8.202724,-0.7977422,-0.5781798,-22.98651,7.566025,0,0.004,7960,0,0,0,5.89667,6.141897,6.151558,6.485583,6.68958,7.4922,7.48143,12.52574,12.88423,5.570343,"NAN","NAN",9.273282,-0.3254764,-1.933737,-3.003487,-2.747835,0.312985,35.33258,37.65643,37.82597,38.1967,37.48237,37.48689,37.48915,38.7302,33.71627,0.5849785,0.6890693,0.6969594,0.7143526,0.6810105,0.6812193,0.6813238,0.7397196,0.5170384,1.000077,8.038189,13.17986,341.7,343.8,329.1,-15.14,5.889
"2022-11-21 18:21:00",882762,-4.903824,-4.400883,-13.0452,8.11089,-11.37776,8.19606,-1.046669,-0.5781804,-23.6993,7.562744,0,0.004,7999,0,0,0,5.919601,6.145175,6.158201,6.478951,6.686218,7.495387,7.501501,12.53247,12.88423,5.56693,"NAN","NAN",9.286395,-0.341223,-1.941405,-3.006745,-2.752937,0.3130605,35.33936,37.64965,37.82597,38.19896,37.47559,37.49367,37.48237,38.71212,33.72079,0.5852713,0.6887546,0.6969594,0.7144592,0.6806976,0.6815326,0.6810105,0.7388532,0.5172234,1.000089,8.038189,13.21211,341.8,343.9,328.4,-16.01,5.916
"2022-11-21 18:22:00",882763,-4.968348,-4.400883,-13.61736,8.120725,-11.60196,8.209079,-1.108897,-0.5781804,-23.65475,7.559367,0,0.004,7999,0,0,0,5.935974,6.151894,6.154841,6.479032,6.686221,7.498856,7.501302,12.53263,12.88406,5.570343,"NAN","NAN",9.279719,-0.3569718,-1.950792,-3.01248,-2.759764,0.312983,35.32353,37.65191,37.82371,38.20801,37.48463,37.49367,37.48463,38.72568,33.71627,0.5845882,0.6888595,0.6968539,0.7148862,0.681115,0.6815327,0.681115,0.739503,0.5170384,1.000077,8.034424,13.15959,341.3,343.7,328.4,-15.89,5.884
"2022-11-21 18:23:00",882764,-4.968408,-4.400937,-13.33131,8.113955,-11.54593,8.215744,-1.23336,-0.5781817,-24.45666,7.559367,0,0.004,7999,0,0,0,5.929423,6.151894,6.151558,6.48231,6.69277,7.502136,7.507858,12.53263,12.88423,5.557169,"NAN","NAN",9.266484,-0.376226,-1.956795,-3.013345,-2.769192,0.3128256,35.32579,37.6587,37.82371,38.20575,37.48463,37.49141,37.49367,38.72116,33.71627,0.5846858,0.6891742,0.6968539,0.7147792,0.681115,0.6814283,0.6815326,0.7392864,0.5170385,1.000064,8.023129,13.17525,341.5,343.8,327.6,-16.78,5.902
"2022-11-21 18:24:00",882765,-4.968438,-4.411593,-12.87359,8.114064,-11.20965,8.199239,-0.984436,-0.5781819,-24.59031,7.513428,0,0.004,7999,0,0,0,5.903226,6.151972,6.154841,6.475672,6.69277,7.4922,7.501401,12.52903,12.89786,5.553823,"NAN","NAN",9.276677,-0.3893513,-1.961068,-3.013353,-2.773468,0.3128245,35.32579,37.65191,37.82371,38.20575,37.48463,37.4982,37.49141,38.72568,33.72079,0.5846857,0.6888595,0.6968539,0.7147791,0.681115,0.6817415,0.6814283,0.7395029,0.5172234,1.000077,8.015598,13.15775,342,344.1,327.3,-17.39,5.953
"2022-11-21 18:25:00",882766,-4.979194,-4.464746,-12.98803,8.097569,-10.98547,8.186226,-1.108897,-0.5781825,-23.92212,7.503489,0,0.004,7999,0,0,0,5.935974,6.155253,6.148275,6.478951,6.69277,7.498856,7.484909,12.52903,12.88768,5.557169,"NAN","NAN",9.273163,-0.4051006,-1.969603,-3.015813,-2.780296,0.3127463,35.32127,37.65643,37.82145,38.1967,37.48463,37.48915,37.48915,38.72342,33.71853,0.5844907,0.6890693,0.6967485,0.7143526,0.681115,0.6813238,0.6813238,0.7393947,0.5171309,1.000089,8.015598,13.18262,341.8,344.3,327.9,-16.89,5.985
"2022-11-21 18:26:00",882767,-5.000709,-4.507273,-13.10249,8.055339,-11.04153,8.16347,-1.108897,-0.5781836,-22.94212,7.53977,0,0.004,7999,0,0,0,5.863925,6.151972,6.144991,6.472394,6.69277,7.498856,7.501401,12.52903,12.88768,5.557032,"NAN","NAN",9.276677,-0.421725,-1.977285,-3.019913,-2.787979,0.3126655,35.32805,37.65417,37.82145,38.1967,37.48689,37.50271,37.48915,38.72794,33.71627,0.5847833,0.6889644,0.6967485,0.7143526,0.6812194,0.6819505,0.6813238,0.7396113,0.5170384,1.000102,8.015598,13.17433,341.5,344.1,329,-15.53,5.951
"2022-11-21 18:27:00",882768,-5.032971,-4.539164,-13.27414,8.02879,-10.92944,8.130466,-1.233363,-0.5781836,-23.78853,7.543055,0,0.004,7728,0,0,0,5.85083,6.155253,6.144991,6.475672,6.699491,7.4922,7.491567,12.52919,12.89112,5.557169,"NAN","NAN",9.273282,-0.4374741,-1.981552,-3.02319,-2.792247,0.3124328,35.32805,37.65417,37.81919,38.19896,37.48463,37.49141,37.48011,38.71437,33.71627,0.5847834,0.6889644,0.6966431,0.7144592,0.681115,0.6814284,0.6809063,0.7389615,0.5170384,1.000089,8.015598,13.16512,341.2,344,328.2,-16.31,5.94
"2022-11-21 18:28:00",882769,-5.097556,-4.539217,-13.7319,8.035253,-11.3218,8.130569,-1.295593,-0.578185,-24.10042,7.549525,0,0.004,7999,0,0,0,5.841006,6.142212,6.128593,6.485588,6.699407,7.495575,7.481432,12.53952,12.88439,5.560516,"NAN","NAN",9.273282,-0.4523547,-1.990968,-3.023233,-2.80082,0.3126629,35.33258,37.66321,37.82145,38.19897,37.48011,37.48689,37.48915,38.72568,33.71853,0.5849785,0.6893842,0.6967485,0.7144592,0.6809064,0.6812195,0.681324,0.739503,0.5171309,1.000077,8.015598,13.15314,340.7,343.6,327.9,-16.26,5.86
"2022-11-21 18:29:00",882770,-5.08683,-4.592395,-14.0752,8.022133,-11.20971,8.11745,-0.8599727,-0.5781853,-25.34777,7.526644,0,0.004,7999,0,0,0,5.827911,6.135648,6.128596,6.479032,6.696218,7.502136,7.491465,12.52919,12.90131,5.560516,"NAN","NAN",9.270001,-0.4672303,-1.998654,-3.024061,-2.807655,0.312429,35.33031,37.6587,37.82371,38.20575,37.4575,37.45524,37.45298,38.68725,33.71175,0.5848809,0.6891742,0.6968539,0.7147791,0.6798629,0.6797586,0.6796542,0.7376626,0.5168536,1.000077,8.015598,13.16235,340.3,343.7,326.6,-17.6,5.87
"2022-11-21 18:30:00",882771,-5.086831,-4.581765,-14.93346,8.042012,-11.77021,8.127289,-1.544518,-0.5781859,-25.92692,7.533208,0,0.004,7999,0,0,0,5.85083,6.11573,6.122037,6.475672,6.699407,7.495481,7.491567,12.52919,12.87766,5.560516,"NAN","NAN",9.273396,-0.4838548,-2.003775,-3.02652,-2.815336,0.312661,35.33258,37.65643,37.82597,38.21253,37.44394,37.4575,37.44846,38.69177,33.71401,0.5849785,0.6890693,0.6969594,0.7150994,0.6792371,0.6798629,0.6794456,0.737879,0.516946,1.000089,8.004303,13.16328,339.6,343.2,326,-17.65,5.766
"2022-11-21 18:31:00",882772,-5.097588,-4.571137,-14.93349,8.078094,-12.05048,8.163159,-0.7977448,-0.578187,-26.23881,7.5529,0,0.004,7999,0,0,0,5.821365,6.115967,6.105637,6.482229,6.699577,7.495575,7.501394,12.54296,12.90147,5.560516,"NAN","NAN",9.273399,-0.4978544,-2.011456,-3.032256,-2.821312,0.3125025,35.33031,37.65417,37.82145,38.20575,37.45072,37.46655,37.45976,38.69629,33.70949,0.5848809,0.6889644,0.6967485,0.7147791,0.67955,0.6802802,0.6799672,0.7380955,0.5167611,1.000089,7.993008,13.16512,339.8,343.1,325.8,-17.79,5.746
"2022-11-21 18:32:00",882773,-5.097588,-4.560506,-15.33401,8.113955,-12.16258,8.202724,-0.7355118,-0.578187,-27.08522,7.569308,0,0.004,7999,0,0,0,5.827911,6.099251,6.102356,6.475672,6.696131,7.498856,7.504778,12.52919,12.89129,5.557169,"NAN","NAN",9.266606,-0.5136037,-2.018283,-3.033075,-2.829845,0.3127352,35.33484,37.65643,37.81693,38.20349,37.4575,37.46428,37.47785,38.69629,33.72079,0.5850761,0.6890693,0.6965376,0.7146725,0.6798632,0.6801758,0.6808019,0.7380955,0.5172234,1.000077,7.993008,13.17249,339.5,343.2,325,-18.65,5.764
"2022-11-21 18:33:00",882774,-5.097591,-4.581771,-15.56291,8.130463,-12.33075,8.21902,-1.420054,-0.5781884,-26.95164,7.569305,0,0.004,7999,0,0,0,5.831184,6.096136,6.099081,6.479032,6.702769,7.502136,7.491666,12.52574,12.89096,5.557169,"NAN","NAN",9.276677,-0.5258537,-2.025112,-3.034717,-2.834968,0.3124225,35.3371,37.6587,37.82145,38.20801,37.44168,37.45072,37.44394,38.68273,33.71627,0.5851737,0.6891742,0.6967485,0.7148859,0.6791329,0.67955,0.6792371,0.7374461,0.5170384,1.000077,7.993008,13.1642,339.4,343.1,325.2,-18.41,5.746
"2022-11-21 18:34:00",882775,-5.129857,-4.549881,-15.62013,8.196164,-12.55495,8.278152,-1.23336,-0.5781887,-27.35259,7.572591,0,0.004,7999,0,0,0,5.785342,6.092857,6.102356,6.475754,6.699493,7.485639,7.488286,12.52919,12.89457,5.560516,"NAN","NAN",9.273282,-0.5416031,-2.0345,-3.038814,-2.840943,0.3124212,35.32805,37.65417,37.82145,38.20575,37.43716,37.45298,37.44846,38.6782,33.71401,0.5847833,0.6889644,0.6967485,0.7147791,0.6789245,0.6796542,0.6794457,0.73723,0.5169461,1.000064,7.993008,13.17249,339.7,343.1,324.8,-18.93,5.761
