"2022-11-12",12:40,15.06 ,14.79 ,15.38 ,15.18 ,14.87 ,15.57 ,14.58 ,14.28 ,15.00 ,14.76 ,14.31 ,15.31 ,16.67 ,15.98 ,17.52 ,14.73 ,65.41 ,277.47 ,81.00 ,318.71 ,402.68 ,112.50 ,50.06 ,716.28 ,298.99 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.11 ,0.20 ,0.20 ,0.64 ,1.33 ,112 ,0.43 ,1.14 ,123 ,0.54 ,9.45 ,9.41 ,9.49 ,9.84 ,9.81 ,9.88 ,10.93 ,10.91 ,10.95 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,11.25 ,11.14 ,11.37 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.72 ,11.69 ,11.75 ,-0.09 ,-5.57 ,-4.35 ,22.24 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",12:50,15.69 ,15.41 ,15.88 ,15.62 ,15.40 ,15.84 ,15.42 ,15.13 ,15.63 ,15.68 ,15.35 ,15.96 ,16.29 ,16.00 ,16.49 ,15.70 ,61.89 ,273.08 ,79.84 ,322.15 ,404.86 ,110.53 ,47.68 ,736.82 ,301.29 ,10.00 ,7939.80 ,0.00 ,100000.00 ,100000.00 ,103.10 ,0.20 ,0.20 ,0.86 ,1.57 ,150 ,0.96 ,1.68 ,170 ,0.54 ,9.52 ,9.47 ,9.57 ,9.83 ,9.81 ,9.86 ,10.91 ,10.89 ,10.95 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.11 ,11.45 ,11.36 ,11.53 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.71 ,11.69 ,11.74 ,0.40 ,-5.29 ,-4.01 ,23.01 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",13:00,15.46 ,15.40 ,15.55 ,15.30 ,15.20 ,15.40 ,15.26 ,15.10 ,15.42 ,15.32 ,15.02 ,15.57 ,16.11 ,15.88 ,16.32 ,15.47 ,62.16 ,263.82 ,78.66 ,322.03 ,403.38 ,103.81 ,44.41 ,746.56 ,299.98 ,10.00 ,7887.30 ,0.00 ,100000.00 ,100000.00 ,103.08 ,0.20 ,0.20 ,1.44 ,2.09 ,147 ,1.24 ,1.90 ,141 ,0.54 ,9.60 ,9.57 ,9.65 ,9.83 ,9.82 ,9.83 ,10.90 ,10.88 ,10.91 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.08 ,11.63 ,11.55 ,11.69 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.69 ,11.69 ,11.70 ,0.89 ,-5.01 ,-3.69 ,23.67 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",13:10,15.39 ,15.28 ,15.52 ,15.19 ,15.02 ,15.39 ,15.07 ,14.97 ,15.25 ,15.16 ,15.03 ,15.47 ,15.84 ,15.65 ,16.13 ,15.42 ,63.47 ,250.15 ,75.70 ,321.19 ,400.74 ,94.90 ,42.86 ,735.99 ,299.95 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.06 ,0.20 ,0.20 ,1.53 ,2.55 ,141 ,1.47 ,2.22 ,147 ,0.54 ,9.68 ,9.65 ,9.74 ,9.83 ,9.82 ,9.84 ,10.89 ,10.88 ,10.90 ,-999.00 ,-999.00 ,-999.00 ,13.18 ,13.10 ,11.77 ,11.70 ,11.80 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.70 ,11.69 ,11.71 ,1.36 ,-4.74 ,-3.39 ,24.14 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",13:20,15.60 ,15.46 ,15.70 ,15.49 ,15.28 ,15.62 ,15.29 ,15.20 ,15.38 ,15.41 ,15.34 ,15.52 ,15.95 ,15.89 ,16.09 ,15.69 ,62.61 ,236.10 ,72.25 ,320.63 ,399.86 ,84.62 ,40.66 ,724.74 ,300.25 ,10.00 ,7950.20 ,0.00 ,100000.00 ,100000.00 ,103.05 ,0.20 ,0.20 ,1.41 ,2.18 ,138 ,1.30 ,2.02 ,145 ,0.54 ,9.77 ,9.74 ,9.81 ,9.83 ,9.83 ,9.84 ,10.91 ,10.89 ,10.93 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.12 ,11.87 ,11.82 ,11.92 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.71 ,11.71 ,11.72 ,1.82 ,-4.47 ,-3.12 ,24.33 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",13:30,15.77 ,15.68 ,15.87 ,15.65 ,15.53 ,15.79 ,15.46 ,15.40 ,15.55 ,15.52 ,15.45 ,15.61 ,15.76 ,15.62 ,15.88 ,15.80 ,61.35 ,220.88 ,68.46 ,320.77 ,397.96 ,75.23 ,39.23 ,709.70 ,299.63 ,10.00 ,7794.80 ,0.00 ,100000.00 ,100000.00 ,103.04 ,0.20 ,0.20 ,1.79 ,2.75 ,131 ,1.54 ,2.46 ,139 ,0.54 ,9.87 ,9.83 ,9.90 ,9.87 ,9.84 ,9.89 ,10.90 ,10.87 ,10.93 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.10 ,11.97 ,11.92 ,12.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.73 ,11.71 ,11.73 ,2.24 ,-4.21 ,-2.86 ,24.24 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",13:40,15.68 ,15.61 ,15.71 ,15.48 ,15.37 ,15.53 ,15.42 ,15.32 ,15.49 ,15.49 ,15.33 ,15.58 ,15.60 ,15.35 ,15.77 ,15.79 ,61.92 ,205.94 ,64.92 ,319.82 ,395.88 ,64.96 ,38.56 ,693.65 ,299.78 ,10.00 ,7696.10 ,0.00 ,100000.00 ,100000.00 ,103.04 ,0.20 ,0.20 ,1.88 ,2.65 ,141 ,1.64 ,2.54 ,141 ,0.54 ,9.95 ,9.92 ,9.98 ,9.88 ,9.86 ,9.89 ,10.88 ,10.87 ,10.89 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,12.01 ,12.00 ,12.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.70 ,11.69 ,11.71 ,2.60 ,-3.95 ,-2.62 ,23.96 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",13:50,15.56 ,15.50 ,15.63 ,15.39 ,15.30 ,15.47 ,15.27 ,15.19 ,15.35 ,15.26 ,15.12 ,15.37 ,15.36 ,15.06 ,15.55 ,15.47 ,65.12 ,187.35 ,59.39 ,319.83 ,393.77 ,54.02 ,37.82 ,659.75 ,299.23 ,10.00 ,7962.00 ,0.00 ,100000.00 ,100000.00 ,103.03 ,0.20 ,0.20 ,2.22 ,3.29 ,131 ,1.94 ,3.21 ,137 ,0.54 ,10.02 ,9.98 ,10.07 ,9.86 ,9.84 ,9.90 ,10.89 ,10.87 ,10.91 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.10 ,12.03 ,12.02 ,12.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.71 ,11.69 ,11.73 ,2.91 ,-3.70 ,-2.40 ,23.46 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",14:00,15.52 ,15.40 ,15.68 ,15.42 ,15.21 ,15.78 ,15.02 ,14.97 ,15.10 ,14.99 ,14.93 ,15.10 ,15.02 ,14.91 ,15.15 ,15.15 ,66.27 ,174.06 ,56.79 ,318.91 ,390.83 ,45.34 ,36.34 ,651.16 ,299.05 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.01 ,0.20 ,0.20 ,2.61 ,3.78 ,127 ,1.92 ,2.92 ,127 ,0.54 ,10.11 ,10.07 ,10.14 ,9.90 ,9.90 ,9.92 ,10.87 ,10.86 ,10.88 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.08 ,12.01 ,11.98 ,12.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.70 ,11.70 ,11.72 ,3.16 ,-3.45 ,-2.20 ,22.74 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",14:10,15.52 ,15.45 ,15.62 ,15.41 ,15.27 ,15.64 ,14.99 ,14.95 ,15.07 ,14.98 ,14.92 ,15.13 ,14.97 ,14.82 ,15.13 ,15.10 ,66.65 ,157.49 ,52.30 ,317.34 ,388.07 ,34.46 ,33.60 ,626.16 ,300.27 ,10.00 ,7960.90 ,0.00 ,100000.00 ,100000.00 ,103.01 ,0.20 ,0.20 ,2.09 ,3.00 ,130 ,1.57 ,2.70 ,132 ,0.54 ,10.16 ,10.14 ,10.20 ,9.89 ,9.87 ,9.92 ,10.87 ,10.86 ,10.88 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.10 ,11.96 ,11.94 ,11.97 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.71 ,11.70 ,11.72 ,3.35 ,-3.21 ,-2.01 ,21.81 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.90 
"2022-11-12",14:20,15.16 ,14.86 ,15.45 ,14.95 ,14.68 ,15.27 ,14.95 ,14.69 ,15.13 ,15.03 ,14.77 ,15.25 ,14.51 ,14.24 ,14.92 ,15.15 ,66.78 ,141.62 ,47.15 ,317.25 ,386.86 ,24.86 ,30.78 ,599.45 ,300.25 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.01 ,0.20 ,0.20 ,1.97 ,2.77 ,150 ,1.55 ,2.22 ,156 ,0.54 ,10.20 ,10.20 ,10.21 ,9.90 ,9.90 ,9.90 ,10.85 ,10.84 ,10.87 ,-999.00 ,-999.00 ,-999.00 ,13.13 ,13.08 ,11.90 ,11.86 ,11.94 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.70 ,11.70 ,11.70 ,3.47 ,-2.98 ,-1.85 ,20.72 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",14:30,14.72 ,14.57 ,14.84 ,14.55 ,14.43 ,14.67 ,14.52 ,14.39 ,14.67 ,14.61 ,14.48 ,14.74 ,14.00 ,13.78 ,14.17 ,14.69 ,68.73 ,125.75 ,42.40 ,316.77 ,384.09 ,16.03 ,29.38 ,566.03 ,299.15 ,10.00 ,7955.50 ,0.00 ,100000.00 ,100000.00 ,103.01 ,0.20 ,0.20 ,2.33 ,3.07 ,142 ,1.77 ,2.67 ,147 ,0.54 ,10.26 ,10.22 ,10.32 ,9.93 ,9.90 ,9.97 ,10.86 ,10.84 ,10.88 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,11.83 ,11.80 ,11.87 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.68 ,11.66 ,11.70 ,3.53 ,-2.76 ,-1.71 ,19.55 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",14:40,14.47 ,14.43 ,14.56 ,14.27 ,14.17 ,14.44 ,14.23 ,14.17 ,14.36 ,14.23 ,14.07 ,14.46 ,13.63 ,13.54 ,13.79 ,14.40 ,70.97 ,109.58 ,37.93 ,316.04 ,381.70 ,5.99 ,27.78 ,528.60 ,298.44 ,10.00 ,7983.10 ,0.00 ,100000.00 ,100000.00 ,103.00 ,0.20 ,0.20 ,2.32 ,2.71 ,135 ,1.54 ,2.10 ,137 ,0.54 ,10.32 ,10.31 ,10.34 ,9.94 ,9.92 ,9.96 ,10.84 ,10.83 ,10.86 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,11.74 ,11.69 ,11.79 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.70 ,11.69 ,11.71 ,3.55 ,-2.56 ,-1.58 ,18.33 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",14:50,14.44 ,14.32 ,14.54 ,14.25 ,14.10 ,14.41 ,14.10 ,13.97 ,14.21 ,14.04 ,13.88 ,14.10 ,13.28 ,12.86 ,13.54 ,14.25 ,71.67 ,88.83 ,31.62 ,315.75 ,379.08 ,-6.12 ,25.64 ,458.17 ,298.19 ,10.00 ,7960.90 ,0.00 ,100000.00 ,100000.00 ,102.99 ,0.20 ,0.20 ,2.07 ,2.99 ,129 ,1.40 ,2.18 ,130 ,0.54 ,10.38 ,10.35 ,10.40 ,9.96 ,9.94 ,9.98 ,10.85 ,10.84 ,10.86 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,11.64 ,11.60 ,11.67 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.69 ,11.67 ,11.71 ,3.52 ,-2.36 ,-1.48 ,17.00 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",15:00,14.03 ,13.75 ,14.29 ,13.77 ,13.47 ,14.20 ,13.59 ,13.31 ,13.91 ,13.50 ,13.21 ,13.83 ,12.10 ,11.55 ,12.64 ,13.63 ,71.29 ,50.92 ,14.13 ,314.81 ,373.78 ,-22.18 ,22.63 ,256.12 ,297.24 ,10.00 ,7939.80 ,0.00 ,100000.00 ,100000.00 ,102.97 ,0.20 ,0.20 ,2.60 ,3.31 ,127 ,1.73 ,2.52 ,132 ,0.54 ,10.40 ,10.38 ,10.42 ,9.96 ,9.95 ,9.98 ,10.84 ,10.83 ,10.86 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.10 ,11.50 ,11.44 ,11.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.69 ,11.66 ,11.72 ,3.44 ,-2.18 ,-1.41 ,15.58 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",15:10,13.52 ,13.44 ,13.72 ,13.31 ,13.20 ,13.47 ,13.10 ,13.04 ,13.25 ,13.08 ,12.96 ,13.19 ,11.43 ,11.34 ,11.52 ,13.17 ,72.61 ,49.20 ,17.13 ,312.76 ,368.83 ,-24.00 ,19.85 ,317.24 ,296.86 ,10.00 ,7923.40 ,0.00 ,100000.00 ,100000.00 ,102.97 ,0.20 ,0.20 ,2.48 ,3.68 ,127 ,1.39 ,2.22 ,134 ,0.54 ,10.46 ,10.44 ,10.47 ,9.99 ,9.98 ,10.01 ,10.84 ,10.80 ,10.86 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,11.34 ,11.24 ,11.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.70 ,11.65 ,11.72 ,3.32 ,-2.02 ,-1.36 ,14.04 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",15:20,13.48 ,13.32 ,13.56 ,13.48 ,13.11 ,13.60 ,12.88 ,12.64 ,13.00 ,12.86 ,12.59 ,13.00 ,11.28 ,11.08 ,11.50 ,12.85 ,73.56 ,38.59 ,14.57 ,312.55 ,365.82 ,-29.25 ,17.53 ,303.51 ,297.21 ,10.00 ,7944.60 ,0.00 ,100000.00 ,100000.00 ,102.97 ,0.20 ,0.20 ,2.56 ,3.52 ,118 ,1.38 ,2.13 ,122 ,0.54 ,10.50 ,10.46 ,10.53 ,10.00 ,9.97 ,10.01 ,10.84 ,10.81 ,10.85 ,-999.00 ,-999.00 ,-999.00 ,13.14 ,13.08 ,11.15 ,11.05 ,11.23 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.69 ,11.65 ,11.71 ,3.15 ,-1.87 ,-1.33 ,12.28 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",15:30,13.05 ,12.86 ,13.23 ,12.78 ,12.57 ,12.93 ,12.49 ,12.43 ,12.60 ,12.46 ,12.41 ,12.54 ,10.62 ,10.32 ,10.92 ,12.54 ,74.14 ,20.86 ,5.46 ,312.40 ,361.19 ,-33.39 ,13.53 ,193.56 ,296.70 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.97 ,0.20 ,0.20 ,2.17 ,3.35 ,120 ,1.00 ,2.37 ,132 ,0.54 ,10.50 ,10.47 ,10.53 ,10.02 ,10.00 ,10.05 ,10.83 ,10.80 ,10.86 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,10.95 ,10.89 ,11.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.68 ,11.65 ,11.72 ,2.94 ,-1.74 ,-1.34 ,10.37 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",15:40,12.56 ,12.38 ,12.76 ,12.30 ,12.12 ,12.44 ,12.15 ,11.87 ,12.33 ,12.10 ,11.75 ,12.33 ,9.59 ,8.96 ,10.22 ,12.17 ,74.69 ,9.67 ,0.61 ,312.05 ,357.99 ,-35.82 ,9.42 ,118.96 ,296.13 ,5.67 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.97 ,0.20 ,0.20 ,2.40 ,3.36 ,125 ,1.38 ,2.74 ,133 ,0.54 ,10.52 ,10.49 ,10.54 ,10.02 ,10.01 ,10.03 ,10.82 ,10.80 ,10.85 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.10 ,10.75 ,10.64 ,10.86 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.67 ,11.64 ,11.71 ,2.68 ,-1.63 ,-1.37 ,8.40 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",15:50,12.04 ,11.87 ,12.32 ,11.77 ,11.64 ,11.99 ,11.60 ,11.47 ,11.86 ,11.55 ,11.45 ,11.78 ,8.48 ,8.22 ,8.81 ,11.53 ,76.52 ,0.54 ,0.00 ,311.09 ,353.16 ,-36.08 ,4.49 ,7.52 ,295.82 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.96 ,0.20 ,0.20 ,2.33 ,3.47 ,124 ,1.25 ,2.41 ,131 ,0.54 ,10.54 ,10.53 ,10.56 ,10.05 ,10.04 ,10.06 ,10.82 ,10.79 ,10.85 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.09 ,10.55 ,10.43 ,10.63 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.68 ,11.64 ,11.72 ,2.38 ,-1.54 ,-1.43 ,6.43 ,0.26 ,0.47 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",16:00,11.79 ,11.67 ,11.84 ,11.74 ,11.64 ,11.79 ,11.33 ,11.09 ,11.46 ,11.32 ,11.10 ,11.47 ,8.71 ,8.22 ,9.01 ,11.27 ,76.58 ,0.00 ,0.00 ,310.03 ,354.78 ,-42.13 ,1.73 ,0.00 ,295.14 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.94 ,0.20 ,0.20 ,2.74 ,3.32 ,118 ,1.73 ,2.85 ,117 ,0.54 ,10.54 ,10.53 ,10.56 ,10.08 ,10.06 ,10.09 ,10.82 ,10.80 ,10.86 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.09 ,10.34 ,10.23 ,10.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.69 ,11.66 ,11.73 ,2.04 ,-1.47 ,-1.52 ,4.50 ,0.26 ,0.47 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",16:10,11.35 ,11.08 ,11.62 ,11.34 ,10.97 ,11.59 ,10.80 ,10.53 ,11.00 ,10.77 ,10.47 ,11.03 ,7.82 ,7.48 ,8.35 ,10.74 ,78.47 ,0.00 ,0.00 ,308.23 ,350.63 ,-42.02 ,0.00 ,0.00 ,294.29 ,0.00 ,7994.70 ,0.00 ,100000.00 ,100000.00 ,102.93 ,0.20 ,0.20 ,2.89 ,3.74 ,112 ,1.50 ,2.75 ,117 ,0.54 ,10.53 ,10.51 ,10.56 ,10.08 ,10.06 ,10.11 ,10.83 ,10.81 ,10.85 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.09 ,10.12 ,10.03 ,10.22 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.68 ,11.65 ,11.71 ,1.67 ,-1.42 ,-1.63 ,2.65 ,0.26 ,0.47 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",16:20,10.85 ,10.72 ,11.02 ,10.70 ,10.57 ,10.82 ,10.56 ,10.52 ,10.63 ,10.54 ,10.47 ,10.64 ,7.62 ,7.46 ,7.73 ,10.48 ,79.85 ,0.00 ,0.00 ,306.93 ,348.94 ,-42.06 ,0.00 ,0.00 ,293.28 ,0.00 ,7994.70 ,0.00 ,100000.00 ,100000.00 ,102.92 ,0.20 ,0.20 ,2.85 ,3.67 ,122 ,1.45 ,1.92 ,129 ,0.54 ,10.53 ,10.49 ,10.55 ,10.10 ,10.08 ,10.10 ,10.81 ,10.80 ,10.82 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,9.92 ,9.83 ,10.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.66 ,11.65 ,11.67 ,1.27 ,-1.39 ,-1.78 ,0.94 ,0.26 ,0.47 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",16:30,10.75 ,10.65 ,10.87 ,10.70 ,10.56 ,10.86 ,10.77 ,10.49 ,11.09 ,10.79 ,10.45 ,11.17 ,8.10 ,7.76 ,8.61 ,10.72 ,80.08 ,0.00 ,0.00 ,306.43 ,352.38 ,-46.14 ,0.00 ,0.00 ,292.98 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.91 ,0.20 ,0.20 ,3.02 ,4.06 ,125 ,1.83 ,3.12 ,128 ,0.54 ,10.53 ,10.50 ,10.55 ,10.13 ,10.11 ,10.14 ,10.81 ,10.79 ,10.84 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.08 ,9.72 ,9.66 ,9.81 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.67 ,11.65 ,11.70 ,0.86 ,-1.39 ,-1.94 ,-0.65 ,0.26 ,0.47 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",16:40,10.83 ,10.75 ,10.91 ,10.79 ,10.69 ,10.93 ,10.84 ,10.69 ,11.07 ,10.82 ,10.67 ,11.09 ,8.70 ,8.46 ,8.92 ,10.78 ,79.96 ,0.00 ,0.00 ,306.06 ,353.40 ,-47.50 ,0.00 ,0.00 ,293.09 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.91 ,0.20 ,0.20 ,3.01 ,4.28 ,126 ,1.76 ,2.98 ,129 ,0.54 ,10.49 ,10.48 ,10.50 ,10.13 ,10.12 ,10.14 ,10.81 ,10.80 ,10.82 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.10 ,9.54 ,9.45 ,9.63 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.67 ,11.65 ,11.68 ,0.43 ,-1.41 ,-2.13 ,-2.11 ,0.26 ,0.47 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
