"2022-11-05",19:26,10.404,10.403,10.44,10.44,9.792,10.4,80.4,-4.773,-5.855,344.4,362.8,-17.3,-0.578,-0.912,335.5,0,7375.,0.,100000,101.546,0.2,0.2,6.513,8.29,199.136,5.183,5.93,202.145,0.531,10.845,11.187,11.806,-999,13.386,13.179,9.159,-999.,-999.,12.601,-3.112,-3.194,-2.773,-5.321,0.24,0.446,0.679,0.729,0.288,0.547,0.681,0.743,0.478,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:27,10.414,10.4,10.44,10.45,9.819,10.4,80.2,-4.773,-5.833,343.4,362.5,-18.0,-0.578,-0.788,334.9,0,7609.,0.,100000,101.5444,0.2,0.2,6.092,6.93,196.398,4.525,5.89,196.055,0.53,10.841,11.191,11.8,-999,13.379,13.173,9.162,-999.,-999.,12.601,-3.119,-3.195,-2.776,-5.317,0.241,0.446,0.679,0.729,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:28,10.41,10.403,10.46,10.48,9.799,10.4,79.97,-4.773,-5.791,342.5,362.4,-18.9,-0.578,-1.472,333.4,0,6899.,0.,100000,101.5415,0.2,0.2,6.782,7.56,197.516,4.679,6.63,194.329,0.531,10.845,11.187,11.8,-999,13.376,13.176,9.149,-999.,-999.,12.601,-3.122,-3.199,-2.784,-5.315,0.241,0.446,0.679,0.729,0.288,0.546,0.681,0.743,0.478,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:29,10.407,10.413,10.47,10.48,9.809,10.4,79.87,-4.773,-5.791,340.7,362.6,-20.9,-0.626,-1.161,331.4,0,7708.,0.,100000,101.5391,0.2,0.2,6.455,7.36,201.007,5.85,7.26,202.401,0.531,10.841,11.191,11.813,-999,13.386,13.179,9.159,-999.,-999.,12.601,-3.122,-3.203,-2.794,-5.311,0.241,0.446,0.68,0.729,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:30,10.407,10.377,10.43,10.39,9.845,10.36,80.8,-4.762,-5.791,338.4,362.1,-22.7,-0.626,-1.412,329.7,0,7999.,0.,100000,101.5427,0.2,0.2,5.762,6.24,197.731,4.695,6.09,199.6,0.531,10.841,11.187,11.816,-999,13.379,13.166,9.152,-999.,-999.,12.601,-3.128,-3.204,-2.798,-5.31,0.241,0.446,0.679,0.729,0.288,0.547,0.681,0.743,0.478,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:31,10.407,10.383,10.39,10.35,9.763,10.3,80.8,-4.859,-5.791,338.6,362.3,-22.8,-0.771,-0.915,329.,0,7826.,0.,100000,101.543,0.2,0.2,6.136,7.82,194.466,4.505,6.25,194.46,0.531,10.835,11.187,11.813,-999,13.393,13.176,9.149,-999.,-999.,12.601,-3.132,-3.208,-2.805,-5.311,0.241,0.446,0.68,0.729,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:32,10.411,10.406,10.43,10.45,9.796,10.39,79.82,-4.88,-5.844,339.1,362.4,-22.3,-0.867,-1.226,329.7,0,7909.,0.,100000,101.5451,0.2,0.2,6.897,8.67,197.399,5.579,7.09,197.519,0.531,10.828,11.187,11.816,-999,13.389,13.19,9.139,-999.,-999.,12.601,-3.132,-3.212,-2.812,-5.315,0.241,0.446,0.68,0.729,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:33,10.41,10.4,10.44,10.46,9.815,10.4,79.85,-4.826,-5.823,341.,362.5,-20.5,-0.867,-1.35,331.9,0,7812.,0.,100000,101.5447,0.2,0.2,7.163,8.69,198.669,5.264,6.43,197.66,0.53,10.835,11.187,11.809,-999,13.386,13.169,9.142,-999.,-999.,12.601,-3.138,-3.213,-2.816,-5.32,0.241,0.446,0.679,0.729,0.288,0.546,0.681,0.743,0.478,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:34,10.414,10.439,10.45,10.47,9.864,10.4,79.91,-4.762,-5.748,343.4,362.7,-18.3,-0.867,-0.852,334.5,0,7225.,0.,100000,101.5429,0.2,0.2,7.673,8.53,194.136,6.2,7.58,192.296,0.531,10.835,11.191,11.81,-999,13.386,13.176,9.139,-999.,-999.,12.601,-3.142,-3.215,-2.824,-5.321,0.241,0.446,0.68,0.729,0.288,0.547,0.681,0.743,0.478,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:35,10.43,10.429,10.47,10.46,9.819,10.4,79.95,-4.665,-5.738,345.1,362.4,-16.2,-0.626,-0.791,336.6,0,7999.,0.,100000,101.5453,0.2,0.2,6.443,8.5,189.659,4.499,5.64,193.201,0.531,10.825,11.187,11.813,-999,13.376,13.172,9.136,-999.,-999.,12.605,-3.143,-3.22,-2.827,-5.325,0.241,0.446,0.679,0.729,0.288,0.546,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:36,10.443,10.452,10.46,10.46,9.825,10.4,79.84,-4.644,-5.727,345.8,362.7,-15.8,-0.578,-1.103,336.7,0,7527.,0.,100000,101.5432,0.2,0.2,7.267,9.31,190.265,5.472,6.75,187.846,0.531,10.831,11.187,11.813,-999,13.382,13.179,9.129,-999.,-999.,12.601,-3.146,-3.223,-2.835,-5.331,0.24,0.446,0.68,0.729,0.288,0.547,0.681,0.743,0.478,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:37,10.417,10.413,10.47,10.48,9.887,10.4,79.75,-4.633,-5.738,343.7,362.6,-17.8,-0.578,-1.166,334.7,0,7999.,0.,100000,101.5417,0.2,0.2,7.397,8.32,195.464,6.397,8.18,194.732,0.531,10.825,11.191,11.823,-999,13.379,13.176,9.123,-999.,-999.,12.601,-3.153,-3.223,-2.841,-5.336,0.241,0.446,0.679,0.729,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:38,10.404,10.403,10.49,10.49,9.927,10.45,79.79,-4.622,-5.695,340.2,362.4,-21.1,-0.578,-0.732,330.7,0,7680.,0.,100000,101.5389,0.2,0.2,7.24,8.74,196.738,5.272,6.9,194.67,0.531,10.818,11.191,11.806,-999,13.389,13.183,9.129,-999.,-999.,12.605,-3.153,-3.227,-2.846,-5.346,0.241,0.446,0.679,0.729,0.288,0.546,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:39,10.384,10.357,10.45,10.42,9.832,10.38,80.6,-4.622,-5.716,335.3,361.9,-25.5,-0.578,-1.23,326.,0,7999.,0.,100000,101.5312,0.2,0.2,5.621,6.34,193.533,4.454,5.14,197.933,0.531,10.825,11.187,11.806,-999,13.386,13.169,9.129,-999.,-999.,12.601,-3.155,-3.231,-2.854,-5.356,0.24,0.446,0.679,0.729,0.288,0.546,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:40,10.295,10.236,10.36,10.27,9.737,10.26,81.7,-4.74,-5.716,330.3,361.7,-30.4,-0.674,-1.291,320.1,0,7907.,0.,100000,101.532,0.2,0.2,5.665,7.19,187.,4.323,5.22,183.467,0.53,10.831,11.187,11.803,-999,13.379,13.166,9.126,-999.,-999.,12.601,-3.161,-3.233,-2.858,-5.367,0.24,0.446,0.679,0.729,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:41,10.23,10.196,10.29,10.25,9.569,10.2,81.3,-4.837,-5.748,324.4,361.2,-35.9,-0.819,-1.291,314.2,0,7295.,0.,100000,101.527,0.2,0.2,7.349,8.44,193.999,5.059,6.38,191.309,0.531,10.815,11.191,11.806,-999,13.386,13.176,9.129,-999.,-999.,12.601,-3.163,-3.236,-2.864,-5.381,0.241,0.446,0.679,0.729,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:42,10.197,10.167,10.26,10.22,9.573,10.2,81.3,-4.966,-5.844,319.9,360.6,-39.8,-0.867,-1.041,309.9,0,7332.,0.,100000,101.5209,0.2,0.2,6.191,7.26,188.801,4.195,5.6,188.136,0.531,10.815,11.187,11.816,-999,13.379,13.176,9.129,-999.,-999.,12.605,-3.164,-3.241,-2.872,-5.392,0.241,0.446,0.68,0.73,0.288,0.546,0.681,0.743,0.478,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:43,10.151,10.091,10.2,10.16,9.563,10.11,82.,-5.117,-5.865,317.8,360.3,-41.8,-1.06,-1.351,307.2,0,7442.,0.,100000,101.5199,0.2,0.2,6.297,7.03,185.006,4.041,5.46,183.733,0.53,10.818,11.187,11.813,-999,13.386,13.186,9.126,-999.,-999.,12.601,-3.168,-3.243,-2.876,-5.406,0.241,0.446,0.679,0.729,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:44,10.121,10.108,10.16,10.14,9.583,10.1,82.,-5.267,-5.876,317.4,360.5,-42.5,-1.156,-1.103,306.5,0,7999.,0.,100000,101.519,0.2,0.2,6.721,8.08,183.395,4.716,5.92,182.531,0.531,10.818,11.187,11.8,-999,13.382,13.173,9.126,-999.,-999.,12.601,-3.173,-3.244,-2.882,-5.421,0.241,0.446,0.679,0.729,0.288,0.546,0.681,0.743,0.478,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:45,10.115,10.118,10.14,10.14,9.485,10.1,81.6,-5.364,-5.961,317.8,360.4,-42.0,-1.156,-0.98,306.8,0,7999.,0.,100000,101.5145,0.2,0.2,6.171,7.82,185.332,5.047,6.3,184.393,0.531,10.812,11.187,11.816,-999,13.382,13.179,9.133,-999.,-999.,12.601,-3.173,-3.25,-2.887,-5.435,0.241,0.445,0.679,0.729,0.288,0.546,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:46,10.108,10.118,10.14,10.13,9.412,10.1,81.6,-5.418,-5.993,318.8,360.4,-41.0,-1.156,-1.167,307.4,0,7999.,0.,100000,101.51,0.2,0.2,7.791,9.47,189.271,5.891,8.23,186.242,0.531,10.802,11.187,11.803,-999,13.386,13.183,9.126,-999.,-999.,12.601,-3.176,-3.253,-2.896,-5.451,0.241,0.446,0.68,0.729,0.288,0.546,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:47,10.184,10.203,10.18,10.21,9.481,10.17,80.8,-5.396,-5.971,319.1,360.3,-40.6,-1.156,-0.98,308.7,0,7999.,0.,100000,101.5121,0.2,0.2,7.368,9.32,184.47,5.393,7.75,185.332,0.531,10.792,11.187,11.813,-999,13.382,13.176,9.113,-999.,-999.,12.601,-3.181,-3.253,-2.898,-5.468,0.241,0.446,0.679,0.729,0.288,0.546,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:48,10.174,10.157,10.17,10.17,9.465,10.13,81.4,-5.321,-5.908,320.6,360.,-38.8,-1.156,-0.792,310.,0,7999.,0.,100000,101.5107,0.2,0.2,6.719,8.18,190.336,5.209,6.6,190.526,0.531,10.805,11.187,11.803,-999,13.4,13.179,9.09,-999.,-999.,12.601,-3.183,-3.256,-2.907,-5.485,0.241,0.446,0.679,0.729,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:49,10.138,10.127,10.15,10.16,9.455,10.1,81.5,-5.31,-5.886,322.3,360.2,-37.3,-1.156,-0.917,311.4,0,7999.,0.,100000,101.5106,0.2,0.2,7.53,8.24,192.668,5.629,6.68,190.932,0.531,10.792,11.187,11.81,-999,13.396,13.183,9.074,-999.,-999.,12.605,-3.183,-3.26,-2.91,-5.506,0.241,0.446,0.68,0.729,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:50,10.082,10.042,10.13,10.08,9.386,10.08,82.,-5.256,-5.897,323.9,359.8,-35.3,-1.156,-0.854,313.4,0,7999.,0.,100000,101.5112,0.2,0.2,7.165,7.75,191.659,4.87,7.91,191.399,0.531,10.792,11.191,11.806,-999,13.386,13.173,9.067,-999.,-999.,12.601,-3.188,-3.263,-2.917,-5.529,0.241,0.446,0.679,0.729,0.288,0.546,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:51,10.023,10.019,10.07,10.03,9.399,10.,82.3,-5.213,-5.865,325.6,359.9,-33.6,-1.156,-1.04,315.6,0,7999.,0.,100000,101.5097,0.2,0.2,5.887,6.54,192.269,4.979,6.41,196.4,0.531,10.789,11.187,11.796,-999,13.382,13.18,9.07,-999.,-999.,12.601,-3.193,-3.264,-2.92,-5.557,0.241,0.446,0.679,0.729,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:52,10.017,9.976,10.04,9.99,9.327,10.,82.6,-5.213,-5.876,327.8,359.9,-31.4,-1.156,-0.915,317.6,0,7999.,0.,100000,101.5109,0.2,0.2,6.357,7.02,190.667,4.571,6.06,190.335,0.531,10.792,11.187,11.803,-999,13.386,13.176,9.054,-999.,-999.,12.601,-3.194,-3.27,-2.927,-5.585,0.241,0.446,0.679,0.729,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:53,10.013,9.98,10.,9.98,9.403,9.97,82.6,-5.235,-5.918,329.3,359.9,-29.9,-1.156,-1.039,319.,0,7999.,0.,100000,101.5093,0.2,0.2,6.683,7.92,194.465,4.6,5.89,193.215,0.531,10.792,11.191,11.796,-999,13.389,13.173,9.051,-999.,-999.,12.605,-3.194,-3.272,-2.932,-5.619,0.241,0.446,0.679,0.729,0.288,0.547,0.681,0.742,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:54,10.024,10.003,9.98,9.97,9.475,9.91,82.7,-5.224,-5.929,330.3,360.3,-29.3,-1.156,-1.163,319.9,0,7999.,0.,100000,101.5131,0.2,0.2,6.032,6.95,193.867,4.85,5.75,195.275,0.531,10.792,11.187,11.81,-999,13.396,13.183,9.044,-999.,-999.,12.605,-3.197,-3.272,-2.938,-5.655,0.241,0.446,0.679,0.73,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:55,9.951,9.927,9.96,9.91,9.442,9.9,83.2,-5.17,-5.886,330.4,360.1,-29.0,-1.156,-1.349,320.4,0,7999.,0.,100000,101.5135,0.2,0.2,5.686,7.12,195.398,4.597,5.51,196.871,0.53,10.792,11.191,11.793,-999,13.396,13.187,9.051,-999.,-999.,12.601,-3.204,-3.276,-2.944,-5.695,0.241,0.446,0.68,0.729,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:56,9.938,9.927,9.94,9.91,9.432,9.9,83.1,-5.16,-5.887,330.8,360.2,-28.7,-1.156,-0.976,320.6,0,7999.,0.,100000,101.5182,0.2,0.2,6.036,7.72,195.534,4.725,6.15,193.648,0.531,10.786,11.191,11.783,-999,13.396,13.176,9.031,-999.,-999.,12.605,-3.204,-3.281,-2.948,-5.739,0.241,0.446,0.679,0.729,0.288,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:57,9.941,9.947,9.98,9.99,9.452,9.92,82.4,-5.095,-5.876,331.1,360.6,-28.7,-1.156,-1.162,320.8,0,7999.,0.,100000,101.521,0.2,0.2,7.247,8.35,199.197,5.662,6.98,197.598,0.531,10.786,11.191,11.793,-999,13.389,13.173,9.031,-999.,-999.,12.601,-3.205,-3.282,-2.956,-5.784,0.241,0.446,0.679,0.729,0.289,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:58,10.,10.068,10.06,10.1,9.458,10.,81.8,-5.052,-5.812,330.5,360.7,-29.4,-1.156,-1.349,320.5,0,7999.,0.,100000,101.5184,0.2,0.2,7.533,9.36,197.27,5.3,7.02,191.265,0.531,10.786,11.191,11.777,-999,13.403,13.183,9.018,-999.,-999.,12.608,-3.211,-3.282,-2.96,-5.833,0.241,0.446,0.68,0.729,0.289,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",19:59,10.037,10.075,10.14,10.15,9.485,10.1,81.5,-4.977,-5.748,329.3,360.6,-30.5,-1.06,-1.473,319.3,0,7999.,0.,100000,101.5186,0.2,0.2,6.717,8.56,194.596,5.435,7.56,196.539,0.531,10.786,11.191,11.783,-999,13.407,13.187,9.012,-999.,-999.,12.605,-3.214,-3.29,-2.966,-5.879,0.241,0.445,0.68,0.73,0.289,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:00,10.033,10.039,10.1,10.08,9.442,10.05,81.9,-4.945,-5.727,328.3,360.4,-31.3,-1.108,-1.102,318.4,0,7999.,0.,100000,101.5231,0.2,0.2,6.591,7.72,192.6,4.97,5.79,191.068,0.531,10.786,11.194,11.783,-999,13.403,13.187,9.012,-999.,-999.,12.601,-3.214,-3.292,-2.972,-5.931,0.241,0.445,0.679,0.729,0.289,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:01,10.027,10.059,10.06,10.03,9.413,10.,82.2,-4.902,-5.717,327.5,360.1,-31.8,-0.915,-1.414,318.,0,7999.,0.,100000,101.525,0.2,0.2,6.08,7.08,193.871,4.45,5.1,195.129,0.531,10.789,11.191,11.79,-999,13.403,13.197,9.012,-999.,-999.,12.605,-3.218,-3.293,-2.978,-5.981,0.241,0.446,0.679,0.729,0.289,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:02,10.04,10.039,10.07,10.07,9.396,10.,81.7,-4.902,-5.695,327.5,359.9,-31.6,-1.06,-1.102,317.8,0,7999.,0.,100000,101.5281,0.2,0.2,7.17,8.5,193.324,5.025,7.2,198.921,0.531,10.786,11.191,11.79,-999,13.41,13.19,9.008,-999.,-999.,12.595,-3.223,-3.299,-2.982,-6.03,0.241,0.445,0.679,0.729,0.29,0.546,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:03,10.041,10.022,10.06,10.07,9.439,10.03,81.6,-4.902,-5.695,327.1,360.3,-32.4,-1.156,-0.915,317.4,0,7999.,0.,100000,101.5274,0.2,0.2,6.961,8.2,189.533,4.607,5.36,192.184,0.531,10.786,11.194,11.78,-999,13.414,13.183,8.995,-999.,-999.,12.608,-3.224,-3.301,-2.989,-6.08,0.241,0.446,0.679,0.73,0.29,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:04,10.037,10.013,10.11,10.1,9.4,10.1,81.3,-4.912,-5.685,327.,360.5,-32.7,-1.156,-1.164,317.4,0,7999.,0.,100000,101.5268,0.2,0.2,6.655,8.1,196.996,5.349,6.64,190.905,0.531,10.786,11.191,11.783,-999,13.407,13.19,8.982,-999.,-999.,12.598,-3.224,-3.302,-2.994,-6.129,0.241,0.446,0.68,0.73,0.29,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:05,10.03,10.009,10.1,10.09,9.37,10.07,81.6,-4.902,-5.727,327.7,359.9,-31.4,-1.06,-1.228,318.4,0,7999.,0.,100000,101.5211,0.2,0.2,6.162,7.16,191.327,3.959,5.44,192.533,0.53,10.786,11.191,11.78,-999,13.417,13.197,8.972,-999.,-999.,12.605,-3.23,-3.305,-2.999,-6.178,0.241,0.446,0.679,0.73,0.29,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:06,10.027,10.042,10.14,10.15,9.413,10.1,81.,-4.902,-5.716,329.7,360.1,-29.6,-1.108,-0.855,320.6,0,7999.,0.,100000,101.5242,0.2,0.2,7.16,8.49,189.854,4.911,6.04,187.934,0.531,10.789,11.191,11.78,-999,13.417,13.197,8.979,-999.,-999.,12.608,-3.235,-3.311,-3.008,-6.225,0.241,0.445,0.679,0.73,0.29,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:07,10.037,10.029,10.14,10.13,9.422,10.1,81.2,-4.902,-5.738,332.4,360.2,-27.0,-1.06,-1.042,323.,0,7999.,0.,100000,101.5212,0.2,0.2,6.923,8.14,189.661,4.48,6.45,188.532,0.531,10.789,11.194,11.78,-999,13.414,13.197,8.976,-999.,-999.,12.598,-3.235,-3.312,-3.01,-6.269,0.241,0.446,0.679,0.73,0.29,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:08,10.054,10.026,10.1,10.07,9.426,10.01,81.7,-4.891,-5.738,334.8,360.7,-25.1,-0.867,-1.168,324.9,0,7999.,0.,100000,101.521,0.2,0.2,6.798,8.77,194.936,4.937,6.73,194.8,0.531,10.786,11.191,11.783,-999,13.414,13.187,8.989,-999.,-999.,12.598,-3.241,-3.312,-3.019,-6.315,0.241,0.446,0.68,0.729,0.29,0.546,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:09,10.051,10.026,10.08,10.07,9.488,10.,81.7,-4.859,-5.738,336.5,360.5,-23.1,-0.867,-1.417,327.,0,7999.,0.,100000,101.5189,0.2,0.2,7.448,9.86,187.932,5.671,7.83,184.976,0.53,10.786,11.191,11.78,-999,13.407,13.193,8.993,-999.,-999.,12.602,-3.245,-3.321,-3.021,-6.36,0.241,0.446,0.679,0.73,0.29,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:10,10.074,10.085,10.12,10.14,9.547,10.07,81.1,-4.762,-5.706,339.5,361.,-20.6,-0.867,-1.292,330.6,0,7999.,0.,100000,101.5236,0.2,0.2,8.843,10.3,199.535,6.397,9.01,198.533,0.531,10.796,11.187,11.783,-999,13.41,13.194,9.003,-999.,-999.,12.592,-3.245,-3.322,-3.03,-6.404,0.241,0.445,0.679,0.73,0.29,0.547,0.682,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:11,10.113,10.095,10.16,10.17,9.563,10.1,81.,-4.687,-5.631,341.2,361.3,-19.2,-0.867,-0.98,332.3,0,7999.,0.,100000,101.5275,0.2,0.2,7.738,8.99,199.134,5.847,7.55,197.198,0.531,10.786,11.194,11.78,-999,13.417,13.2,8.999,-999.,-999.,12.592,-3.254,-3.324,-3.038,-6.446,0.241,0.446,0.679,0.729,0.29,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:12,10.12,10.091,10.17,10.18,9.609,10.1,81.,-4.59,-5.6,340.1,361.5,-20.4,-0.722,-0.98,331.,0,7999.,0.,100000,101.5263,0.2,0.2,8.097,9.58,198.798,6.434,7.3,196.264,0.531,10.792,11.191,11.78,-999,13.41,13.201,8.966,-999.,-999.,12.592,-3.256,-3.328,-3.043,-6.486,0.241,0.446,0.68,0.729,0.29,0.546,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:13,10.143,10.095,10.18,10.17,9.639,10.1,80.9,-4.536,-5.536,337.6,361.2,-22.6,-0.578,-1.293,329.,0,7999.,0.,100000,101.5215,0.2,0.2,6.01,8.27,190.069,5.111,7.84,194.134,0.531,10.786,11.191,11.783,-999,13.41,13.193,8.963,-999.,-999.,12.602,-3.261,-3.331,-3.05,-6.529,0.241,0.445,0.679,0.73,0.29,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:14,10.13,10.098,10.14,10.09,9.563,10.09,81.3,-4.525,-5.504,337.,360.6,-22.6,-0.578,-1.168,328.3,0,7999.,0.,100000,101.5258,0.2,0.2,6.262,7.8,193.599,4.544,6.03,196.06,0.531,10.796,11.187,11.78,-999,13.417,13.194,8.957,-999.,-999.,12.598,-3.265,-3.332,-3.058,-6.567,0.241,0.445,0.679,0.729,0.29,0.546,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:15,10.147,10.128,10.13,10.09,9.465,10.08,81.2,-4.59,-5.578,337.,360.5,-22.5,-0.578,-1.045,328.4,0,7999.,0.,100000,101.5274,0.2,0.2,6.713,9.02,193.417,5.003,7.1,204.,0.531,10.792,11.194,11.78,-999,13.414,13.194,8.963,-999.,-999.,12.592,-3.267,-3.336,-3.062,-6.606,0.241,0.445,0.679,0.729,0.29,0.546,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:16,10.14,10.092,10.08,10.04,9.432,10.01,81.7,-4.665,-5.61,335.8,360.7,-24.0,-0.626,-0.983,326.7,0,7999.,0.,100000,101.5261,0.2,0.2,6.365,8.47,198.128,4.801,7.08,196.986,0.531,10.789,11.191,11.78,-999,13.417,13.197,8.96,-999.,-999.,12.589,-3.273,-3.341,-3.071,-6.643,0.241,0.445,0.68,0.73,0.29,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:17,10.137,10.112,10.07,10.05,9.508,10.01,81.3,-4.73,-5.621,333.9,360.6,-25.8,-0.626,-1.107,324.8,0,7999.,0.,100000,101.5238,0.2,0.2,8.557,10.17,187.806,5.864,8.62,188.916,0.531,10.786,11.187,11.78,-999,13.414,13.204,8.96,-999.,-999.,12.595,-3.275,-3.342,-3.076,-6.676,0.241,0.445,0.679,0.729,0.289,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:18,10.17,10.164,10.14,10.16,9.517,10.1,80.4,-4.74,-5.61,333.9,360.6,-25.8,-0.771,-0.729,324.9,0,7999.,0.,100000,101.5199,0.2,0.2,7.554,8.9,191.929,5.352,6.2,192.077,0.531,10.789,11.187,11.783,-999,13.417,13.194,8.957,-999.,-999.,12.592,-3.282,-3.347,-3.083,-6.709,0.241,0.445,0.68,0.73,0.29,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:19,10.15,10.112,10.14,10.13,9.485,10.1,80.9,-4.676,-5.61,335.2,360.6,-24.5,-0.867,-1.102,326.1,0,7999.,0.,100000,101.5246,0.2,0.2,7.064,8.77,196.74,4.931,8.15,194.79,0.531,10.789,11.191,11.78,-999,13.41,13.204,8.964,-999.,-999.,12.592,-3.286,-3.351,-3.091,-6.739,0.241,0.446,0.68,0.729,0.289,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:20,10.127,10.079,10.13,10.1,9.39,10.09,81.,-4.687,-5.61,336.,360.8,-23.9,-0.819,-0.915,326.6,0,7999.,0.,100000,101.5272,0.2,0.2,7.096,8.18,193.731,5.415,6.57,192.395,0.531,10.786,11.198,11.787,-999,13.417,13.2,8.954,-999.,-999.,12.598,-3.289,-3.352,-3.099,-6.766,0.241,0.446,0.68,0.73,0.289,0.547,0.681,0.743,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
"2022-11-05",20:21,10.084,10.033,10.08,10.05,9.36,10.02,81.3,-4.665,-5.61,335.4,360.1,-23.8,-0.819,-1.226,326.8,0,7999.,0.,100000,101.5331,0.2,0.2,6.177,7.69,194.333,4.193,6.39,199.199,0.531,10.789,11.191,11.787,-999,13.417,13.201,8.947,-999.,-999.,12.602,-3.296,-3.355,-3.104,-6.791,0.241,0.446,0.68,0.73,0.289,0.547,0.681,0.742,0.477,,100.,0.,0.,0.,381.7,130.3,130.3
