"2022-11-04",18:37,7.39,7.321,7.302,7.279,4.962,7.3,96.3,-7.882,-8.705,310.6,340.6,-29.2,-1.156,-1.172,298.6,0,7999.,0.,100000,101.2028,0.2,0.2,0.913,1.19,252.506,0.705,0.76,181.8,0.529,11.761,12.084,12.402,-999,13.423,13.206,9.228,-999.,-999.,12.877,-4.155,-2.821,-4.409,-16.74,0.241,0.45,0.684,0.728,0.289,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:38,7.41,7.331,7.316,7.309,4.847,7.3,96.,-7.882,-8.673,310.,340.1,-29.3,-1.156,-0.798,297.8,0,7999.,0.,100000,101.1998,0.2,0.2,1.018,1.37,258.202,0.629,0.69,188.735,0.53,11.761,12.084,12.402,-999,13.409,13.199,9.232,-999.,-999.,12.87,-4.183,-2.837,-4.433,-16.782,0.241,0.45,0.684,0.729,0.29,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:39,7.423,7.344,7.373,7.349,4.733,7.4,95.9,-8.,-8.673,309.3,339.9,-29.9,-1.156,-0.985,296.7,0,7999.,0.,100000,101.196,0.2,0.2,1.019,1.21,252.149,0.711,0.78,196.532,0.53,11.761,12.078,12.402,-999,13.412,13.195,9.225,-999.,-999.,12.87,-4.207,-2.852,-4.458,-16.823,0.241,0.45,0.685,0.729,0.29,0.549,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:40,7.42,7.354,7.423,7.385,4.847,7.407,95.9,-8.,-8.673,308.6,339.8,-30.5,-1.156,-1.42,295.9,0,7999.,0.,100000,101.198,0.2,0.2,1.076,1.36,254.8,0.712,0.86,201.809,0.53,11.761,12.068,12.402,-999,13.426,13.199,9.199,-999.,-999.,12.87,-4.233,-2.867,-4.484,-16.865,0.241,0.45,0.684,0.728,0.289,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:41,7.426,7.419,7.461,7.429,4.775,7.5,95.8,-8.,-8.662,307.4,339.7,-31.6,-1.156,-1.047,295.,0,7999.,0.,100000,101.1948,0.2,0.2,1.155,1.51,255.269,0.697,0.8,213.267,0.53,11.761,12.078,12.402,-999,13.433,13.209,9.202,-999.,-999.,12.87,-4.259,-2.884,-4.508,-16.906,0.241,0.45,0.685,0.728,0.289,0.548,0.684,0.746,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:42,7.433,7.423,7.516,7.486,4.717,7.5,96.,-8.011,-8.588,306.3,339.4,-32.5,-1.156,-0.985,293.6,0,7999.,0.,100000,101.1971,0.2,0.2,1.295,1.64,252.268,0.679,0.75,218.191,0.53,11.761,12.078,12.402,-999,13.43,13.206,9.192,-999.,-999.,12.87,-4.282,-2.898,-4.533,-16.948,0.241,0.45,0.684,0.729,0.289,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:43,7.453,7.439,7.533,7.512,4.746,7.5,95.7,-8.054,-8.545,305.,338.8,-33.3,-1.156,-1.669,292.2,0,7999.,0.,100000,101.1962,0.2,0.2,1.308,1.58,259.265,0.731,0.82,220.451,0.53,11.761,12.071,12.402,-999,13.426,13.213,9.189,-999.,-999.,12.87,-4.309,-2.914,-4.557,-16.987,0.241,0.45,0.685,0.728,0.289,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:44,7.456,7.426,7.514,7.482,4.55,7.5,95.7,-8.086,-8.545,303.8,338.5,-34.2,-1.156,-1.171,290.7,0,7999.,0.,100000,101.1979,0.2,0.2,1.401,1.73,257.266,0.767,1.03,221.65,0.529,11.761,12.081,12.406,-999,13.413,13.209,9.156,-999.,-999.,12.873,-4.331,-2.931,-4.582,-17.028,0.241,0.45,0.684,0.729,0.29,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:45,7.505,7.446,7.508,7.47,4.471,7.473,95.3,-8.107,-8.545,302.3,338.9,-36.2,-1.156,-0.922,289.,0,7999.,0.,100000,101.1932,0.2,0.2,1.441,1.66,258.797,0.846,0.99,227.674,0.529,11.754,12.074,12.402,-999,13.413,13.223,9.156,-999.,-999.,12.87,-4.358,-2.945,-4.607,-17.066,0.241,0.451,0.684,0.729,0.29,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:46,7.463,7.383,7.478,7.47,4.389,7.42,94.6,-8.215,-8.599,300.7,338.7,-37.6,-1.156,-1.171,287.3,0,7999.,0.,100000,101.1917,0.2,0.2,1.518,1.79,253.2,0.826,0.92,223.002,0.529,11.751,12.074,12.406,-999,13.43,13.219,9.153,-999.,-999.,12.87,-4.381,-2.961,-4.631,-17.107,0.241,0.451,0.684,0.729,0.289,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:47,7.371,7.269,7.399,7.386,4.334,7.4,94.4,-8.344,-8.673,299.3,338.3,-38.7,-1.156,-1.296,285.8,0,7999.,0.,100000,101.1922,0.2,0.2,1.425,1.7,254.205,0.781,0.89,216.662,0.529,11.722,12.068,12.402,-999,13.42,13.216,9.127,-999.,-999.,12.87,-4.406,-2.977,-4.655,-17.147,0.241,0.451,0.684,0.728,0.289,0.549,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:48,7.325,7.239,7.373,7.381,4.285,7.4,94.4,-8.387,-8.673,298.1,337.6,-39.2,-1.397,-0.736,284.3,0,7999.,0.,100000,101.19,0.2,0.2,1.488,1.65,259.266,0.691,0.77,217.664,0.529,11.722,12.078,12.406,-999,13.42,13.226,9.117,-999.,-999.,12.87,-4.431,-2.992,-4.679,-17.188,0.241,0.45,0.685,0.729,0.289,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:49,7.286,7.203,7.324,7.339,4.288,7.4,94.1,-8.441,-8.673,297.1,337.1,-39.8,-1.445,-0.985,283.1,0,7999.,0.,100000,101.1907,0.2,0.2,1.517,1.79,257.4,0.751,0.95,220.247,0.529,11.722,12.065,12.406,-999,13.417,13.22,9.107,-999.,-999.,12.867,-4.455,-3.006,-4.705,-17.228,0.241,0.45,0.684,0.729,0.29,0.549,0.684,0.746,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:50,7.279,7.206,7.303,7.331,4.233,7.347,94.,-8.527,-8.673,296.,336.4,-40.3,-1.445,-1.233,282.3,0,7999.,0.,100000,101.1891,0.2,0.2,1.514,1.67,259.534,0.659,0.83,220.057,0.529,11.722,12.074,12.409,-999,13.417,13.206,9.081,-999.,-999.,12.87,-4.48,-3.022,-4.729,-17.27,0.241,0.451,0.684,0.728,0.289,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:51,7.259,7.207,7.257,7.324,4.2,7.3,94.,-8.537,-8.705,295.,336.1,-40.9,-1.445,-0.86,281.3,0,7999.,0.,100000,101.1908,0.2,0.2,1.591,1.81,261.133,0.704,0.87,231.114,0.529,11.712,12.074,12.416,-999,13.424,13.213,9.061,-999.,-999.,12.867,-4.503,-3.037,-4.753,-17.312,0.241,0.45,0.685,0.729,0.288,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:52,7.24,7.226,7.236,7.318,4.219,7.3,93.6,-8.548,-8.705,294.5,335.7,-41.0,-1.493,-1.358,280.4,0,7999.,0.,100000,101.1906,0.2,0.2,1.68,2.05,260.867,0.734,0.82,237.399,0.529,11.705,12.075,12.423,-999,13.42,13.21,9.061,-999.,-999.,12.863,-4.529,-3.053,-4.777,-17.356,0.241,0.451,0.684,0.729,0.288,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:53,7.214,7.223,7.216,7.318,4.226,7.273,93.3,-8.538,-8.747,293.8,335.5,-41.5,-1.734,-1.296,279.7,0,7999.,0.,100000,101.1871,0.2,0.2,2.027,2.32,263.333,0.785,0.92,244.529,0.529,11.692,12.078,12.416,-999,13.424,13.206,9.048,-999.,-999.,12.873,-4.551,-3.069,-4.801,-17.403,0.241,0.45,0.684,0.728,0.288,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:54,7.197,7.2,7.186,7.328,4.197,7.273,93.4,-8.516,-8.864,293.3,335.3,-41.7,-1.734,-1.171,278.8,0,7999.,0.,100000,101.1926,0.2,0.2,2.215,2.51,266.133,0.977,1.17,253.803,0.529,11.686,12.085,12.413,-999,13.427,13.213,9.019,-999.,-999.,12.87,-4.576,-3.084,-4.824,-17.45,0.241,0.45,0.685,0.728,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:55,7.2,7.193,7.172,7.3,4.154,7.233,93.5,-8.516,-9.024,293.2,335.2,-41.5,-1.734,-0.736,278.2,0,7999.,0.,100000,101.1901,0.2,0.2,2.473,2.9,267.,1.091,1.39,262.599,0.529,11.689,12.078,12.42,-999,13.431,13.22,9.019,-999.,-999.,12.87,-4.601,-3.1,-4.849,-17.499,0.241,0.45,0.685,0.729,0.288,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:56,7.145,7.154,7.153,7.263,3.964,7.2,93.5,-8.516,-9.173,293.1,335.5,-41.7,-1.59,-1.047,277.9,0,7999.,0.,100000,101.1958,0.2,0.2,2.442,2.84,268.133,1.327,1.58,268.595,0.529,11.696,12.068,12.423,-999,13.431,13.217,9.009,-999.,-999.,12.87,-4.624,-3.115,-4.873,-17.552,0.241,0.45,0.685,0.728,0.289,0.548,0.684,0.746,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:57,7.125,7.151,7.178,7.296,4.02,7.22,93.2,-8.398,-9.258,292.8,337.2,-43.5,-1.445,-0.984,277.5,0,7999.,0.,100000,101.1918,0.2,0.2,2.677,3.02,271.068,1.287,1.48,274.334,0.529,11.689,12.075,12.413,-999,13.438,13.22,8.992,-999.,-999.,12.873,-4.647,-3.129,-4.899,-17.607,0.241,0.451,0.684,0.728,0.288,0.548,0.684,0.746,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:58,7.128,7.161,7.252,7.354,4.301,7.3,93.1,-8.237,-9.215,292.2,338.3,-45.1,-1.445,-1.047,277.2,0,7999.,0.,100000,101.2003,0.2,0.2,2.696,3.16,272.066,1.463,1.62,276.201,0.529,11.703,12.069,12.413,-999,13.434,13.22,8.976,-999.,-999.,12.874,-4.671,-3.146,-4.922,-17.665,0.241,0.45,0.685,0.728,0.288,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",18:59,7.158,7.207,7.246,7.355,4.599,7.307,92.7,-8.065,-9.088,291.7,338.6,-45.9,-1.445,-0.922,276.6,0,7999.,0.,100000,101.1973,0.2,0.2,2.587,3.18,272.068,1.438,1.87,275.532,0.529,11.703,12.069,12.41,-999,13.445,13.231,8.967,-999.,-999.,12.87,-4.695,-3.162,-4.945,-17.725,0.241,0.451,0.685,0.728,0.288,0.548,0.684,0.746,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:00,7.194,7.253,7.274,7.399,4.766,7.4,92.8,-7.925,-8.928,291.2,338.8,-46.6,-1.445,-0.86,276.4,0,7999.,0.,100000,101.2008,0.2,0.2,2.56,2.83,269.933,1.349,1.95,279.335,0.529,11.703,12.072,12.41,-999,13.441,13.234,8.943,-999.,-999.,12.88,-4.719,-3.178,-4.969,-17.788,0.241,0.45,0.685,0.729,0.288,0.548,0.684,0.746,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:01,7.214,7.269,7.278,7.414,4.911,7.4,92.5,-7.807,-8.78,290.7,338.2,-46.5,-1.445,-1.171,275.8,0,7999.,0.,100000,101.1968,0.2,0.2,2.725,3.25,270.6,1.505,2.17,282.134,0.529,11.677,12.072,12.403,-999,13.428,13.234,8.924,-999.,-999.,12.877,-4.742,-3.192,-4.993,-17.851,0.241,0.451,0.685,0.728,0.288,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:02,7.227,7.302,7.323,7.437,5.025,7.413,92.5,-7.742,-8.631,290.4,338.3,-47.0,-1.397,-1.047,275.5,0,7999.,0.,100000,101.2018,0.2,0.2,2.469,3.02,274.273,1.302,1.71,279.076,0.529,11.657,12.072,12.421,-999,13.432,13.228,8.911,-999.,-999.,12.881,-4.766,-3.209,-5.017,-17.921,0.241,0.451,0.684,0.728,0.288,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:03,7.234,7.302,7.384,7.513,5.14,7.5,92.2,-7.72,-8.524,290.5,339.1,-47.8,-1.445,-1.358,275.5,0,7999.,0.,100000,101.2052,0.2,0.2,2.576,3.02,277.668,1.334,1.82,284.482,0.529,11.66,12.069,12.407,-999,13.432,13.231,8.911,-999.,-999.,12.887,-4.787,-3.223,-5.041,-17.993,0.241,0.451,0.685,0.729,0.288,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:04,7.234,7.292,7.336,7.44,5.284,7.433,92.1,-7.645,-8.45,290.,339.,-48.2,-1.397,-1.109,275.4,0,7999.,0.,100000,101.2023,0.2,0.2,2.651,3.04,279.538,1.312,1.52,294.328,0.529,11.65,12.076,12.404,-999,13.432,13.231,8.888,-999.,-999.,12.881,-4.81,-3.241,-5.064,-18.066,0.241,0.45,0.685,0.728,0.288,0.549,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:05,7.208,7.246,7.265,7.385,5.176,7.4,91.8,-7.613,-8.408,290.,339.8,-49.0,-1.397,-0.673,275.3,0,7999.,0.,100000,101.2038,0.2,0.2,2.903,3.44,280.202,1.361,1.65,295.204,0.529,11.651,12.086,12.428,-999,13.418,13.231,8.862,-999.,-999.,12.878,-4.834,-3.256,-5.088,-18.142,0.241,0.45,0.684,0.728,0.288,0.548,0.684,0.745,0.483,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:06,7.152,7.207,7.157,7.271,5.052,7.28,91.6,-7.624,-8.365,289.7,339.6,-49.2,-1.445,-0.922,275.2,0,7999.,0.,100000,101.2048,0.2,0.2,2.972,3.33,280.404,1.364,1.59,294.6,0.529,11.651,12.079,12.421,-999,13.418,13.228,8.852,-999.,-999.,12.871,-4.859,-3.272,-5.11,-18.22,0.241,0.45,0.685,0.728,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:07,7.073,7.135,7.054,7.149,5.124,7.16,91.7,-7.624,-8.376,289.6,339.3,-48.9,-1.445,-1.42,275.4,0,7999.,0.,100000,101.2005,0.2,0.2,3.021,3.36,281.931,1.384,1.6,298.999,0.529,11.641,12.069,12.421,-999,13.412,13.215,8.839,-999.,-999.,12.864,-4.88,-3.288,-5.134,-18.301,0.241,0.45,0.685,0.728,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:08,7.018,7.056,7.004,7.058,5.088,7.087,92.1,-7.721,-8.386,289.6,339.4,-49.1,-1.445,-1.545,275.3,0,7999.,0.,100000,101.1998,0.2,0.2,3.029,3.37,280.067,1.402,1.58,295.471,0.529,11.631,12.086,12.421,-999,13.418,13.228,8.823,-999.,-999.,12.868,-4.902,-3.305,-5.158,-18.385,0.241,0.45,0.685,0.728,0.289,0.548,0.684,0.746,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:09,6.982,7.023,6.982,7.033,4.989,7.02,92.4,-7.742,-8.418,289.6,338.8,-48.5,-1.445,-1.171,275.1,0,7999.,0.,100000,101.1974,0.2,0.2,3.03,3.68,277.6,1.399,1.58,293.003,0.529,11.641,12.096,12.421,-999,13.418,13.208,8.816,-999.,-999.,12.858,-4.927,-3.32,-5.182,-18.469,0.241,0.45,0.685,0.729,0.288,0.548,0.684,0.746,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:10,6.939,6.991,6.946,6.985,4.944,6.987,92.6,-7.753,-8.418,289.7,338.7,-48.3,-1.445,-1.233,275.5,0,7999.,0.,100000,101.1971,0.2,0.2,2.958,3.41,276.398,1.408,1.89,287.971,0.529,11.645,12.083,12.425,-999,13.418,13.218,8.79,-999.,-999.,12.865,-4.952,-3.336,-5.207,-18.554,0.241,0.451,0.685,0.728,0.289,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:11,6.926,6.971,6.936,6.966,4.872,6.907,92.8,-7.817,-8.418,289.9,338.3,-47.8,-1.445,-1.545,275.6,0,7999.,0.,100000,101.1964,0.2,0.2,2.821,3.42,274.401,1.421,1.74,289.527,0.529,11.648,12.093,12.421,-999,13.412,13.212,8.764,-999.,-999.,12.865,-4.974,-3.352,-5.231,-18.639,0.241,0.45,0.684,0.729,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:12,6.877,6.889,6.855,6.873,4.852,6.853,92.8,-7.828,-8.418,290.4,338.7,-47.7,-1.445,-1.731,275.9,0,7890.,0.,100000,101.2015,0.2,0.2,2.875,3.26,275.667,1.391,1.71,290.996,0.529,11.641,12.1,12.425,-999,13.412,13.202,8.764,-999.,-999.,12.862,-4.997,-3.369,-5.255,-18.724,0.241,0.452,0.685,0.728,0.288,0.548,0.684,0.746,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:13,6.834,6.836,6.777,6.788,4.94,6.793,92.9,-7.753,-8.418,290.2,339.,-48.1,-1.445,-1.047,276.3,0,7999.,0.,100000,101.2006,0.2,0.2,2.93,3.65,275.734,1.243,1.47,294.734,0.529,11.655,12.103,12.425,-999,13.412,13.205,8.734,-999.,-999.,12.865,-5.021,-3.384,-5.278,-18.814,0.241,0.45,0.684,0.728,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:14,6.772,6.768,6.726,6.745,4.98,6.7,93.,-7.742,-8.408,290.4,339.,-47.9,-1.445,-1.607,276.5,0,7999.,0.,100000,101.2009,0.2,0.2,2.992,3.51,275.737,1.269,1.51,290.932,0.529,11.648,12.103,12.425,-999,13.415,13.212,8.721,-999.,-999.,12.875,-5.044,-3.401,-5.303,-18.901,0.24,0.451,0.685,0.728,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:15,6.755,6.735,6.725,6.739,4.875,6.7,93.2,-7.742,-8.323,290.6,338.,-46.8,-1.445,-1.731,276.8,0,7999.,0.,100000,101.2048,0.2,0.2,2.807,3.17,276.401,1.163,1.41,288.794,0.529,11.662,12.107,12.425,-999,13.412,13.205,8.715,-999.,-999.,12.879,-5.069,-3.416,-5.327,-18.989,0.241,0.45,0.685,0.729,0.289,0.548,0.684,0.746,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:16,6.769,6.765,6.736,6.751,4.793,6.7,93.3,-7.753,-8.323,290.9,337.5,-46.0,-1.445,-1.358,277.,0,7999.,0.,100000,101.2052,0.2,0.2,2.469,2.67,270.535,1.17,1.72,283.405,0.529,11.652,12.103,12.425,-999,13.412,13.202,8.705,-999.,-999.,12.889,-5.092,-3.432,-5.35,-19.075,0.241,0.449,0.685,0.728,0.288,0.548,0.684,0.746,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:17,6.772,6.817,6.75,6.759,4.793,6.7,93.4,-7.731,-8.291,291.3,338.1,-46.2,-1.445,-1.171,277.3,0,7999.,0.,100000,101.2045,0.2,0.2,2.827,3.31,270.865,1.243,1.76,285.257,0.529,11.655,12.107,12.425,-999,13.419,13.202,8.682,-999.,-999.,12.889,-5.116,-3.45,-5.375,-19.161,0.241,0.451,0.685,0.729,0.288,0.548,0.684,0.746,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:18,6.827,6.86,6.798,6.802,5.032,6.727,93.5,-7.656,-8.259,291.7,339.6,-47.3,-1.445,-1.482,277.7,0,7999.,0.,100000,101.2039,0.2,0.2,2.615,3.14,272.268,1.294,1.74,285.535,0.529,11.649,12.107,12.425,-999,13.415,13.205,8.665,-999.,-999.,12.889,-5.14,-3.466,-5.4,-19.248,0.241,0.451,0.684,0.729,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:19,6.844,6.847,6.781,6.779,5.372,6.72,93.4,-7.527,-8.153,291.9,341.1,-48.6,-1.445,-1.233,278.,0,7999.,0.,100000,101.2091,0.2,0.2,2.667,3.33,273.133,1.092,1.29,286.188,0.529,11.639,12.107,12.425,-999,13.422,13.202,8.656,-999.,-999.,12.889,-5.163,-3.482,-5.424,-19.333,0.24,0.45,0.685,0.729,0.288,0.548,0.684,0.746,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:20,6.85,6.916,6.9,6.884,5.664,6.813,93.5,-7.398,-8.068,292.1,342.2,-49.4,-1.445,-1.358,278.3,0,7999.,0.,100000,101.209,0.2,0.2,3.144,3.74,267.732,1.747,2.11,275.974,0.529,11.623,12.103,12.422,-999,13.415,13.212,8.629,-999.,-999.,12.886,-5.189,-3.499,-5.449,-19.42,0.241,0.449,0.685,0.728,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:21,6.939,7.054,7.161,7.13,6.021,7.06,93.5,-7.28,-7.929,292.3,343.7,-50.8,-1.445,-0.86,278.4,0,7999.,0.,100000,101.2088,0.2,0.2,3.317,4.15,269.466,1.641,2.07,274.34,0.529,11.623,12.103,12.425,-999,13.415,13.205,8.623,-999.,-999.,12.893,-5.213,-3.516,-5.473,-19.503,0.24,0.45,0.685,0.729,0.289,0.548,0.684,0.746,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:22,7.126,7.293,7.402,7.368,6.234,7.307,93.8,-7.108,-7.706,292.5,345.,-51.9,-1.301,-1.171,278.5,0,7999.,0.,100000,101.2103,0.2,0.2,2.987,3.46,271.334,1.979,2.58,275.524,0.529,11.609,12.107,12.425,-999,13.412,13.202,8.606,-999.,-999.,12.889,-5.237,-3.536,-5.498,-19.587,0.241,0.45,0.685,0.728,0.289,0.548,0.684,0.746,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:23,7.241,7.415,7.616,7.585,6.358,7.553,93.5,-7.,-7.483,292.5,345.7,-52.7,-1.301,-0.922,278.5,0,7999.,0.,100000,101.213,0.2,0.2,2.897,3.5,270.073,1.618,2.19,268.541,0.529,11.606,12.107,12.425,-999,13.412,13.205,8.597,-999.,-999.,12.893,-5.261,-3.555,-5.522,-19.67,0.241,0.45,0.685,0.728,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:24,7.366,7.556,7.664,7.663,6.29,7.647,93.3,-6.968,-7.377,292.5,345.8,-52.9,-1.156,-0.922,278.6,0,7999.,0.,100000,101.2141,0.2,0.2,3.318,4.05,270.806,1.809,2.6,274.132,0.529,11.6,12.103,12.425,-999,13.415,13.202,8.587,-999.,-999.,12.893,-5.285,-3.573,-5.545,-19.75,0.241,0.451,0.685,0.729,0.288,0.548,0.684,0.746,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:25,7.5,7.69,7.713,7.741,6.414,7.787,92.8,-6.839,-7.281,292.6,346.1,-53.1,-1.253,-0.673,278.6,0,7999.,0.,100000,101.2167,0.2,0.2,3.251,3.64,268.666,2.101,3.21,268.94,0.529,11.593,12.107,12.425,-999,13.419,13.209,8.574,-999.,-999.,12.893,-5.31,-3.591,-5.571,-19.831,0.24,0.449,0.685,0.728,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:26,7.618,7.808,7.813,7.867,6.516,7.867,92.1,-6.839,-7.154,292.4,346.7,-54.0,-1.156,-1.233,278.5,0,7999.,0.,100000,101.2185,0.2,0.2,3.249,3.94,272.133,2.033,2.77,272.876,0.529,11.593,12.103,12.425,-999,13.422,13.195,8.551,-999.,-999.,12.893,-5.334,-3.609,-5.597,-19.911,0.241,0.45,0.685,0.73,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:27,7.664,7.867,7.857,7.91,6.64,7.9,91.9,-6.818,-7.079,292.3,347.1,-54.5,-1.301,-0.984,278.3,0,7999.,0.,100000,101.2165,0.2,0.2,3.244,3.5,271.8,1.651,2.14,271.833,0.529,11.586,12.103,12.425,-999,13.415,13.209,8.547,-999.,-999.,12.893,-5.36,-3.625,-5.619,-19.99,0.241,0.45,0.685,0.729,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:28,7.697,7.874,7.865,7.907,6.738,7.907,91.9,-6.764,-7.005,291.9,347.5,-55.4,-1.445,-1.047,278.1,0,7999.,0.,100000,101.219,0.2,0.2,3.244,3.86,270.788,2.032,2.7,270.872,0.529,11.58,12.107,12.425,-999,13.419,13.202,8.538,-999.,-999.,12.893,-5.384,-3.644,-5.645,-20.064,0.24,0.449,0.685,0.728,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:29,7.727,7.897,7.938,7.975,6.712,7.973,91.6,-6.774,-6.962,291.7,347.4,-55.5,-1.397,-0.86,277.7,0,7999.,0.,100000,101.2209,0.2,0.2,3.315,3.78,268.468,2.097,2.73,268.973,0.529,11.577,12.107,12.425,-999,13.422,13.202,8.528,-999.,-999.,12.893,-5.408,-3.66,-5.671,-20.136,0.241,0.449,0.685,0.728,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:30,7.747,7.936,7.979,8.04,6.683,8.06,91.1,-6.753,-6.93,291.,347.5,-56.3,-1.445,-0.86,277.4,0,7803.,0.,100000,101.2209,0.2,0.2,3.077,3.63,269.869,2.347,3.17,271.001,0.529,11.577,12.107,12.425,-999,13.433,13.212,8.505,-999.,-999.,12.893,-5.431,-3.678,-5.694,-20.205,0.241,0.449,0.685,0.729,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:31,7.74,7.933,8.02,8.08,6.611,8.1,91.,-6.742,-6.941,290.7,347.6,-56.7,-1.445,-1.047,277.,0,7999.,0.,100000,101.2225,0.2,0.2,3.122,3.46,268.065,2.158,2.76,269.202,0.529,11.567,12.107,12.425,-999,13.426,13.202,8.498,-999.,-999.,12.893,-5.458,-3.693,-5.72,-20.272,0.241,0.45,0.685,0.729,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
"2022-11-04",19:32,7.786,7.949,8.04,8.11,6.598,8.1,91.1,-6.764,-6.941,290.5,347.4,-56.7,-1.445,-0.86,276.8,0,7999.,0.,100000,101.2236,0.2,0.2,3.041,3.51,268.657,2.353,2.82,267.134,0.529,11.57,12.103,12.425,-999,13.429,13.209,8.495,-999.,-999.,12.886,-5.482,-3.71,-5.744,-20.333,0.241,0.45,0.684,0.729,0.288,0.548,0.684,0.745,0.482,,100.,0.,0.,0.,381.2,130.3,130.3
