"2022-08-25",20:37,22.203,22.172,22.25,22.23,21.259,22.2,80.6,-6.725,-6.637,373.7,423.1,-49.5,-1.733,-1.21,362.7,0,7999.,0.,100000,101.3947,0.2,0.2,4.822,5.7,328.937,3.305,4.56,330.261,0.993,22.038,21.115,20.011,-999,15.778,13.756,27.955,-999.,-999.,21.542,3.24,4.116,3.453,-9.428,0.239,0.303,0.224,0.568,0.236,0.305,0.365,0.57,0.526,,100.,0.,0.,0.,204.5,24.38,24.38
"2022-08-25",20:38,22.188,22.163,22.21,22.19,21.227,22.14,81.,-6.704,-6.648,373.4,423.2,-49.9,-1.733,-1.086,362.4,0,7999.,0.,100000,101.3926,0.2,0.2,4.655,5.57,332.138,3.247,4.75,328.654,0.993,22.028,21.112,20.008,-999,15.782,13.749,27.955,-999.,-999.,21.539,3.222,4.076,3.422,-9.47,0.239,0.303,0.224,0.569,0.236,0.305,0.365,0.57,0.526,,100.,0.,0.,0.,204.5,24.38,24.38
"2022-08-25",20:39,22.134,22.101,22.15,22.12,21.197,22.1,81.3,-6.725,-6.669,373.5,423.5,-50.1,-1.733,-1.273,362.3,0,7999.,0.,100000,101.3868,0.2,0.2,4.753,6.34,332.07,3.542,4.13,323.341,0.993,22.022,21.112,20.025,-999,15.785,13.749,27.955,-999.,-999.,21.553,3.207,4.038,3.389,-9.517,0.239,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.526,,100.,0.,0.,0.,204.5,24.38,24.38
"2022-08-25",20:40,22.139,22.111,22.14,22.13,21.184,22.1,81.3,-6.704,-6.637,373.,422.8,-49.9,-1.733,-1.459,362.1,0,7999.,0.,100000,101.3909,0.2,0.2,4.755,6.39,335.607,2.999,3.57,332.215,0.993,22.015,21.096,20.025,-999,15.785,13.749,27.942,-999.,-999.,21.554,3.189,4.001,3.358,-9.56,0.239,0.303,0.224,0.568,0.236,0.305,0.365,0.57,0.526,,100.,0.,0.,0.,204.5,24.37,24.38
"2022-08-25",20:41,22.044,21.999,22.06,22.04,21.145,22.02,81.7,-6.714,-6.616,373.2,422.7,-49.6,-1.733,-1.145,362.,0,7999.,0.,100000,101.3939,0.2,0.2,4.173,5.66,331.663,3.559,4.86,327.806,0.993,22.005,21.096,20.022,-999,15.782,13.749,27.899,-999.,-999.,21.558,3.173,3.965,3.324,-9.603,0.239,0.303,0.224,0.568,0.236,0.305,0.365,0.57,0.526,,100.,0.,0.,0.,204.5,24.38,24.38
"2022-08-25",20:42,21.987,21.954,22.01,21.99,21.151,21.96,82.,-6.704,-6.595,372.6,422.9,-50.4,-1.733,-1.331,361.5,0,7999.,0.,100000,101.3922,0.2,0.2,4.529,5.95,333.998,3.395,4.65,338.475,0.993,21.992,21.099,20.022,-999,15.785,13.753,27.887,-999.,-999.,21.554,3.158,3.929,3.291,-9.647,0.239,0.303,0.224,0.568,0.236,0.305,0.365,0.57,0.526,,100.,0.,0.,0.,204.5,24.38,24.38
"2022-08-25",20:43,21.958,21.944,21.99,21.94,21.112,21.9,81.8,-6.671,-6.563,372.8,422.5,-49.8,-1.733,-1.207,361.6,0,7999.,0.,100000,101.3963,0.2,0.2,4.841,5.7,335.932,3.637,4.46,332.863,0.993,21.989,21.099,20.026,-999,15.785,13.746,27.891,-999.,-999.,21.548,3.142,3.895,3.262,-9.688,0.239,0.303,0.224,0.569,0.236,0.305,0.365,0.57,0.526,,100.,0.,0.,0.,204.5,24.37,24.38
"2022-08-25",20:44,21.915,21.885,21.93,21.94,21.089,21.9,81.4,-6.65,-6.563,372.3,421.9,-49.7,-1.733,-1.27,361.4,0,7999.,0.,100000,101.3909,0.2,0.2,5.1,6.65,332.248,3.915,4.98,331.399,0.993,21.982,21.089,20.026,-999,15.785,13.739,27.881,-999.,-999.,21.551,3.128,3.858,3.231,-9.728,0.239,0.303,0.224,0.568,0.236,0.305,0.365,0.57,0.526,,100.,0.,0.,0.,204.5,24.38,24.38
"2022-08-25",20:45,21.919,21.962,21.92,21.97,21.073,21.9,80.7,-6.661,-6.552,372.7,422.1,-49.5,-1.733,-1.145,361.4,0,7999.,0.,100000,101.3935,0.2,0.2,4.857,6.15,329.935,3.845,5.4,330.588,0.993,21.979,21.089,20.029,-999,15.785,13.746,27.872,-999.,-999.,21.548,3.112,3.822,3.2,-9.769,0.239,0.303,0.224,0.569,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.38,24.38
"2022-08-25",20:46,21.919,21.919,21.92,21.93,21.109,21.9,80.8,-6.639,-6.457,372.5,422.5,-50.2,-1.733,-1.205,361.3,0,7999.,0.,100000,101.396,0.2,0.2,4.031,5.41,335.936,4.328,5.84,332.906,0.993,21.973,21.092,20.032,-999,15.785,13.743,27.834,-999.,-999.,21.544,3.096,3.787,3.169,-9.81,0.239,0.303,0.224,0.569,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.37,24.38
"2022-08-25",20:47,21.893,21.89,21.89,21.88,21.024,21.85,80.8,-6.564,-6.414,371.9,421.4,-49.6,-1.733,-1.391,361.,0,7999.,0.,100000,101.3962,0.2,0.2,4.299,5.82,336.055,3.127,3.86,333.805,0.993,21.966,21.089,20.026,-999,15.785,13.74,27.827,-999.,-999.,21.541,3.082,3.752,3.139,-9.851,0.239,0.303,0.224,0.569,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.38,24.38
"2022-08-25",20:48,21.814,21.801,21.81,21.82,20.935,21.79,80.8,-6.532,-6.393,372.3,421.4,-49.2,-1.733,-1.019,361.,0,7999.,0.,100000,101.3988,0.2,0.2,4.469,5.95,329.992,3.569,4.95,329.3,0.993,21.966,21.089,20.029,-999,15.785,13.74,27.834,-999.,-999.,21.538,3.066,3.719,3.109,-9.89,0.239,0.302,0.224,0.568,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.37,24.38
"2022-08-25",20:49,21.788,21.794,21.77,21.79,20.876,21.76,80.5,-6.521,-6.372,372.1,421.9,-49.9,-1.733,-1.33,361.2,0,7999.,0.,100000,101.3993,0.2,0.2,5.835,7.03,331.396,4.944,6.02,333.197,0.993,21.953,21.083,20.019,-999,15.785,13.73,27.834,-999.,-999.,21.528,3.054,3.685,3.079,-9.929,0.239,0.303,0.224,0.568,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.38,24.37
"2022-08-25",20:50,21.834,21.868,21.83,21.87,20.876,21.81,79.43,-6.457,-6.297,372.3,421.8,-49.7,-1.733,-1.144,361.2,0,7999.,0.,100000,101.3989,0.2,0.2,6.569,7.67,329.012,5.181,6.31,326.07,0.993,21.943,21.076,20.022,-999,15.785,13.743,27.808,-999.,-999.,21.525,3.037,3.65,3.049,-9.968,0.239,0.302,0.225,0.569,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.37,24.37
"2022-08-25",20:51,21.847,21.901,21.88,21.89,20.981,21.85,79.07,-6.349,-6.138,372.2,422.1,-50.1,-1.733,-1.704,361.2,0,7999.,0.,100000,101.4031,0.2,0.2,5.313,6.46,332.972,5.675,6.83,328.679,0.993,21.936,21.079,20.006,-999,15.785,13.737,27.796,-999.,-999.,21.522,3.024,3.618,3.02,-10.009,0.239,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.37,24.37
"2022-08-25",20:52,21.844,21.861,21.84,21.86,21.027,21.8,79.24,-6.242,-5.979,372.2,421.9,-50.0,-1.733,-1.642,360.9,0,7999.,0.,100000,101.4003,0.2,0.2,5.323,6.57,330.802,4.794,6.81,331.534,0.993,21.927,21.083,20.022,-999,15.792,13.731,27.777,-999.,-999.,21.522,3.011,3.584,2.991,-10.049,0.239,0.303,0.224,0.569,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.37,24.37
"2022-08-25",20:53,21.84,21.865,21.83,21.84,21.033,21.8,79.12,-6.145,-5.851,372.1,422.,-50.2,-1.733,-1.394,361.,0,7999.,0.,100000,101.405,0.2,0.2,5.419,7.33,329.769,4.526,6.31,332.274,0.993,21.924,21.073,20.016,-999,15.789,13.731,27.781,-999.,-999.,21.525,2.997,3.551,2.962,-10.089,0.239,0.302,0.224,0.568,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.37,24.37
"2022-08-25",20:54,21.84,21.861,21.83,21.86,20.971,21.8,78.72,-6.091,-5.766,371.9,421.8,-50.2,-1.733,-1.518,361.,0,7999.,0.,100000,101.403,0.2,0.2,5.058,6.48,329.597,4.635,5.89,327.732,0.993,21.907,21.063,20.009,-999,15.785,13.734,27.773,-999.,-999.,21.515,2.982,3.518,2.936,-10.129,0.239,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.37,24.37
"2022-08-25",20:55,21.817,21.822,21.82,21.81,20.935,21.8,78.95,-6.081,-5.777,371.9,421.3,-49.7,-1.733,-1.704,360.7,0,7999.,0.,100000,101.4092,0.2,0.2,4.614,6.78,333.795,4.292,5.45,330.534,0.993,21.907,21.07,20.013,-999,15.796,13.737,27.761,-999.,-999.,21.515,2.972,3.484,2.905,-10.17,0.239,0.302,0.224,0.568,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.36,24.37
"2022-08-25",20:56,21.742,21.743,21.75,21.73,20.935,21.73,79.26,-6.124,-5.841,371.5,420.8,-49.6,-1.733,-1.267,361.,0,7999.,0.,100000,101.4122,0.2,0.2,5.441,7.44,330.693,3.415,4.6,333.982,0.993,21.904,21.063,20.013,-999,15.786,13.737,27.738,-999.,-999.,21.515,2.96,3.451,2.877,-10.21,0.239,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.37,24.37
"2022-08-25",20:57,21.752,21.773,21.76,21.77,20.971,21.73,78.88,-6.134,-5.926,372.,421.3,-49.5,-1.733,-1.205,361.1,0,7999.,0.,100000,101.4133,0.2,0.2,5.622,8.04,330.663,4.637,5.82,328.805,0.993,21.907,21.066,19.999,-999,15.786,13.731,27.705,-999.,-999.,21.515,2.951,3.418,2.85,-10.252,0.239,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.37,24.37
"2022-08-25",20:58,21.702,21.701,21.71,21.68,20.965,21.67,79.51,-6.134,-5.905,371.9,421.2,-49.5,-1.733,-1.576,360.9,0,7999.,0.,100000,101.4136,0.2,0.2,5.161,6.88,332.742,4.655,6.22,328.526,0.993,21.894,21.063,20.009,-999,15.793,13.734,27.705,-999.,-999.,21.515,2.936,3.385,2.823,-10.296,0.239,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.37,24.37
"2022-08-25",20:59,21.702,21.72,21.69,21.7,21.017,21.67,79.44,-6.124,-5.862,371.7,421.1,-49.7,-1.733,-1.264,360.8,0,7999.,0.,100000,101.4137,0.2,0.2,4.553,6.45,334.804,4.303,5.06,333.809,0.993,21.895,21.06,20.016,-999,15.797,13.731,27.705,-999.,-999.,21.515,2.925,3.349,2.795,-10.335,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.57,0.524,,100.,0.,0.,0.,204.5,24.37,24.37
"2022-08-25",21:00,21.683,21.694,21.68,21.7,20.968,21.69,79.48,-6.124,-5.862,371.6,421.3,-50.0,-1.733,-1.265,360.9,0,7999.,0.,100000,101.4196,0.2,0.2,4.929,6.35,333.791,4.351,5.76,324.187,0.993,21.874,21.06,20.019,-999,15.794,13.731,27.702,-999.,-999.,21.515,2.913,3.317,2.768,-10.381,0.239,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.37,24.37
"2022-08-25",21:01,21.683,21.687,21.69,21.69,20.942,21.67,79.51,-6.113,-5.852,371.6,420.9,-49.6,-1.733,-1.577,361.,0,7999.,0.,100000,101.4198,0.2,0.2,5.75,8.18,326.601,4.603,6.07,330.81,0.993,21.875,21.067,20.006,-999,15.797,13.731,27.669,-999.,-999.,21.515,2.903,3.288,2.743,-10.424,0.238,0.303,0.224,0.569,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.36,24.37
"2022-08-25",21:02,21.66,21.661,21.68,21.68,20.847,21.65,79.66,-6.124,-5.798,371.9,421.3,-49.7,-1.733,-1.453,360.7,0,7999.,0.,100000,101.4222,0.2,0.2,6.167,7.74,325.6,5.137,7.63,325.999,0.993,21.876,21.06,20.006,-999,15.797,13.731,27.636,-999.,-999.,21.515,2.891,3.256,2.714,-10.467,0.238,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.36,24.37
"2022-08-25",21:03,21.588,21.586,21.61,21.59,20.801,21.59,80.2,-6.124,-5.809,371.4,420.6,-49.5,-1.733,-1.016,360.6,0,7999.,0.,100000,101.4257,0.2,0.2,4.772,5.8,331.732,4.368,6.11,330.686,0.993,21.853,21.056,20.006,-999,15.818,13.731,27.627,-999.,-999.,21.515,2.879,3.223,2.688,-10.51,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.35,24.37
"2022-08-25",21:04,21.571,21.589,21.61,21.6,20.722,21.59,80.2,-6.135,-5.852,371.3,420.2,-49.2,-1.733,-1.202,360.8,0,7999.,0.,100000,101.4252,0.2,0.2,5.702,6.99,330.052,3.593,4.49,329.599,0.993,21.843,21.061,19.999,-999,15.808,13.731,27.627,-999.,-999.,21.515,2.866,3.192,2.661,-10.556,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.36,24.36
"2022-08-25",21:05,21.604,21.602,21.6,21.61,20.771,21.58,80.2,-6.167,-5.915,371.4,419.9,-48.8,-1.733,-1.201,360.6,0,7999.,0.,100000,101.4253,0.2,0.2,5.558,7.62,329.013,5.318,6.88,331.46,0.993,21.846,21.057,19.996,-999,15.808,13.731,27.61,-999.,-999.,21.515,2.857,3.16,2.636,-10.599,0.238,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.524,,100.,0.,0.,0.,204.5,24.35,24.36
"2022-08-25",21:06,21.591,21.589,21.61,21.6,20.811,21.58,80.3,-6.167,-5.926,371.4,420.5,-49.3,-1.733,-0.948,360.7,0,7999.,0.,100000,101.4257,0.2,0.2,6.435,7.94,330.072,5.421,6.82,324.335,0.993,21.846,21.06,20.009,-999,15.825,13.734,27.574,-999.,-999.,21.515,2.853,3.128,2.61,-10.644,0.238,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.524,,100.,0.,0.,0.,204.5,24.35,24.36
"2022-08-25",21:07,21.594,21.605,21.63,21.63,20.739,21.57,80.3,-6.156,-5.894,371.3,420.1,-49.1,-1.733,-1.072,360.6,0,7999.,0.,100000,101.4237,0.2,0.2,6.558,7.82,326.266,4.872,6.33,324.607,0.993,21.846,21.064,19.999,-999,15.814,13.731,27.548,-999.,-999.,21.515,2.841,3.096,2.584,-10.69,0.238,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.525,,100.,0.,0.,0.,204.5,24.36,24.36
"2022-08-25",21:08,21.584,21.586,21.63,21.61,20.671,21.57,80.4,-6.145,-5.852,370.8,420.1,-49.6,-1.733,-1.136,360.3,0,7999.,0.,100000,101.4239,0.2,0.2,4.939,6.93,334.188,4.663,6.43,331.857,0.993,21.846,21.068,20.013,-999,15.815,13.734,27.548,-999.,-999.,21.519,2.823,3.066,2.557,-10.737,0.238,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.524,,100.,0.,0.,0.,204.5,24.36,24.36
"2022-08-25",21:09,21.516,21.504,21.53,21.5,20.642,21.5,81.,-6.167,-5.852,370.7,419.3,-48.9,-1.733,-1.262,360.,0,7999.,0.,100000,101.4227,0.2,0.2,5.409,7.38,334.465,4.433,5.87,330.559,0.993,21.846,21.061,20.007,-999,15.818,13.731,27.548,-999.,-999.,21.522,2.813,3.037,2.533,-10.78,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.57,0.524,,100.,0.,0.,0.,204.5,24.36,24.36
"2022-08-25",21:10,21.505,21.517,21.52,21.49,20.543,21.5,81.1,-6.199,-5.926,370.8,419.6,-49.1,-1.733,-0.888,360.1,0,7999.,0.,100000,101.4245,0.2,0.2,5.269,6.76,329.249,4.355,6.41,330.603,0.993,21.843,21.058,19.993,-999,15.815,13.731,27.545,-999.,-999.,21.519,2.8,3.005,2.505,-10.824,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.57,0.524,,100.,0.,0.,0.,204.5,24.35,24.36
"2022-08-25",21:11,21.479,21.481,21.49,21.48,20.445,21.45,81.4,-6.21,-5.926,370.7,419.3,-48.9,-1.733,-0.949,360.2,0,7999.,0.,100000,101.428,0.2,0.2,5.945,6.8,324.599,4.418,5.41,326.202,0.993,21.827,21.058,20.004,-999,15.815,13.741,27.512,-999.,-999.,21.515,2.79,2.974,2.48,-10.873,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.57,0.524,,100.,0.,0.,0.,204.5,24.35,24.35
"2022-08-25",21:12,21.459,21.464,21.5,21.49,20.422,21.45,81.5,-6.253,-6.,370.5,418.9,-48.7,-1.733,-0.887,360.,0,7999.,0.,100000,101.4272,0.2,0.2,5.821,6.79,328.261,4.602,5.49,324.995,0.993,21.823,21.052,19.997,-999,15.822,13.738,27.485,-999.,-999.,21.515,2.778,2.945,2.456,-10.916,0.238,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.524,,100.,0.,0.,0.,204.5,24.35,24.35
"2022-08-25",21:13,21.443,21.445,21.49,21.49,20.429,21.4,81.8,-6.296,-6.096,370.4,418.9,-48.7,-1.733,-1.075,359.9,0,7999.,0.,100000,101.4266,0.2,0.2,5.53,7.01,329.337,4.181,5.2,323.067,0.993,21.827,21.052,20.01,-999,15.818,13.748,27.469,-999.,-999.,21.519,2.765,2.913,2.43,-10.96,0.238,0.302,0.225,0.568,0.236,0.305,0.365,0.57,0.524,,100.,0.,0.,0.,204.5,24.35,24.35
"2022-08-25",21:14,21.377,21.372,21.44,21.41,20.426,21.37,82.2,-6.307,-6.202,370.6,418.8,-48.3,-1.733,-1.076,359.9,0,7999.,0.,100000,101.43,0.2,0.2,4.948,6.22,322.806,3.989,5.1,325.739,0.993,21.827,21.042,20.004,-999,15.815,13.748,27.469,-999.,-999.,21.526,2.755,2.882,2.405,-11.004,0.238,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.524,,100.,0.,0.,0.,204.5,24.35,24.35
"2022-08-25",21:15,21.351,21.346,21.38,21.35,20.409,21.3,82.6,-6.36,-6.245,370.6,419.1,-48.6,-1.733,-0.826,359.9,0,7999.,0.,100000,101.4346,0.2,0.2,5.435,6.91,325.604,4.373,5.36,323.802,0.993,21.824,21.038,19.991,-999,15.815,13.748,27.469,-999.,-999.,21.526,2.743,2.852,2.378,-11.05,0.238,0.302,0.225,0.568,0.236,0.305,0.365,0.569,0.524,,100.,0.,0.,0.,204.5,24.35,24.35
"2022-08-25",21:16,21.321,21.33,21.39,21.37,20.37,21.3,82.6,-6.35,-6.202,370.5,418.7,-48.3,-1.733,-0.947,359.7,0,7999.,0.,100000,101.4374,0.2,0.2,5.463,7.22,322.785,4.282,5.15,324.207,0.993,21.811,21.035,19.997,-999,15.792,13.758,27.453,-999.,-999.,21.529,2.734,2.823,2.353,-11.094,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.57,0.524,,100.,0.,0.,0.,204.5,24.35,24.35
"2022-08-25",21:17,21.226,21.225,21.3,21.27,20.409,21.23,83.2,-6.36,-6.181,370.7,419.2,-48.7,-1.733,-1.071,360.1,0,7999.,0.,100000,101.4349,0.2,0.2,4.948,5.49,326.604,4.253,5.3,321.944,0.993,21.805,21.035,19.994,-999,15.805,13.758,27.413,-999.,-999.,21.536,2.723,2.791,2.327,-11.14,0.238,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.524,,100.,0.,0.,0.,204.5,24.34,24.35
"2022-08-25",21:18,21.183,21.172,21.25,21.22,20.455,21.2,83.6,-6.307,-6.107,370.5,419.5,-49.2,-1.733,-1.006,359.9,0,7999.,0.,100000,101.4391,0.2,0.2,5.061,6.39,334.605,3.984,5.55,331.716,0.993,21.782,21.029,19.994,-999,15.809,13.776,27.394,-999.,-999.,21.536,2.709,2.763,2.303,-11.183,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.57,0.523,,100.,0.,0.,0.,204.5,24.34,24.35
"2022-08-25",21:19,21.147,21.162,21.22,21.21,20.432,21.14,83.8,-6.242,-6.,370.1,418.9,-49.0,-1.733,-1.316,359.9,0,7999.,0.,100000,101.4364,0.2,0.2,5.715,6.98,323.215,5.049,6.59,326.202,0.993,21.796,21.038,19.991,-999,15.799,13.772,27.39,-999.,-999.,21.536,2.7,2.733,2.28,-11.23,0.238,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.523,,100.,0.,0.,0.,204.5,24.35,24.35
"2022-08-25",21:20,21.191,21.195,21.25,21.22,20.37,21.2,83.8,-6.242,-5.905,369.9,418.6,-49.0,-1.733,-1.129,359.6,0,7999.,0.,100000,101.4342,0.2,0.2,5.215,7.01,329.529,4.356,5.21,327.126,0.993,21.814,21.029,19.985,-999,15.792,13.766,27.39,-999.,-999.,21.536,2.686,2.703,2.253,-11.273,0.238,0.302,0.224,0.569,0.236,0.305,0.365,0.569,0.523,,100.,0.,0.,0.,204.5,24.35,24.35
"2022-08-25",21:21,21.161,21.152,21.23,21.22,20.275,21.2,83.9,-6.199,-5.915,369.8,418.3,-48.8,-1.733,-1.313,359.4,0,7999.,0.,100000,101.439,0.2,0.2,4.597,5.67,326.873,4.256,4.95,328.132,0.993,21.81,21.033,19.985,-999,15.782,13.769,27.371,-999.,-999.,21.536,2.675,2.675,2.229,-11.316,0.238,0.302,0.224,0.569,0.236,0.305,0.365,0.569,0.523,,100.,0.,0.,0.,204.5,24.34,24.35
"2022-08-25",21:22,21.119,21.09,21.19,21.17,20.232,21.11,84.2,-6.221,-6.,369.7,417.9,-48.4,-1.733,-1.064,359.7,0,7999.,0.,100000,101.4404,0.2,0.2,4.195,5.22,328.593,3.671,4.59,327.95,0.993,21.801,21.036,19.985,-999,15.786,13.776,27.328,-999.,-999.,21.53,2.663,2.645,2.206,-11.36,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.569,0.523,,100.,0.,0.,0.,204.5,24.34,24.35
"2022-08-25",21:23,21.102,21.087,21.16,21.15,20.226,21.1,84.5,-6.242,-6.096,369.4,417.6,-48.3,-1.733,-0.943,359.2,0,7999.,0.,100000,101.4352,0.2,0.2,5.797,6.82,323.46,4.377,5.57,326.338,0.993,21.811,21.05,19.985,-999,15.773,13.776,27.315,-999.,-999.,21.536,2.651,2.617,2.18,-11.403,0.238,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.523,,100.,0.,0.,0.,204.5,24.34,24.35
"2022-08-25",21:24,21.106,21.093,21.19,21.15,20.187,21.1,84.5,-6.285,-6.128,369.6,418.4,-49.0,-1.733,-1.504,359.3,0,7999.,0.,100000,101.4389,0.2,0.2,5.315,6.28,325.469,4.969,5.78,325.399,0.993,21.789,21.04,19.991,-999,15.769,13.773,27.311,-999.,-999.,21.527,2.638,2.588,2.154,-11.448,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.57,0.523,,100.,0.,0.,0.,204.5,24.34,24.34
"2022-08-25",21:25,21.073,21.05,21.15,21.13,20.157,21.07,84.7,-6.264,-6.096,369.5,417.8,-48.5,-1.733,-1.006,359.2,0,7999.,0.,100000,101.4387,0.2,0.2,4.607,5.91,325.604,4.176,5.92,327.132,0.993,21.792,21.037,19.988,-999,15.769,13.77,27.311,-999.,-999.,21.533,2.628,2.559,2.129,-11.491,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.569,0.523,,100.,0.,0.,0.,204.5,24.34,24.34
"2022-08-25",21:26,21.024,20.988,21.1,21.08,20.095,21.,85.1,-6.285,-6.17,369.3,417.2,-48.0,-1.733,-1.065,359.,0,7999.,0.,100000,101.4437,0.2,0.2,4.47,5.6,322.199,3.601,4.54,323.664,0.993,21.792,21.045,19.978,-999,15.773,13.77,27.302,-999.,-999.,21.52,2.617,2.53,2.102,-11.533,0.238,0.302,0.224,0.568,0.236,0.305,0.366,0.57,0.523,,100.,0.,0.,0.,204.5,24.33,24.34
"2022-08-25",21:27,20.962,20.929,21.03,21.01,20.046,20.93,85.5,-6.328,-6.245,369.4,417.3,-48.0,-1.733,-0.941,359.,0,7999.,0.,100000,101.4471,0.2,0.2,4.039,5.12,325.067,3.203,4.07,329.798,0.993,21.792,21.044,19.985,-999,15.769,13.76,27.269,-999.,-999.,21.517,2.603,2.503,2.079,-11.574,0.238,0.302,0.224,0.569,0.236,0.305,0.365,0.57,0.523,,100.,0.,0.,0.,204.5,24.34,24.34
"2022-08-25",21:28,20.962,20.943,21.03,21.,20.072,20.9,85.7,-6.339,-6.351,369.6,417.7,-48.1,-1.733,-1.128,359.,0,7999.,0.,100000,101.4497,0.2,0.2,4.921,5.99,324.751,3.915,4.97,330.47,0.993,21.783,21.066,19.989,-999,15.769,13.76,27.25,-999.,-999.,21.521,2.591,2.475,2.055,-11.616,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.57,0.523,,100.,0.,0.,0.,204.5,24.34,24.34
"2022-08-25",21:29,20.982,20.969,21.06,21.03,20.043,21.,85.5,-6.382,-6.329,369.2,417.1,-48.0,-1.733,-1.004,358.8,0,7999.,0.,100000,101.4431,0.2,0.2,4.723,5.61,325.734,3.991,4.72,326.6,0.993,21.776,21.042,20.003,-999,15.769,13.757,27.247,-999.,-999.,21.538,2.579,2.447,2.029,-11.659,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.57,0.523,,100.,0.,0.,0.,204.5,24.33,24.34
"2022-08-25",21:30,20.926,20.92,21.04,21.02,20.018,20.93,85.7,-6.382,-6.329,368.9,416.6,-47.8,-1.733,-1.067,358.6,0,7999.,0.,100000,101.4438,0.2,0.2,4.879,5.54,324.793,3.476,4.22,326.205,0.993,21.756,21.059,19.996,-999,15.769,13.754,27.247,-999.,-999.,21.542,2.569,2.419,2.005,-11.698,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.569,0.523,,100.,0.,0.,0.,204.5,24.34,24.34
"2022-08-25",21:31,20.84,20.805,20.94,20.92,19.973,20.85,86.2,-6.392,-6.372,369.,416.7,-47.7,-1.733,-1.194,358.6,0,7999.,0.,100000,101.4451,0.2,0.2,3.595,4.92,326.537,3.035,3.9,329.386,0.993,21.753,21.06,20.007,-999,15.769,13.757,27.244,-999.,-999.,21.536,2.553,2.39,1.982,-11.74,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.569,0.523,,100.,0.,0.,0.,204.5,24.34,24.34
"2022-08-25",21:32,20.827,20.802,20.91,20.88,19.983,20.8,86.5,-6.371,-6.319,368.9,417.,-48.2,-1.733,-0.883,358.6,0,7999.,0.,100000,101.4456,0.2,0.2,3.547,4.17,335.54,2.938,3.81,327.537,0.993,21.753,21.053,20.021,-999,15.769,13.754,27.209,-999.,-999.,21.549,2.542,2.365,1.957,-11.781,0.238,0.302,0.224,0.568,0.236,0.305,0.365,0.569,0.523,,100.,0.,0.,0.,204.5,24.33,24.34
