"2022-08-29",20:51,16.98,16.978,17.24,17.26,15.583,17.21,79.25,-7.276,-6.587,337.8,391.3,-54.2,-1.734,-1.487,325.4,0,7999.,0.,100000,102.0532,0.2,0.2,3.859,4.59,23.07,3.049,3.95,16.229,1.013,17.501,18.533,18.164,-999,15.912,13.828,21.434,-999.,-999.,21.01,-1.721,-1.57,-3.467,-13.452,0.204,0.245,0.146,0.537,0.19,0.243,0.305,0.514,0.489,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",20:52,17.071,17.069,17.33,17.36,15.73,17.29,78.84,-7.265,-6.629,338.1,391.9,-54.4,-1.734,-1.176,325.3,0,7999.,0.,100000,102.0545,0.2,0.2,3.959,4.98,30.936,3.347,4.06,25.533,1.013,17.505,18.526,18.163,-999,15.912,13.841,21.418,-999.,-999.,21.01,-1.73,-1.595,-3.497,-13.464,0.204,0.245,0.146,0.537,0.19,0.243,0.306,0.513,0.489,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",20:53,17.075,17.07,17.35,17.36,15.717,17.31,78.85,-7.319,-6.64,337.6,391.5,-54.6,-1.734,-1.425,325.5,0,7999.,0.,100000,102.0535,0.2,0.2,3.178,3.78,25.333,2.413,3.31,29.306,1.013,17.481,18.526,18.159,-999,15.891,13.831,21.408,-999.,-999.,21.007,-1.736,-1.619,-3.528,-13.477,0.204,0.245,0.146,0.537,0.19,0.243,0.305,0.512,0.489,,100.,0.,0.,0.,206.6,19.98,19.98
"2022-08-29",20:54,17.075,17.077,17.29,17.3,15.579,17.3,79.14,-7.373,-6.65,337.3,389.6,-53.0,-1.734,-1.238,325.1,0,7999.,0.,100000,102.0571,0.2,0.2,3.058,4.16,24.33,1.722,2.26,24.,1.013,17.494,18.512,18.166,-999,15.898,13.848,21.408,-999.,-999.,21.01,-1.746,-1.641,-3.558,-13.485,0.204,0.245,0.146,0.537,0.19,0.243,0.305,0.514,0.489,,100.,0.,0.,0.,206.6,19.98,19.98
"2022-08-29",20:55,17.071,17.07,17.27,17.28,15.461,17.3,79.05,-7.373,-6.672,337.8,389.6,-52.5,-1.734,-1.487,325.,0,7999.,0.,100000,102.0599,0.2,0.2,3.519,4.72,22.459,2.518,3.17,21.796,1.013,17.487,18.515,18.156,-999,15.884,13.857,21.408,-999.,-999.,21.006,-1.753,-1.664,-3.587,-13.491,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.514,0.489,,100.,0.,0.,0.,206.6,19.99,19.97
"2022-08-29",20:56,17.071,17.07,17.24,17.26,15.53,17.24,79.11,-7.48,-6.778,337.7,390.3,-53.3,-1.734,-1.114,325.,0,7999.,0.,100000,102.0575,0.2,0.2,3.268,4.26,19.467,2.506,3.47,19.663,1.013,17.471,18.508,18.159,-999,15.881,13.864,21.401,-999.,-999.,21.01,-1.761,-1.685,-3.614,-13.499,0.204,0.245,0.146,0.537,0.19,0.243,0.305,0.512,0.489,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",20:57,17.075,17.066,17.19,17.2,15.618,17.18,79.34,-7.491,-6.81,337.6,390.4,-53.5,-1.734,-1.238,325.1,0,7999.,0.,100000,102.0647,0.2,0.2,3.599,4.29,26.065,2.355,3.88,25.405,1.013,17.421,18.501,18.156,-999,15.877,13.867,21.378,-999.,-999.,21.01,-1.769,-1.708,-3.641,-13.506,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.513,0.489,,100.,0.,0.,0.,206.6,19.98,19.98
"2022-08-29",20:58,17.068,17.073,17.14,17.13,15.638,17.1,79.54,-7.534,-6.831,337.9,390.6,-53.4,-1.926,-1.301,325.4,0,7999.,0.,100000,102.064,0.2,0.2,3.798,4.38,25.461,2.333,3.44,23.393,1.013,17.401,18.487,18.142,-999,15.877,13.867,21.369,-999.,-999.,21.006,-1.776,-1.731,-3.669,-13.51,0.204,0.245,0.146,0.537,0.19,0.243,0.305,0.513,0.489,,100.,0.,0.,0.,206.6,19.97,19.98
"2022-08-29",20:59,17.104,17.089,17.16,17.16,15.549,17.11,79.53,-7.534,-6.82,337.5,389.9,-53.1,-1.83,-1.55,325.1,0,7999.,0.,100000,102.0679,0.2,0.2,3.184,3.48,24.8,2.083,2.65,26.27,1.013,17.431,18.48,18.142,-999,15.877,13.867,21.365,-999.,-999.,21.006,-1.78,-1.751,-3.696,-13.51,0.204,0.245,0.146,0.537,0.19,0.243,0.305,0.514,0.489,,100.,0.,0.,0.,206.6,19.97,19.98
"2022-08-29",21:00,17.078,17.083,17.11,17.11,15.442,17.1,79.89,-7.534,-6.842,337.4,388.5,-51.8,-1.734,-1.238,325.1,0,7999.,0.,100000,102.0683,0.2,0.2,3.301,4.61,22.458,1.765,2.1,16.336,1.013,17.44,18.484,18.124,-999,15.877,13.877,21.369,-999.,-999.,21.003,-1.787,-1.772,-3.72,-13.513,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.512,0.489,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:01,17.075,17.066,17.07,17.07,15.353,17.03,79.94,-7.555,-6.884,337.7,389.2,-52.2,-1.975,-1.114,325.1,0,7999.,0.,100000,102.0682,0.2,0.2,3.652,4.81,28.067,2.027,2.99,25.53,1.013,17.433,18.473,18.135,-999,15.884,13.874,21.358,-999.,-999.,20.985,-1.793,-1.792,-3.746,-13.513,0.203,0.245,0.146,0.536,0.19,0.243,0.305,0.512,0.489,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:02,17.064,17.066,17.06,17.05,15.284,17.,79.92,-7.577,-6.905,338.,390.4,-53.1,-2.023,-0.803,325.4,0,7999.,0.,100000,102.0707,0.2,0.2,3.815,4.53,26.794,2.683,3.68,26.617,1.013,17.42,18.473,18.128,-999,15.881,13.871,21.344,-999.,-999.,20.974,-1.797,-1.812,-3.772,-13.51,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.514,0.489,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:03,17.061,17.063,17.06,17.08,15.448,17.,79.79,-7.545,-6.895,338.2,390.8,-53.2,-2.023,-1.238,325.4,0,7999.,0.,100000,102.0724,0.2,0.2,3.64,4.99,28.608,2.691,3.8,26.928,1.013,17.384,18.48,18.131,-999,15.881,13.874,21.33,-999.,-999.,20.967,-1.803,-1.834,-3.793,-13.51,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.512,0.489,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:04,17.045,17.033,17.01,17.01,15.53,17.,80.,-7.555,-6.884,337.9,391.2,-54.0,-2.023,-1.612,324.9,0,7999.,0.,100000,102.0716,0.2,0.2,3.389,4.74,28.853,3.211,4.39,26.335,1.013,17.364,18.487,18.128,-999,15.887,13.877,21.297,-999.,-999.,20.967,-1.808,-1.853,-3.82,-13.508,0.204,0.245,0.146,0.536,0.19,0.243,0.305,0.515,0.489,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:05,17.018,17.037,17.02,17.05,15.53,17.,79.99,-7.609,-6.895,338.2,391.4,-53.9,-2.023,-0.99,325.3,0,7999.,0.,100000,102.0744,0.2,0.2,4.307,4.97,25.797,2.427,3.11,28.015,1.013,17.347,18.473,18.124,-999,15.897,13.884,21.29,-999.,-999.,20.964,-1.811,-1.874,-3.841,-13.501,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.512,0.489,,100.,0.,0.,0.,206.6,19.98,19.97
"2022-08-29",21:06,16.992,17.001,17.01,17.02,15.526,17.,79.9,-7.588,-6.852,337.8,391.9,-54.8,-1.926,-1.55,325.2,0,7999.,0.,100000,102.0735,0.2,0.2,3.978,4.72,28.472,2.761,3.37,29.8,1.013,17.344,18.466,18.121,-999,15.91,13.877,21.294,-999.,-999.,20.967,-1.817,-1.892,-3.864,-13.498,0.204,0.245,0.146,0.537,0.19,0.243,0.305,0.515,0.489,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:07,16.992,16.987,17.07,17.1,15.562,17.02,79.8,-7.566,-6.81,337.6,391.3,-54.5,-1.782,-1.425,325.1,0,7999.,0.,100000,102.0755,0.2,0.2,3.397,4.38,24.199,2.27,3.,25.285,1.013,17.314,18.456,18.106,-999,15.9,13.88,21.294,-999.,-999.,20.964,-1.818,-1.909,-3.885,-13.488,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.513,0.489,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:08,16.989,16.987,17.08,17.11,15.484,17.07,79.75,-7.512,-6.778,337.7,391.,-54.0,-1.734,-1.114,325.,0,7999.,0.,100000,102.0754,0.2,0.2,4.067,5.01,29.4,2.976,4.02,20.717,1.013,17.334,18.449,18.11,-999,15.907,13.894,21.287,-999.,-999.,20.96,-1.823,-1.928,-3.907,-13.484,0.204,0.245,0.146,0.537,0.19,0.243,0.305,0.513,0.489,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:09,17.015,17.033,17.13,17.16,15.484,17.1,79.45,-7.534,-6.81,337.5,391.5,-54.7,-1.734,-1.363,324.8,0,7999.,0.,100000,102.0763,0.2,0.2,3.301,4.48,24.418,2.429,2.89,24.379,1.013,17.314,18.456,18.103,-999,15.92,13.89,21.283,-999.,-999.,20.953,-1.827,-1.944,-3.928,-13.476,0.204,0.245,0.146,0.537,0.19,0.243,0.305,0.514,0.489,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:10,17.018,17.02,17.09,17.11,15.405,17.09,79.52,-7.502,-6.767,337.1,389.7,-53.3,-1.734,-1.55,324.5,0,7999.,0.,100000,102.0731,0.2,0.2,3.409,4.54,28.923,2.323,3.01,31.132,1.013,17.334,18.456,18.11,-999,15.914,13.89,21.276,-999.,-999.,20.949,-1.828,-1.964,-3.949,-13.466,0.203,0.246,0.146,0.537,0.19,0.243,0.305,0.514,0.489,,100.,0.,0.,0.,206.6,19.98,19.97
"2022-08-29",21:11,17.038,17.053,17.12,17.15,15.3,17.1,79.2,-7.577,-6.82,338.,391.5,-54.3,-1.878,-0.99,324.9,0,7999.,0.,100000,102.074,0.2,0.2,4.607,5.5,30.265,3.041,3.78,30.911,1.013,17.347,18.442,18.099,-999,15.914,13.897,21.253,-999.,-999.,20.946,-1.834,-1.981,-3.968,-13.457,0.203,0.245,0.146,0.536,0.19,0.243,0.305,0.513,0.488,,100.,0.,0.,0.,206.6,19.98,19.97
"2022-08-29",21:12,17.015,17.013,17.13,17.14,15.327,17.1,79.33,-7.566,-6.831,337.7,391.8,-54.8,-1.734,-1.052,324.6,0,7999.,0.,100000,102.0744,0.2,0.2,4.468,6.75,25.273,3.625,4.67,22.868,1.013,17.318,18.435,18.099,-999,15.913,13.89,21.229,-999.,-999.,20.946,-1.836,-1.998,-3.987,-13.448,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.514,0.488,,100.,0.,0.,0.,206.6,19.98,19.97
"2022-08-29",21:13,17.002,17.003,17.11,17.13,15.415,17.1,79.31,-7.609,-6.863,337.6,391.3,-54.4,-1.734,-1.363,324.3,0,7999.,0.,100000,102.0728,0.2,0.2,3.861,4.85,32.806,2.539,3.15,29.589,1.013,17.305,18.429,18.103,-999,15.917,13.873,21.222,-999.,-999.,20.935,-1.837,-2.016,-4.009,-13.439,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.513,0.488,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:14,16.989,16.993,17.11,17.13,15.405,17.1,79.29,-7.641,-6.884,337.3,390.9,-54.4,-1.734,-1.176,324.2,0,7999.,0.,100000,102.0725,0.2,0.2,3.557,4.44,28.731,2.577,3.44,27.822,1.013,17.302,18.429,18.099,-999,15.917,13.876,21.212,-999.,-999.,20.939,-1.839,-2.031,-4.026,-13.43,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.513,0.488,,100.,0.,0.,0.,206.6,19.98,19.97
"2022-08-29",21:15,16.989,16.973,17.02,17.01,15.327,17.01,79.77,-7.717,-6.895,337.3,390.3,-53.8,-1.734,-1.487,324.4,0,7999.,0.,100000,102.0698,0.2,0.2,3.893,4.83,28.676,2.751,3.78,28.726,1.013,17.309,18.429,18.099,-999,15.917,13.883,21.205,-999.,-999.,20.939,-1.842,-2.048,-4.043,-13.419,0.204,0.245,0.146,0.537,0.19,0.243,0.305,0.513,0.488,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:16,16.989,16.956,17.02,17.,15.323,17.,79.65,-7.685,-6.948,337.3,390.9,-54.3,-1.734,-1.297,324.3,0,7999.,0.,100000,102.0718,0.2,0.2,3.661,4.18,28.6,2.673,3.1,27.737,1.013,17.298,18.415,18.099,-999,15.917,13.873,21.212,-999.,-999.,20.932,-1.845,-2.063,-4.062,-13.411,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.514,0.488,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:17,16.989,16.959,17.01,17.02,15.284,16.98,79.61,-7.717,-6.937,337.2,390.9,-54.5,-1.782,-1.048,324.4,0,7999.,0.,100000,102.0693,0.2,0.2,3.732,4.45,29.465,2.514,3.19,32.468,1.013,17.302,18.415,18.099,-999,15.917,13.862,21.199,-999.,-999.,20.928,-1.847,-2.079,-4.081,-13.402,0.204,0.245,0.146,0.537,0.19,0.243,0.305,0.512,0.488,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:18,16.989,16.959,16.96,16.98,15.241,16.99,79.71,-7.706,-6.937,336.9,390.5,-54.4,-1.782,-0.862,324.4,0,7999.,0.,100000,102.0657,0.2,0.2,3.213,3.7,26.927,2.399,3.16,28.874,1.013,17.302,18.422,18.103,-999,15.917,13.869,21.172,-999.,-999.,20.925,-1.847,-2.094,-4.096,-13.392,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.512,0.488,,100.,0.,0.,0.,206.6,19.98,19.97
"2022-08-29",21:19,16.916,16.909,16.9,16.89,15.264,16.89,79.96,-7.717,-6.927,337.3,390.7,-54.2,-1.83,-1.049,324.5,0,7999.,0.,100000,102.0697,0.2,0.2,3.958,5.16,25.24,3.092,4.,23.161,1.013,17.305,18.412,18.103,-999,15.927,13.866,21.162,-999.,-999.,20.925,-1.847,-2.109,-4.114,-13.384,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.513,0.488,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:20,16.895,16.915,16.93,16.94,15.342,16.89,79.71,-7.674,-6.937,336.9,390.9,-54.7,-2.023,-1.049,324.5,0,7999.,0.,100000,102.0666,0.2,0.2,3.501,4.12,26.111,2.77,3.77,22.459,1.013,17.295,18.413,18.103,-999,15.92,13.862,21.172,-999.,-999.,20.928,-1.848,-2.124,-4.13,-13.375,0.203,0.245,0.146,0.536,0.19,0.243,0.305,0.513,0.488,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:21,16.909,16.865,16.9,16.91,15.306,16.9,79.73,-7.674,-6.927,336.7,389.7,-53.7,-2.023,-1.236,324.,0,7999.,0.,100000,102.0677,0.2,0.2,3.816,5.44,24.996,2.195,3.2,20.936,1.013,17.302,18.406,18.099,-999,15.93,13.835,21.165,-999.,-999.,20.928,-1.851,-2.139,-4.146,-13.368,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.514,0.488,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:22,16.906,16.869,16.89,16.9,15.257,16.9,79.83,-7.652,-6.948,337.5,390.5,-53.7,-2.023,-1.485,324.1,0,7999.,0.,100000,102.065,0.2,0.2,4.114,5.32,23.532,2.981,4.19,27.636,1.013,17.298,18.409,18.129,-999,15.93,13.842,21.169,-999.,-999.,20.925,-1.854,-2.152,-4.162,-13.362,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.514,0.488,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:23,16.889,16.875,16.9,16.92,15.358,16.89,79.84,-7.663,-6.948,337.,391.5,-55.2,-1.974,-0.801,324.,0,7999.,0.,100000,102.0689,0.2,0.2,4.29,5.52,29.931,3.353,4.18,25.809,1.013,17.249,18.409,18.116,-999,15.936,13.842,21.152,-999.,-999.,20.925,-1.854,-2.166,-4.177,-13.352,0.204,0.245,0.146,0.536,0.19,0.243,0.305,0.513,0.488,,100.,0.,0.,0.,206.6,19.98,19.97
"2022-08-29",21:24,16.914,16.911,16.95,16.98,15.45,16.93,79.43,-7.674,-6.969,337.,391.,-54.7,-2.023,-1.175,324.1,0,7999.,0.,100000,102.0662,0.2,0.2,3.843,4.83,22.738,3.167,4.26,21.94,1.013,17.219,18.409,18.116,-999,15.929,13.838,21.136,-999.,-999.,20.925,-1.857,-2.181,-4.192,-13.347,0.203,0.245,0.146,0.536,0.19,0.243,0.305,0.512,0.488,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:25,16.951,16.931,16.95,16.99,15.476,16.99,79.31,-7.674,-6.948,336.4,390.5,-54.8,-1.926,-1.237,323.9,0,7999.,0.,100000,102.0686,0.2,0.2,3.107,3.68,25.336,2.516,4.19,24.795,1.013,17.219,18.409,18.116,-999,15.943,13.835,21.126,-999.,-999.,20.928,-1.857,-2.193,-4.206,-13.34,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.515,0.488,,100.,0.,0.,0.,206.6,19.96,19.97
"2022-08-29",21:26,16.92,16.924,16.92,16.95,15.495,16.94,79.49,-7.673,-6.948,336.4,388.4,-52.7,-1.974,-1.237,324.1,0,7999.,0.,100000,102.0686,0.2,0.2,3.449,4.61,30.073,2.234,3.21,28.327,1.013,17.219,18.409,18.136,-999,15.943,13.835,21.126,-999.,-999.,20.934,-1.857,-2.207,-4.221,-13.334,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.514,0.488,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:27,16.884,16.911,16.88,16.9,15.417,16.89,79.51,-7.695,-6.948,336.9,387.8,-51.6,-2.023,-1.175,323.8,0,7999.,0.,100000,102.069,0.2,0.2,3.745,4.46,28.401,2.534,3.27,30.216,1.013,17.219,18.409,18.136,-999,15.936,13.838,21.11,-999.,-999.,20.925,-1.857,-2.218,-4.236,-13.329,0.204,0.246,0.146,0.536,0.19,0.243,0.305,0.513,0.488,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:28,16.883,16.918,16.92,16.93,15.361,16.89,79.29,-7.802,-7.001,336.7,389.5,-53.6,-2.023,-0.926,324.,0,7999.,0.,100000,102.0698,0.2,0.2,3.789,4.51,28.333,2.538,3.34,26.554,1.013,17.219,18.406,18.142,-999,15.936,13.835,21.11,-999.,-999.,20.925,-1.857,-2.231,-4.248,-13.322,0.203,0.245,0.146,0.536,0.19,0.243,0.305,0.515,0.487,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:29,16.877,16.898,16.9,16.92,15.271,16.9,79.39,-7.802,-7.001,336.8,389.8,-53.8,-2.023,-1.051,323.7,0,7999.,0.,100000,102.066,0.2,0.2,3.892,4.41,30.191,2.233,2.88,30.953,1.013,17.219,18.396,18.145,-999,15.946,13.835,21.1,-999.,-999.,20.931,-1.857,-2.246,-4.263,-13.32,0.203,0.246,0.146,0.536,0.19,0.243,0.305,0.512,0.487,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:30,16.867,16.892,16.91,16.93,15.255,16.9,79.31,-7.792,-6.99,336.7,389.7,-53.8,-2.023,-0.802,323.8,0,7999.,0.,100000,102.0626,0.2,0.2,4.047,5.34,30.872,2.725,3.33,28.47,1.013,17.219,18.403,18.142,-999,15.936,13.835,21.09,-999.,-999.,20.925,-1.857,-2.258,-4.276,-13.314,0.204,0.245,0.146,0.537,0.19,0.243,0.306,0.513,0.487,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:31,16.867,16.902,16.88,16.9,15.225,16.89,79.46,-7.759,-6.969,336.8,390.8,-54.8,-2.023,-1.238,323.8,0,7883.,0.,100000,102.066,0.2,0.2,4.647,5.66,29.473,3.854,5.03,28.719,1.013,17.213,18.386,18.162,-999,15.939,13.838,21.086,-999.,-999.,20.931,-1.857,-2.269,-4.289,-13.311,0.203,0.245,0.146,0.537,0.19,0.243,0.306,0.512,0.487,,100.,0.,0.,0.,206.6,19.98,19.97
"2022-08-29",21:32,16.857,16.872,16.86,16.86,15.267,16.81,79.57,-7.749,-6.98,336.5,390.4,-54.7,-2.023,-1.424,323.7,0,7999.,0.,100000,102.0649,0.2,0.2,3.455,4.17,34.268,2.712,3.32,28.47,1.013,17.15,18.386,18.165,-999,15.926,13.838,21.09,-999.,-999.,20.931,-1.857,-2.282,-4.302,-13.31,0.203,0.246,0.146,0.536,0.19,0.243,0.305,0.513,0.487,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:33,16.85,16.846,16.86,16.88,15.281,16.83,79.5,-7.738,-7.001,336.4,390.2,-54.5,-1.83,-0.802,323.7,0,7999.,0.,100000,102.0663,0.2,0.2,3.908,4.68,33.611,2.515,3.16,33.868,1.013,17.141,18.383,18.162,-999,15.939,13.838,21.097,-999.,-999.,20.941,-1.857,-2.295,-4.316,-13.31,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.514,0.487,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:34,16.863,16.892,16.91,16.93,15.219,16.9,79.09,-7.802,-6.969,336.5,390.,-54.3,-1.782,-1.113,323.8,0,7999.,0.,100000,102.0658,0.2,0.2,4.46,5.21,27.534,3.13,4.41,28.729,1.013,17.134,18.383,18.168,-999,15.939,13.842,21.093,-999.,-999.,20.931,-1.857,-2.307,-4.327,-13.309,0.204,0.245,0.146,0.536,0.19,0.243,0.305,0.513,0.487,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:35,16.883,16.902,16.89,16.92,15.268,16.87,79.27,-7.781,-6.948,336.5,390.8,-55.1,-1.734,-1.362,323.5,0,7999.,0.,100000,102.066,0.2,0.2,4.334,5.32,33.928,3.067,4.07,29.597,1.013,17.141,18.376,18.178,-999,15.942,13.835,21.08,-999.,-999.,20.934,-1.857,-2.319,-4.339,-13.307,0.204,0.245,0.146,0.537,0.19,0.243,0.305,0.513,0.487,,100.,0.,0.,0.,206.6,19.98,19.97
"2022-08-29",21:36,16.883,16.905,16.9,16.92,15.326,16.89,79.18,-7.738,-6.948,336.6,390.8,-55.0,-1.734,-0.927,323.8,0,7999.,0.,100000,102.0677,0.2,0.2,4.886,5.54,36.061,3.499,4.62,33.589,1.013,17.137,18.37,18.175,-999,15.942,13.845,21.071,-999.,-999.,20.941,-1.857,-2.329,-4.354,-13.305,0.203,0.246,0.146,0.537,0.19,0.243,0.305,0.514,0.487,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:37,16.877,16.898,16.89,16.92,15.389,16.9,79.14,-7.727,-6.895,336.1,390.8,-55.5,-1.734,-1.114,323.3,0,7999.,0.,100000,102.0578,0.2,0.2,4.536,5.09,32.999,3.339,4.5,28.794,1.013,17.101,18.366,18.178,-999,15.925,13.845,21.057,-999.,-999.,20.945,-1.857,-2.343,-4.366,-13.309,0.203,0.245,0.146,0.536,0.19,0.243,0.305,0.513,0.487,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:38,16.857,16.852,16.88,16.9,15.399,16.85,79.25,-7.738,-6.905,335.9,390.2,-55.1,-1.734,-0.927,323.5,0,7999.,0.,100000,102.06,0.2,0.2,4.249,4.89,38.809,3.163,4.11,34.141,1.013,17.075,18.37,18.178,-999,15.928,13.835,21.051,-999.,-999.,20.944,-1.857,-2.355,-4.377,-13.309,0.203,0.245,0.146,0.536,0.19,0.243,0.305,0.513,0.487,,100.,0.,0.,0.,206.6,19.96,19.97
"2022-08-29",21:39,16.837,16.846,16.8,16.81,15.356,16.8,79.45,-7.716,-6.926,336.1,390.,-54.7,-1.734,-0.803,323.5,0,7999.,0.,100000,102.0602,0.2,0.2,4.432,5.14,33.865,3.087,4.13,37.596,1.013,17.062,18.366,18.178,-999,15.932,13.835,21.051,-999.,-999.,20.945,-1.857,-2.365,-4.39,-13.31,0.203,0.246,0.146,0.536,0.19,0.243,0.305,0.512,0.487,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:40,16.821,16.839,16.84,16.85,15.35,16.8,79.19,-7.781,-6.926,336.2,390.2,-54.9,-1.734,-0.865,323.7,0,7999.,0.,100000,102.0587,0.2,0.2,4.885,6.29,37.401,3.618,4.65,31.867,1.013,17.055,18.36,18.178,-999,15.925,13.835,21.037,-999.,-999.,20.948,-1.857,-2.377,-4.401,-13.31,0.203,0.246,0.146,0.536,0.19,0.243,0.305,0.513,0.487,,100.,0.,0.,0.,206.6,19.96,19.97
"2022-08-29",21:41,16.798,16.813,16.86,16.89,15.415,16.81,78.94,-7.77,-6.894,335.8,390.5,-55.6,-1.734,-1.176,323.7,0,7999.,0.,100000,102.0579,0.2,0.2,4.495,6.09,34.911,3.379,4.83,32.429,1.013,17.028,18.334,18.178,-999,15.928,13.835,21.011,-999.,-999.,20.941,-1.857,-2.389,-4.411,-13.31,0.203,0.245,0.146,0.537,0.19,0.243,0.305,0.515,0.487,,100.,0.,0.,0.,206.6,19.96,19.97
"2022-08-29",21:42,16.775,16.776,16.84,16.86,15.477,16.8,78.95,-7.716,-6.831,336.2,391.1,-55.8,-1.734,-1.051,323.5,0,7999.,0.,100000,102.0603,0.2,0.2,4.807,6.59,37.,3.519,4.29,40.359,1.013,17.005,18.33,18.175,-999,15.925,13.838,21.011,-999.,-999.,20.944,-1.858,-2.398,-4.425,-13.318,0.203,0.245,0.146,0.536,0.19,0.243,0.305,0.514,0.487,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:43,16.768,16.767,16.79,16.8,15.503,16.77,79.16,-7.684,-6.756,335.8,390.3,-55.4,-1.734,-1.423,323.5,0,7999.,0.,100000,102.0595,0.2,0.2,3.994,4.53,41.131,2.915,3.48,38.998,1.013,16.982,18.334,18.175,-999,15.928,13.835,21.011,-999.,-999.,20.944,-1.858,-2.411,-4.435,-13.321,0.203,0.246,0.146,0.536,0.19,0.243,0.305,0.514,0.487,,100.,0.,0.,0.,206.6,19.96,19.97
"2022-08-29",21:44,16.775,16.76,16.76,16.77,15.438,16.7,79.33,-7.705,-6.756,335.7,389.2,-54.4,-1.734,-0.986,323.5,0,7999.,0.,100000,102.0596,0.2,0.2,4.155,5.04,41.665,2.818,3.33,40.868,1.013,17.008,18.337,18.171,-999,15.918,13.841,21.008,-999.,-999.,20.948,-1.858,-2.421,-4.446,-13.324,0.203,0.246,0.146,0.536,0.19,0.243,0.305,0.512,0.487,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:45,16.765,16.76,16.81,16.83,15.418,16.75,78.88,-7.738,-6.756,336.1,390.1,-55.0,-1.734,-1.048,323.1,0,7999.,0.,100000,102.0614,0.2,0.2,4.471,6.08,37.395,2.975,3.95,40.108,1.013,17.041,18.33,18.178,-999,15.925,13.838,21.001,-999.,-999.,20.944,-1.858,-2.43,-4.46,-13.33,0.203,0.246,0.146,0.536,0.19,0.243,0.306,0.512,0.487,,100.,0.,0.,0.,206.6,19.97,19.97
"2022-08-29",21:46,16.768,16.763,16.85,16.87,15.402,16.8,78.69,-7.738,-6.756,335.6,389.8,-55.2,-1.734,-1.046,323.2,0,7999.,0.,100000,102.06,0.2,0.2,5.391,6.34,32.939,3.877,4.87,33.855,1.013,16.982,18.327,18.178,-999,15.918,13.831,20.991,-999.,-999.,20.948,-1.858,-2.443,-4.47,-13.33,0.204,0.245,0.146,0.536,0.19,0.243,0.305,0.513,0.487,,100.,0.,0.,0.,206.6,19.97,19.97
