"2022-08-31 17:46:00",764647,57.49746,14.45037,-98.5563,25.50214,-35.00033,25.52807,267.2291,33.2653,-101.0816,23.42566,1000,0.148,7999,0,0,0,23.41882,21.92376,21.91315,20.54278,18.98782,17.7616,16.44325,15.91676,13.93795,24.46136,"NAN","NAN",20.59774,5.967772,1.847887,3.697074,5.22144,1.014932,24.7102,26.11174,22.60561,34.22942,24.18123,26.03941,27.99705,33.58516,33.13079,0.2054415,0.2464723,0.1489943,0.538212,0.1906705,0.2442873,0.3060031,0.511688,0.4933304,1.000216,24.93851,13.19117,352.5,416.3,337.6,-35.61,19.56
"2022-08-31 17:47:00",764648,55.52108,13.76024,-97.64163,25.4493,-34.94433,25.49557,259.3932,32.63947,-100.1914,23.38628,1000,0.145,7999,0,0,0,23.26148,21.87451,21.87788,20.51985,18.98807,17.75809,16.43669,15.91676,13.93467,24.43843,"NAN","NAN",20.60128,5.760662,1.83084,3.666796,5.179675,1.015026,24.7102,26.11626,22.60561,34.23846,24.18349,26.03488,27.99705,33.57611,33.12853,0.2054415,0.2466091,0.1489943,0.5385885,0.1907327,0.2441509,0.3060031,0.5113195,0.4932398,1.000191,24.90425,13.18933,353.1,416.1,338.3,-36.1,19.54
"2022-08-31 17:48:00",764649,53.15782,13.00634,-96.95548,25.42009,-34.94428,25.4529,251.1839,31.77289,-99.83523,23.36331,1000,0.14,7999,0,0,0,23.03208,21.83184,21.84562,20.48842,18.98553,17.76509,16.4367,15.91676,13.92158,24.42203,"NAN","NAN",20.59146,5.555269,1.811226,3.635682,5.139588,1.014931,24.71246,26.114,22.60787,34.2362,24.18349,26.04167,27.99253,33.58742,33.12853,0.2055054,0.2465408,0.1490516,0.5384943,0.1907327,0.2443554,0.3058544,0.5117801,0.4932398,1.000241,24.86509,13.19762,353.7,415.9,338.5,-37.23,19.49
"2022-08-31 17:49:00",764650,50.59048,12.2206,-96.95541,25.35773,-34.32825,25.39384,241.9175,30.76191,-99.87967,23.3141,1000,0.135,7999,0,0,0,22.87833,21.81925,21.83962,20.47833,19.00238,17.77208,16.41705,15.91676,13.9183,24.4122,"NAN","NAN",20.59879,5.34727,1.79247,3.605396,5.098662,1.015001,24.7102,26.12305,22.60561,34.22942,24.18801,26.04393,27.99479,33.5829,33.12627,0.2054415,0.2468144,0.1489943,0.538212,0.1908574,0.2444237,0.3059287,0.5115958,0.4931492,1.000229,24.83082,13.19946,353.3,416.1,338.1,-39.6,19.54
"2022-08-31 17:50:00",764651,48.54968,11.57295,-96.61245,25.27238,-34.32826,25.32819,234.9522,30.08795,-100.1023,23.31142,1000,0.134,7999,0,0,0,22.84526,21.82009,21.81363,20.47532,18.99256,17.77557,16.4236,15.9272,13.91504,24.38628,"NAN","NAN",20.61675,5.142777,1.77116,3.575115,5.055188,1.015001,24.71246,26.11852,22.61014,34.2362,24.18349,26.04167,27.99479,33.58064,33.12853,0.2055054,0.2466776,0.149109,0.5384943,0.1907327,0.2443554,0.3059287,0.5115039,0.4932398,1.000191,24.79166,13.19946,353.1,415.7,337.9,-40.84,19.47
"2022-08-31 17:51:00",764652,46.62675,10.82966,-97.52729,25.22971,-35.00033,25.27238,229.6036,29.22147,-100.236,23.25923,1000,0.134,7999,0,0,0,22.84229,21.78427,21.80405,20.43929,18.9933,17.77907,16.42687,15.93416,13.91177,24.37317,"NAN","NAN",20.60286,4.936517,1.751547,3.544002,5.013399,1.014953,24.7102,26.12305,22.60109,34.23394,24.18349,26.04167,27.99479,33.5716,33.12627,0.2054415,0.2468144,0.1488798,0.5384002,0.1907327,0.2443554,0.3059287,0.5111353,0.4931492,1.000165,24.7574,13.18749,351.9,414.7,337.5,-41.45,19.29
"2022-08-31 17:52:00",764653,44.39262,9.014103,-97.12713,25.14438,-34.49632,25.19689,223.7578,28.21051,-100.503,23.2103,1000,0.133,7999,0,0,0,22.71477,21.75142,21.7885,20.40653,19.01342,17.79656,16.4236,15.94112,13.90198,24.36755,"NAN","NAN",20.62082,4.731157,1.731943,3.513726,4.969078,1.015023,24.71246,26.11626,22.60787,34.23394,24.18575,26.04393,27.99479,33.57386,33.12627,0.2055054,0.2466091,0.1490516,0.5384002,0.1907951,0.2444236,0.3059287,0.5112274,0.4931492,1.000178,24.71597,13.18381,351.8,414.8,336.9,-42.48,19.3
"2022-08-31 17:53:00",764654,42.19062,6.529636,-97.69866,25.07218,-34.55228,25.12141,217.4143,27.10324,-101.215,23.17123,1000,0.131,7999,0,0,0,22.52854,21.73174,21.75565,20.40326,19.00033,17.79656,16.41705,15.94807,13.89871,24.34102,"NAN","NAN",20.6241,4.526657,1.71063,3.483439,4.928152,1.01507,24.7102,26.114,22.61014,34.23846,24.18349,26.03715,27.99027,33.58064,33.124,0.2054415,0.2465407,0.1491089,0.5385885,0.1907327,0.2442192,0.30578,0.5115038,0.4930587,1.000153,24.68172,13.19025,350.8,414.3,336,-42.62,19.21
"2022-08-31 17:54:00",764655,40.3753,5.255548,-97.64142,24.99341,-34.27225,25.04264,212.1281,26.38111,-101.2595,23.10232,1000,0.13,7999,0,0,0,22.36828,21.70219,21.72996,20.37378,19.0008,17.81058,16.42054,15.93764,13.89871,24.32557,"NAN","NAN",20.61755,4.322164,1.691024,3.452339,4.882971,1.014975,24.70568,26.11626,22.60787,34.22942,24.18801,26.04167,27.99253,33.58064,33.124,0.2053136,0.2466091,0.1490517,0.538212,0.1908574,0.2443555,0.3058544,0.5115038,0.4930586,1.000153,24.64745,13.1967,350.4,414.1,335.5,-43.42,19.17
"2022-08-31 17:55:00",764656,38.63526,4.724685,-97.12695,24.90479,-33.93626,24.95731,204.4166,25.94785,-100.9924,23.07307,1000,0.128,7999,0,0,0,22.15529,21.67593,21.71355,20.32465,18.99425,17.81058,16.41705,15.95503,13.88892,24.29279,"NAN","NAN",20.60445,4.12118,1.672275,3.422067,4.843771,1.015093,24.7102,26.114,22.60561,34.24073,24.18349,26.03941,27.99931,33.57612,33.12175,0.2054415,0.2465407,0.1489943,0.5386826,0.1907327,0.2442873,0.3060775,0.5113198,0.492968,1.000153,24.60339,13.19578,350.4,413.9,335.6,-44.36,19.14
"2022-08-31 17:56:00",764657,37.12111,4.342501,-95.64078,24.83588,-33.48832,24.88839,195.9587,25.70719,-99.74634,23.02386,1000,0.125,7999,0,0,0,21.99172,21.67621,21.70042,20.32137,18.99752,17.81409,16.41727,15.95523,13.89236,24.28622,"NAN","NAN",20.60445,3.920218,1.650126,3.392633,4.799484,1.015092,24.71246,26.11174,22.61014,34.23168,24.18575,26.04167,27.99253,33.57838,33.12627,0.2055054,0.2464723,0.1491089,0.5383061,0.1907951,0.2443555,0.3058544,0.5114117,0.4931493,1.000153,24.56423,13.18657,351.5,413.9,336.6,-44.57,19.15
"2022-08-31 17:57:00",764658,36.24034,4.172623,-94.32593,24.76369,-33.76831,24.81619,191.9164,25.70719,-97.78791,22.99762,1000,0.127,7999,0,0,0,21.88688,21.63982,21.65118,20.29191,18.99425,17.81409,16.43469,15.97261,13.88908,24.2731,"NAN","NAN",20.60772,3.720099,1.631375,3.36072,4.75431,1.015068,24.7102,26.114,22.60787,34.23168,24.18801,26.03941,27.99479,33.58064,33.11722,0.2054415,0.2465407,0.1490516,0.5383061,0.1908574,0.2442874,0.3059287,0.5115038,0.4927869,1.000153,24.52507,13.19025,352.3,413.2,338.4,-42.76,19.02
"2022-08-31 17:58:00",764659,35.73567,4.183259,-91.52502,24.71775,-33.71242,24.75713,190.4859,25.89983,-95.11762,22.93854,1000,0.128,7999,0,0,0,21.78831,21.59385,21.61506,20.2627,18.99425,17.82462,16.43839,15.97608,13.89616,24.25999,"NAN","NAN",20.60445,3.520002,1.610928,3.330463,4.711722,1.014997,24.7102,26.12079,22.60787,34.23394,24.18349,26.04393,27.99705,33.5716,33.11948,0.2054415,0.246746,0.1490516,0.5384002,0.1907327,0.2444237,0.3060031,0.5111355,0.4928774,1.000153,24.48591,13.19486,354.9,412.9,340.7,-40.66,18.97
"2022-08-31 17:59:00",764660,35.14507,4.363775,-88.95261,24.64227,-32.48046,24.69806,185.0754,26.285,-92.44717,22.91229,1000,0.124,7999,0,0,0,21.61796,21.58127,21.59538,20.24962,18.99425,17.82462,16.43532,15.95337,13.89978,24.21739,"NAN","NAN",20.59464,3.320767,1.592182,3.296923,4.66571,1.014997,24.71246,26.11174,22.60787,34.22716,24.18349,26.04619,27.99253,33.57838,33.11948,0.2055054,0.2464723,0.1490517,0.5381179,0.1907327,0.2444918,0.3058544,0.5114119,0.4928775,1.000153,24.45165,13.20222,357,413.8,343.2,-39.79,19.12
"2022-08-31 18:00:00",764661,33.89909,4.84156,-86.66601,24.60618,-31.75248,24.63243,175.747,25.94804,-90.57785,22.86308,0,0.116,7999,0,0,0,21.57238,21.555,21.57567,20.201,18.99425,17.82462,16.4423,15.9501,13.89016,24.21114,"NAN","NAN",20.58809,3.121525,1.570023,3.265013,4.622246,1.015067,24.71246,26.11174,22.60787,34.22716,24.17896,26.04619,27.99253,33.58742,33.12175,0.2055054,0.2464723,0.1490516,0.5381179,0.1906082,0.2444918,0.3058544,0.5117801,0.492968,1.000153,24.41248,13.18572,359,414.1,344.8,-40.27,19.18
"2022-08-31 18:01:00",764662,32.26669,5.457415,-85.35159,24.54086,-30.85662,24.57696,166.1076,25.37048,-89.02045,22.85324,0,0.108,7999,0,0,0,21.53633,21.53256,21.52342,20.1816,18.99425,17.82462,16.44272,15.95399,13.89378,24.18524,"NAN","NAN",20.58482,2.926667,1.549576,3.234758,4.578807,1.014948,24.7102,26.11852,22.6124,34.23168,24.18349,26.05071,27.99705,33.57386,33.11948,0.2054415,0.2466775,0.1491662,0.5383061,0.1907327,0.2446283,0.3060031,0.5112275,0.4928774,1.000165,24.36843,13.1953,360,414.7,346.3,-41.58,19.28
"2022-08-31 18:02:00",764663,30.27956,4.852216,-85.12292,24.47523,-30.0726,24.53165,156.9036,24.16694,-89.02045,22.80819,0,0.102,7999,0,0,0,21.46754,21.49673,21.50346,20.18538,18.99777,17.82462,16.45317,15.95747,13.90412,24.16884,"NAN","NAN",20.59543,2.730915,1.528268,3.203662,4.533633,1.015065,24.71472,26.114,22.60787,34.23168,24.18123,26.03941,27.99253,33.58968,33.124,0.2055694,0.2465407,0.1490517,0.5383061,0.1906705,0.2442873,0.3058544,0.511872,0.4930587,1.000165,24.33417,13.18333,359.8,415.2,346,-43.74,19.37
"2022-08-31 18:03:00",764664,28.10974,4.130209,-85.75176,24.44728,-31.58463,24.49257,149.2582,22.86713,-89.55457,22.79564,0,0.098,7999,0,0,0,21.36927,21.45732,21.45122,20.12291,19.00129,17.82134,16.45358,15.95747,13.90411,24.15369,"NAN","NAN",20.58836,2.534278,1.508657,3.172552,4.487586,1.015064,24.71246,26.11626,22.6124,34.23846,24.18575,26.04845,27.99479,33.56934,33.11948,0.2055054,0.2466091,0.1491662,0.5385885,0.1907951,0.2445602,0.3059287,0.5110433,0.4928775,1.000178,24.29501,13.20998,359,413.5,345.4,-44.05,19.06
"2022-08-31 18:04:00",764665,25.91844,4.002785,-86.66644,24.41711,-32.14465,24.4601,141.6729,21.56731,-90.31125,22.76312,0,0.093,7999,0,0,0,21.23821,21.42808,21.44164,20.11008,19.00178,17.82812,16.45051,15.96095,13.92136,24.15463,"NAN","NAN",20.59896,2.342017,1.487345,3.140631,4.443254,1.015087,24.7102,26.11626,22.60561,34.23394,24.18349,26.04167,27.99479,33.56707,33.12175,0.2054415,0.2466091,0.1489943,0.5384002,0.1907327,0.2443554,0.3059287,0.5109513,0.492968,1.000153,24.25283,13.19061,357.9,412.7,344.5,-46.31,18.93
"2022-08-31 18:05:00",764666,23.7702,3.556852,-87.98154,24.42071,-33.09676,24.45384,132.9679,20.31569,-91.60229,22.74787,0,0.087,7999,0,0,0,21.15332,21.39194,21.39651,20.11008,18.99523,17.82462,16.44397,15.95768,13.91791,24.15227,"NAN","NAN",20.59241,2.147139,1.46774,3.107079,4.398929,1.01511,24.70794,26.12305,22.61014,34.23394,24.18123,26.03715,27.99705,33.57612,33.11948,0.2053775,0.2468145,0.1491089,0.5384002,0.1906705,0.2442192,0.3060031,0.5113197,0.4928774,1.00014,24.19936,13.18423,356.6,411.7,343.1,-48.4,18.76
"2022-08-31 18:06:00",764667,21.67558,2.834852,-88.61161,24.37178,-33.88124,24.42399,124.767,19.11242,-92.27122,22.73474,0,0.082,7999,0,0,0,21.06815,21.35584,21.36367,20.11008,18.96627,17.81806,16.44048,15.95113,13.93169,24.12963,"NAN","NAN",20.60276,1.956624,1.447278,3.075972,4.352034,1.015154,24.70794,26.11852,22.6124,34.23168,24.19027,26.03715,27.99705,33.56934,33.12175,0.2053775,0.2466775,0.1491662,0.5383061,0.1909197,0.2442191,0.3060031,0.5110433,0.492968,1.000127,24.17978,13.18638,355.7,410.7,342.3,-49.56,18.59
"2022-08-31 18:07:00",764668,19.7207,2.112867,-88.66879,24.35303,-33.48922,24.39538,116.2467,17.95701,-92.49377,22.71921,0,0.077,7999,0,0,0,20.93412,21.31016,21.30787,20.07406,18.94337,17.81829,16.4409,15.94458,13.93513,24.11355,"NAN","NAN",20.59293,1.766992,1.425969,3.044877,4.307713,1.01513,24.7102,26.11852,22.60787,34.22716,24.18575,26.04167,27.99479,33.57612,33.12175,0.2054415,0.2466775,0.1490516,0.5381179,0.1907951,0.2443554,0.3059287,0.5113197,0.4929681,1.000153,24.14062,13.18822,355.5,411,342,-51.33,18.62
"2022-08-31 18:08:00",764669,18.09863,1.497045,-88.38306,24.30412,-33.93729,24.34647,109.0926,17.09048,-92.36036,22.66999,0,0.072,7999,0,0,0,20.75121,21.2672,21.27203,20.03149,18.93681,17.83559,16.44132,15.92822,13.93513,24.1076,"NAN","NAN",20.58638,1.578214,1.406349,3.010472,4.261634,1.015176,24.71246,26.11852,22.6124,34.22038,24.18349,26.04167,27.99479,33.58968,33.124,0.2055054,0.2466776,0.1491662,0.5378357,0.1907327,0.2443554,0.3059287,0.5118722,0.4930587,1.00014,24.07699,13.19181,355.5,410.2,341.9,-51.75,18.49
"2022-08-31 18:09:00",764670,16.46584,0.8175266,-87.29691,24.24896,-34.21732,24.29459,101.0067,16.22393,-91.47021,22.63505,0,0.066,7999,0,0,0,20.55115,21.20839,21.20966,20.03149,18.94009,17.82881,16.44132,15.92516,13.93876,24.0951,"NAN","NAN",20.58965,1.389449,1.385032,2.976904,4.216435,1.015175,24.7102,26.114,22.6124,34.22716,24.18123,26.04393,27.99479,33.57612,33.11496,0.2054415,0.2465407,0.1491662,0.5381179,0.1906705,0.2444237,0.3059287,0.5113195,0.4926963,1.000114,24.03293,13.1982,356.3,409.6,342.6,-51.43,18.39
"2022-08-31 18:10:00",764671,14.95137,0.2123446,-86.61112,24.20301,-34.10541,24.25254,94.10312,15.40555,-90.98083,22.59866,0,0.062,7999,0,0,0,20.42041,21.15259,21.14731,20.04208,18.93681,17.83254,16.43847,15.92843,13.94547,24.05248,"NAN","NAN",20.58311,1.202444,1.364579,2.94418,4.171274,1.015081,24.70568,26.12531,22.61014,34.23394,24.18349,26.04167,27.99253,33.58516,33.11044,0.2053136,0.2468829,0.149109,0.5384002,0.1907327,0.2443555,0.3058544,0.5116879,0.4925152,1.000102,23.99076,13.18629,356.7,409.5,342.8,-51.92,18.36
"2022-08-31 18:11:00",764672,13.55526,-0.1804957,-86.61234,24.14516,-32.36979,24.19409,88.56622,14.44291,-90.98211,22.5533,0,0.057,7999,0,0,0,20.28061,21.11948,21.13089,20.00279,18.93681,17.82271,16.43192,15.93538,13.93567,24.0361,"NAN","NAN",20.58638,1.020693,1.344994,2.910669,4.12445,1.0151,24.71246,26.12305,22.60787,34.2362,24.18349,26.03715,27.99027,33.56934,33.11496,0.2055054,0.2468144,0.1490516,0.5384943,0.1907327,0.2442191,0.30578,0.5110433,0.4926964,1.000191,23.95687,13.19117,356.3,410.9,342.6,-54.58,18.61
"2022-08-31 18:12:00",764673,12.03003,-0.721983,-87.87008,24.0858,-33.60186,24.14546,79.98386,13.48005,-92.22843,22.52377,0,0.05,7999,0,0,0,20.21538,21.08009,21.08165,19.97409,18.94033,17.80634,16.43847,15.92863,13.93893,24.03283,"NAN","NAN",20.58009,0.8363042,1.32198,2.878756,4.079277,1.01517,24.70794,26.11852,22.61014,34.23394,24.18349,26.04619,27.99253,33.59194,33.10366,0.2053775,0.2466775,0.1491089,0.5384002,0.1907327,0.2444919,0.3058544,0.5119647,0.4922435,1.000203,23.91771,13.19577,354.7,409.4,341.1,-55.46,18.34
"2022-08-31 18:13:00",764674,10.31159,-1.412135,-88.55581,24.06672,-34.7218,24.0897,70.28094,12.42086,-93.11835,22.48768,0,0.042,7999,0,0,0,20.06144,21.05135,21.04225,19.98468,18.94737,17.79323,16.42864,15.93907,13.92914,24.00333,"NAN","NAN",20.57708,0.6589178,1.301548,2.84444,4.030767,1.015169,24.70568,26.11626,22.60787,34.22716,24.18575,26.04167,27.99027,33.5716,33.11496,0.2053136,0.2466091,0.1490516,0.5381179,0.1907951,0.2443554,0.30578,0.5111356,0.4926963,1.000153,23.86876,13.18368,353.9,407.9,340,-56.14,18.08
"2022-08-31 18:14:00",764675,8.550147,-2.134155,-89.81338,23.99811,-36.06581,24.07062,60.88959,11.40984,-94.18647,22.44829,0,0.035,7999,0,0,0,19.86899,21.01304,20.98675,20.00233,18.94385,17.78668,16.42536,15.94255,13.92913,23.98036,"NAN","NAN",20.5746,0.4797738,1.281103,2.812551,3.987333,1.015167,24.70568,26.11852,22.60787,34.22942,24.17896,26.04393,27.99479,33.58516,33.1127,0.2053136,0.2466775,0.1490516,0.538212,0.1906082,0.2444236,0.3059287,0.5116878,0.4926057,1.00014,23.83035,13.18454,352.3,406.5,338.7,-57.02,17.82
"2022-08-31 18:15:00",764676,6.820782,-2.84554,-90.21375,23.97278,-36.06588,24.01575,50.93959,10.35072,-95.07688,22.40236,0,0.026,7999,0,0,0,19.68283,20.93727,20.92465,20.00309,18.95793,17.78013,16.42209,15.94255,13.9226,23.95743,"NAN","NAN",20.58195,0.3049927,1.260646,2.778998,3.937894,1.015167,24.7102,26.11626,22.60787,34.22942,24.18123,26.04619,27.99479,33.56482,33.10818,0.2054415,0.2466091,0.1490517,0.538212,0.1906705,0.2444918,0.3059287,0.5108594,0.4924245,1.00014,23.7878,13.19472,351.7,406.1,337.6,-58.87,17.76
"2022-08-31 18:16:00",764677,5.166586,-3.535675,-91.47238,23.89462,-36.01023,23.95011,39.62326,9.291665,-96.32416,22.36299,0,0.016,7999,0,0,0,19.48004,20.92522,20.89839,19.96077,18.97199,17.78996,16.42209,15.94255,13.92278,23.94102,"NAN","NAN",20.58955,0.1302113,1.239332,2.746256,3.895262,1.01514,24.71246,26.11626,22.61014,34.2362,24.1767,26.04845,27.99253,33.57386,33.11044,0.2055054,0.2466092,0.1491089,0.5384943,0.1905459,0.2445601,0.3058544,0.5112274,0.4925152,1.000153,23.74375,13.19957,350,405.8,336.1,-60.98,17.7
"2022-08-31 18:17:00",764678,3.544643,-4.289527,-91.30087,23.81946,-35.5062,23.86838,25.00829,8.376941,-96.99183,22.29735,0,0.006,7999,0,0,0,19.28734,20.88059,20.84011,19.93787,18.9624,17.79742,16.42209,15.94255,13.91641,23.91806,"NAN","NAN",20.61076,-0.03582995,1.218875,2.712705,3.84753,1.015164,24.7102,26.11852,22.60787,34.23394,24.18349,26.04393,27.99253,33.58516,33.10366,0.2054415,0.2466775,0.1490517,0.5384002,0.1907327,0.2444238,0.3058544,0.5116885,0.4922435,1.000153,23.69668,13.20141,349.7,405.8,335.1,-62.91,17.7
"2022-08-31 18:18:00",764679,2.201973,-4.905344,-92.38657,23.75382,-36.34604,23.80931,12.32498,7.558462,-97.79248,22.24486,0,0.004,7999,0,0,0,19.0415,20.81574,20.77777,19.93787,18.97342,17.80793,16.42209,15.94255,13.91004,23.90167,"NAN","NAN",20.61076,-0.2018708,1.197564,2.679968,3.802348,1.015163,24.70568,26.114,22.61014,34.23168,24.18349,26.05071,27.99705,33.56707,33.10592,0.2053136,0.2465407,0.1491089,0.5383062,0.1907327,0.2446283,0.3060031,0.5109513,0.492334,1.000153,23.6481,13.20249,348.2,404.6,334,-63.56,17.49
"2022-08-31 18:19:00",764680,0.9989422,-5.457453,-92.5578,23.6849,-37.80201,23.73741,3.433291,6.740009,-98.10378,22.19564,0,0.004,7999,0,0,0,18.77279,20.76977,20.73995,19.93787,18.96737,17.81889,16.41881,15.94255,13.90384,23.88231,"NAN","NAN",20.61076,-0.3722809,1.176254,2.648052,3.753761,1.015162,24.70568,26.114,22.61014,34.22942,24.1767,26.03941,27.99479,33.57838,33.11044,0.2053136,0.2465407,0.1491089,0.5382121,0.1905459,0.2442873,0.3059287,0.5114119,0.4925151,1.000153,23.6048,13.19613,347.7,402.7,333.4,-62.93,17.15
"2022-08-31 18:20:00",764681,0.0751892,-5.829069,-92.67229,23.59958,-37.80207,23.65864,-0.0493749,5.873446,-98.54905,22.13329,0,0.004,7999,0,0,0,18.55065,20.69755,20.66092,19.93131,18.94775,17.82285,16.41575,15.94602,13.89421,23.8692,"NAN","NAN",20.61076,-0.5383218,1.154093,2.614501,3.70603,1.015162,24.70341,26.12305,22.60787,34.22942,24.18123,26.03715,27.99479,33.5829,33.10366,0.2052496,0.2468144,0.1490517,0.538212,0.1906705,0.2442191,0.3059287,0.5115959,0.4922435,1.000153,23.55736,13.20537,347,402.3,332.5,-63.82,17.07
"2022-08-31 18:21:00",764682,-0.6659624,-6.094518,-92.73019,23.53069,-37.91438,23.57662,-0.4840063,5.151342,-98.63886,22.05129,0,0.004,7999,0,0,0,18.39372,20.62203,20.60368,19.89854,18.9412,17.82636,16.42641,15.95665,13.88766,23.84685,"NAN","NAN",20.59441,-0.7061113,1.13449,2.58259,3.660007,1.01515,24.7102,26.11626,22.60787,34.23168,24.1767,26.04167,27.99253,33.57838,33.10592,0.2054415,0.2466091,0.1490516,0.5383062,0.1905459,0.2443554,0.3058544,0.5114115,0.492334,1.000153,23.50954,13.18619,346.6,401.7,332,-64.27,16.96
"2022-08-31 18:22:00",764683,-1.407114,-6.285635,-92.9017,23.45519,-39.25846,23.50443,-0.5461985,4.477334,-98.68337,21.99578,0,0.004,7999,0,0,0,18.25951,20.54982,20.53476,19.86578,18.93138,17.83338,16.42662,15.96401,13.88766,23.82156,"NAN","NAN",20.58131,-0.8712783,1.114886,2.54904,3.615685,1.01515,24.70568,26.12079,22.60787,34.2362,24.18123,26.03941,27.99253,33.59194,33.10592,0.2053136,0.246746,0.1490516,0.5384943,0.1906705,0.2442873,0.3058544,0.511965,0.492334,1.000153,23.45682,13.18343,346,399.9,331.6,-63.41,16.64
"2022-08-31 18:23:00",764684,-2.062356,-6.498047,-92.38779,23.37643,-39.81876,23.43223,-0.1703186,3.851495,-98.28342,21.92387,0,0.004,7999,0,0,0,18.05001,20.46775,20.44968,19.85922,18.92155,17.83011,16.4168,15.96463,13.89093,23.82156,"NAN","NAN",20.58131,-1.036458,1.092738,2.518792,3.567996,1.015145,24.70115,26.12305,22.60561,34.22716,24.17896,26.04619,27.99479,33.57838,33.09688,0.2051857,0.2468144,0.1489943,0.5381179,0.1906082,0.2444918,0.3059287,0.5114119,0.4919721,1.000153,23.40034,13.20655,346,398.9,331.6,-62.89,16.46
"2022-08-31 18:24:00",764685,-2.674639,-6.667991,-92.61678,23.29114,-39.09084,23.36034,-1.101868,3.225638,-98.41729,21.86923,0,0.004,7999,0,0,0,17.87324,20.40537,20.39058,19.85922,18.92155,17.83011,16.41088,15.96216,13.89111,23.79533,"NAN","NAN",20.57149,-1.199013,1.072287,2.484438,3.520285,1.01514,24.70115,26.12079,22.60561,34.23394,24.1767,26.04393,27.99705,33.56707,33.1014,0.2051857,0.246746,0.1489943,0.5384002,0.190546,0.2444236,0.3060031,0.5109515,0.4921531,1.000153,23.35177,13.20845,345.3,399.2,331.1,-64.08,16.52
"2022-08-31 18:25:00",764686,-3.276165,-6.827258,-92.2739,23.22611,-39.25891,23.27176,-0.9147466,2.93678,-98.55099,21.81672,0,0.004,7999,0,0,0,17.75868,20.34985,20.3381,19.85922,18.92155,17.83011,16.42481,15.96585,13.89801,23.7563,"NAN","NAN",20.57149,-1.361564,1.051833,2.452529,3.474265,1.01514,24.70115,26.11852,22.60787,34.23168,24.17444,26.04619,27.99253,33.57386,33.09688,0.2051857,0.2466775,0.1490516,0.5383061,0.1904836,0.2444918,0.3058544,0.5112275,0.4919721,1.000153,23.29491,13.18913,345.2,398.5,330.7,-64.27,16.39
"2022-08-31 18:26:00",764687,-3.802555,-6.933538,-92.44617,23.1608,-40.0993,23.21299,-1.22302,2.407217,-98.50727,21.76122,0,0.004,7999,0,0,0,17.63103,20.29049,20.279,19.8494,18.92155,17.83011,16.43221,15.94948,13.9118,23.76437,"NAN","NAN",20.57149,-1.52588,1.030536,2.419825,3.426574,1.015139,24.70794,26.11852,22.61014,34.23168,24.17444,26.05071,27.99479,33.5829,33.09462,0.2053775,0.2466775,0.1491089,0.5383061,0.1904836,0.2446283,0.3059287,0.5115959,0.4918816,1.000178,23.24257,13.21594,344.7,397.3,330.4,-63.79,16.17
"2022-08-31 18:27:00",764688,-4.339639,-7.039718,-92.27466,23.122,-41.2194,23.17152,-0.849851,1.829484,-97.97311,21.70629,0,0.004,7999,0,0,0,17.50011,20.23495,20.21662,19.82094,18.91828,17.83011,16.41583,15.92984,13.9187,23.75607,"NAN","NAN",20.57149,-1.68843,1.010079,2.388729,3.380546,1.015139,24.70568,26.11852,22.61014,34.22716,24.1767,26.04167,27.99931,33.58516,33.09688,0.2053136,0.2466776,0.1491089,0.538118,0.190546,0.2443554,0.3060775,0.5116879,0.4919721,1.000165,23.18007,13.18923,344.6,396,330.6,-62.64,15.93
"2022-08-31 18:28:00",764689,-4.823014,-7.188368,-92.16089,23.0862,-42.17174,23.12559,-0.7859294,1.396193,-98.01824,21.67375,0,0.004,7999,0,0,0,17.34302,20.17586,20.15806,19.80509,18.90568,17.83011,16.41932,15.92656,13.93594,23.75042,"NAN","NAN",20.57175,-1.850106,0.9896212,2.355994,3.334516,1.015134,24.70115,26.12079,22.60561,34.23168,24.17896,26.04845,27.99705,33.5829,33.09462,0.2051857,0.246746,0.1489943,0.5383061,0.1906082,0.2445602,0.3060031,0.5115961,0.4918816,1.000178,23.12396,13.19729,344.5,394.7,330.4,-61.98,15.7
"2022-08-31 18:29:00",764690,-5.252679,-7.273309,-92.21835,23.02386,-43.29198,23.09276,-0.8472595,0.9147508,-97.39536,21.6322,0,0.004,7999,0,0,0,17.17612,20.1034,20.09849,19.80182,18.8961,17.83011,16.41932,15.92656,13.94974,23.71794,"NAN","NAN",20.5698,-2.014405,0.9708685,2.324897,3.286782,1.015129,24.70341,26.12079,22.6124,34.23394,24.17444,26.03941,27.99479,33.5716,33.09688,0.2052497,0.246746,0.1491662,0.5384002,0.1904836,0.2442873,0.3059287,0.5111353,0.4919721,1.000153,23.06258,13.20177,344.1,393.4,330.8,-60.63,15.46
"2022-08-31 18:30:00",764691,-5.650121,-7.368871,-91.64676,23.01402,-45.0282,23.06979,-1.282288,0.5777382,-96.90585,21.59421,0,0.004,7999,0,0,0,17.03867,20.03774,20.02629,19.80888,18.90337,17.83361,16.42343,15.92656,13.93993,23.7123,"NAN","NAN",20.57307,-2.176957,0.950412,2.293802,3.239052,1.015129,24.70568,26.11852,22.60561,34.2249,24.17444,26.04167,27.99931,33.57838,33.09236,0.2053136,0.2466775,0.1489943,0.5380238,0.1904837,0.2443554,0.3060775,0.5114119,0.4917911,1.000191,23.00535,13.20733,344.6,391.6,331,-58.79,15.12
