"2022-08-06",17:51,20.549,20.484,20.44,20.45,22.534,20.65,41.73,146.471,38.967,396.1,426.5,77.1,74.956,308.909,384.8,60,7999.,0.,100000,102.6771,0.2,0.2,3.365,4.,342.195,1.676,2.42,338.694,0.883,20.965,19.046,18.542,-999,15.192,13.214,28.628,-999.,-999.,20.528,7.69,7.5,5.973,18.281,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.92,69.94
"2022-08-06",17:52,20.549,20.48,20.43,20.46,22.422,20.62,42.45,137.954,36.345,395.9,426.7,70.8,74.812,286.83,384.4,60,7999.,0.,100000,102.676,0.2,0.2,2.737,3.58,334.536,1.609,2.14,331.549,0.883,20.979,19.04,18.542,-999,15.192,13.228,28.614,-999.,-999.,20.522,7.662,7.475,5.946,18.06,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.91,69.93
"2022-08-06",17:53,20.56,20.498,20.43,20.53,22.173,20.6,43.77,149.405,40.422,395.6,427.2,77.4,75.101,345.101,384.8,60,7999.,0.,100000,102.6797,0.2,0.2,2.929,3.97,336.334,2.035,2.65,330.937,0.883,20.986,19.053,18.542,-999,15.192,13.228,28.598,-999.,-999.,20.515,7.636,7.451,5.916,17.836,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.92,69.93
"2022-08-06",17:54,20.536,20.472,20.4,20.44,22.416,20.61,42.64,155.174,42.705,395.7,427.7,80.5,75.005,367.241,385.,60,7999.,0.,100000,102.6787,0.2,0.2,2.633,3.82,332.556,2.,3.03,330.211,0.883,20.983,19.036,18.542,-999,15.186,13.228,28.547,-999.,-999.,20.518,7.609,7.425,5.887,17.606,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.91,69.92
"2022-08-06",17:55,20.541,20.459,20.37,20.45,22.52,20.6,43.14,152.058,41.941,396.4,427.8,78.7,73.849,360.708,384.2,60,7999.,0.,100000,102.6813,0.2,0.2,3.486,4.39,331.268,2.363,3.16,332.574,0.883,20.96,19.04,18.542,-999,15.176,13.228,28.547,-999.,-999.,20.518,7.581,7.398,5.857,17.38,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.9,69.92
"2022-08-06",17:56,20.518,20.446,20.36,20.41,22.848,20.59,42.93,142.917,39.159,397.1,426.3,74.6,71.153,332.909,384.8,60,7999.,0.,100000,102.68,0.2,0.2,4.067,5.39,351.754,2.791,3.66,343.513,0.884,20.944,19.04,18.556,-999,15.173,13.231,28.534,-999.,-999.,20.522,7.554,7.372,5.826,17.149,0.25,0.309,0.28,0.742,0.242,0.31,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.9,69.92
"2022-08-06",17:57,20.452,20.404,20.34,20.35,23.107,20.55,41.89,132.122,35.697,397.3,424.7,69.0,68.409,301.439,384.1,60,7999.,0.,100000,102.6809,0.2,0.2,5.017,5.5,346.,3.089,4.84,348.788,0.884,20.941,19.045,18.556,-999,15.176,13.225,28.485,-999.,-999.,20.533,7.526,7.345,5.794,16.914,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.9,69.91
"2022-08-06",17:58,20.397,20.331,20.28,20.26,22.887,20.49,41.63,128.276,34.593,396.2,423.,66.9,66.532,300.692,383.7,60,7999.,0.,100000,102.6811,0.2,0.2,4.274,4.94,345.405,2.523,3.56,351.813,0.884,20.934,19.082,18.573,-999,15.169,13.221,28.486,-999.,-999.,20.54,7.498,7.318,5.764,16.681,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.89,69.91
"2022-08-06",17:59,20.355,20.285,20.23,20.23,22.783,20.43,41.93,125.687,33.913,395.2,422.1,64.9,64.702,300.879,383.7,60,7999.,0.,100000,102.6817,0.2,0.2,4.297,4.87,343.861,1.896,3.62,343.667,0.884,20.918,19.052,18.56,-999,15.166,13.215,28.46,-999.,-999.,20.548,7.468,7.29,5.733,16.445,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.88,69.91
"2022-08-06",18:00,20.299,20.243,20.18,20.17,22.714,20.39,41.55,118.728,31.737,395.7,422.,60.7,62.776,281.855,383.8,60,7999.,0.,100000,102.6775,0.2,0.2,4.711,5.24,341.679,2.533,3.54,346.486,0.884,20.908,19.083,18.577,-999,15.173,13.202,28.418,-999.,-999.,20.551,7.437,7.262,5.702,16.21,0.25,0.309,0.28,0.741,0.242,0.311,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.87,69.9
"2022-08-06",18:01,20.26,20.208,20.13,20.14,22.642,20.34,41.42,121.499,32.937,394.7,421.7,61.6,61.717,306.172,383.1,60,7999.,0.,100000,102.6797,0.2,0.2,4.11,4.91,342.456,2.054,3.5,335.589,0.884,20.908,19.08,18.591,-999,15.173,13.208,28.422,-999.,-999.,20.559,7.41,7.234,5.67,15.975,0.25,0.309,0.28,0.741,0.242,0.31,0.384,0.677,0.532,,100.,0.,0.,0.,198.7,69.88,69.9
"2022-08-06",18:02,20.231,20.172,20.12,20.14,22.681,20.3,42.2,112.402,29.869,394.6,420.9,56.2,61.043,261.206,383.2,60,7858.,0.,100000,102.6844,0.2,0.2,4.727,5.82,350.598,2.379,3.58,351.207,0.884,20.908,19.08,18.592,-999,15.183,13.195,28.373,-999.,-999.,20.559,7.38,7.205,5.636,15.738,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.87,69.89
"2022-08-06",18:03,20.186,20.143,20.06,20.08,22.656,20.26,42.13,110.576,29.486,394.4,420.2,55.3,60.658,265.558,382.9,60,7999.,0.,100000,102.6787,0.2,0.2,4.409,4.98,345.064,2.682,3.79,342.823,0.884,20.908,19.08,18.598,-999,15.187,13.192,28.357,-999.,-999.,20.555,7.353,7.174,5.604,15.501,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.86,69.89
"2022-08-06",18:04,20.166,20.111,20.05,20.05,22.488,20.2,42.27,107.45,28.637,394.1,420.1,52.8,59.888,255.297,382.8,60,7999.,0.,100000,102.6789,0.2,0.2,4.404,4.95,346.526,2.177,3.2,346.313,0.883,20.891,19.077,18.595,-999,15.187,13.195,28.335,-999.,-999.,20.559,7.321,7.147,5.573,15.263,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.86,69.89
"2022-08-06",18:05,20.137,20.092,20.01,20.02,22.295,20.16,42.6,101.445,26.683,393.7,419.8,48.7,58.203,231.352,382.6,60,7999.,0.,100000,102.6708,0.2,0.2,4.743,5.61,341.067,2.325,3.28,349.434,0.884,20.875,19.073,18.589,-999,15.174,13.192,28.279,-999.,-999.,20.559,7.293,7.118,5.54,15.02,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.87,69.88
"2022-08-06",18:06,20.078,20.039,19.98,19.97,22.076,20.12,42.57,90.198,22.892,393.6,418.7,42.2,55.459,190.182,382.3,30,7999.,0.,100000,102.6759,0.2,0.2,4.891,5.37,346.594,2.224,3.18,344.851,0.884,20.868,19.073,18.579,-999,15.168,13.195,28.279,-999.,-999.,20.559,7.262,7.088,5.506,14.778,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.84,69.87
"2022-08-06",18:07,20.035,19.987,19.92,19.95,21.759,20.07,42.84,78.973,19.091,393.8,417.7,36.0,51.944,152.494,382.,0,7999.,0.,100000,102.6703,0.2,0.2,4.564,5.63,345.075,2.423,3.59,345.477,0.884,20.859,19.067,18.566,-999,15.171,13.202,28.243,-999.,-999.,20.559,7.23,7.059,5.471,14.533,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.84,69.87
"2022-08-06",18:08,19.96,19.935,19.88,19.9,21.346,20.01,42.88,68.5,15.619,392.9,417.,28.8,48.045,117.667,381.8,0,7999.,0.,100000,102.6719,0.2,0.2,4.317,5.38,345.14,2.26,3.28,344.138,0.884,20.852,19.067,18.562,-999,15.179,13.189,28.2,-999.,-999.,20.556,7.2,7.028,5.437,14.283,0.25,0.309,0.28,0.742,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.84,69.86
"2022-08-06",18:09,19.904,19.87,19.84,19.89,20.913,19.97,43.97,58.553,12.37,392.8,416.3,22.7,44.483,87.442,381.7,0,7999.,0.,100000,102.6763,0.2,0.2,3.321,3.99,335.473,2.485,3.47,329.475,0.884,20.86,19.067,18.566,-999,15.186,13.206,28.19,-999.,-999.,20.546,7.168,7.,5.405,14.032,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.84,69.86
"2022-08-06",18:10,19.835,19.804,19.79,19.84,20.461,19.91,44.17,53.675,10.979,392.5,415.5,19.7,41.113,85.513,381.2,0,7890.,0.,100000,102.6762,0.2,0.2,3.561,4.59,337.195,2.435,3.25,328.846,0.884,20.85,19.067,18.546,-999,15.2,13.209,28.139,-999.,-999.,20.536,7.136,6.97,5.37,13.771,0.25,0.309,0.28,0.742,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.82,69.85
"2022-08-06",18:11,19.77,19.761,19.73,19.79,20.416,19.85,44.12,52.376,10.841,392.2,414.9,18.8,38.754,91.67,380.9,0,7999.,0.,100000,102.6748,0.2,0.2,4.126,5.93,339.281,2.09,3.07,338.514,0.884,20.844,19.067,18.539,-999,15.207,13.207,28.125,-999.,-999.,20.526,7.105,6.939,5.336,13.512,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.82,69.84
"2022-08-06",18:12,19.704,19.689,19.67,19.71,20.367,19.79,44.08,51.538,10.798,391.7,414.4,18.0,37.598,99.692,380.9,0,7999.,0.,100000,102.6833,0.2,0.2,4.534,5.95,336.663,2.578,3.67,338.671,0.884,20.828,19.074,18.53,-999,15.21,13.197,28.086,-999.,-999.,20.523,7.074,6.909,5.3,13.253,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.81,69.84
"2022-08-06",18:13,19.668,19.647,19.65,19.68,20.26,19.73,44.46,54.771,12.232,391.7,414.4,19.8,37.213,120.588,380.5,0,7999.,0.,100000,102.6806,0.2,0.2,3.979,4.57,340.677,2.019,3.17,329.613,0.884,20.829,19.074,18.533,-999,15.21,13.204,28.057,-999.,-999.,20.517,7.043,6.879,5.264,12.989,0.25,0.309,0.28,0.741,0.242,0.311,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.81,69.84
"2022-08-06",18:14,19.633,19.604,19.6,19.64,20.118,19.69,44.85,53.181,11.722,390.9,413.4,19.0,36.924,112.068,380.5,0,7999.,0.,100000,102.6851,0.2,0.2,5.215,5.73,338.998,1.904,3.17,342.064,0.884,20.833,19.081,18.537,-999,15.21,13.208,28.022,-999.,-999.,20.527,7.009,6.846,5.231,12.724,0.25,0.31,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.81,69.83
"2022-08-06",18:15,19.59,19.565,19.58,19.6,20.057,19.64,44.65,50.893,10.958,391.3,413.2,18.0,36.683,100.251,380.9,0,7999.,0.,100000,102.6818,0.2,0.2,4.9,5.88,338.729,3.403,4.83,345.376,0.884,20.84,19.088,18.547,-999,15.21,13.218,27.986,-999.,-999.,20.528,6.977,6.815,5.193,12.454,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.81,69.82
"2022-08-06",18:16,19.548,19.533,19.52,19.55,19.893,19.59,45.11,47.66,9.853,390.8,413.1,15.5,35.239,87.191,380.9,0,7999.,0.,100000,102.6811,0.2,0.2,4.653,5.51,339.134,2.995,4.38,339.395,0.884,20.827,19.092,18.554,-999,15.207,13.232,27.969,-999.,-999.,20.528,6.944,6.782,5.159,12.183,0.25,0.309,0.28,0.741,0.242,0.31,0.384,0.676,0.532,,100.,0.,0.,0.,198.7,69.8,69.82
"2022-08-06",18:17,19.489,19.474,19.48,19.51,19.8,19.54,45.36,45.791,9.45,391.7,413.1,14.9,35.624,84.33,380.7,0,7999.,0.,100000,102.6858,0.2,0.2,4.534,5.64,339.603,2.283,4.17,338.694,0.884,20.825,19.102,18.551,-999,15.197,13.235,27.917,-999.,-999.,20.532,6.914,6.748,5.122,11.911,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.8,69.82
"2022-08-06",18:18,19.433,19.419,19.44,19.48,19.784,19.49,45.68,42.741,8.537,390.7,412.3,12.6,34.565,75.935,391.3,0,7996.,0.,100000,102.6842,0.2,0.2,4.126,5.4,342.342,2.952,4.97,337.683,0.884,20.809,19.113,18.561,-999,15.197,13.229,27.891,-999.,-999.,20.522,6.879,6.713,5.085,11.634,0.25,0.309,0.28,0.741,0.242,0.31,0.384,0.676,0.532,,100.,0.,0.,0.,198.7,69.8,69.81
"2022-08-06",18:19,19.398,19.386,19.37,19.4,19.702,19.44,45.75,41.,8.048,390.2,411.8,11.4,33.314,75.624,406.6,0,7999.,0.,100000,102.6873,0.2,0.2,4.895,6.05,342.276,2.624,4.02,339.121,0.884,20.796,19.12,18.572,-999,15.19,13.219,27.842,-999.,-999.,20.547,6.845,6.676,5.049,11.356,0.25,0.309,0.28,0.741,0.242,0.31,0.384,0.677,0.532,,100.,0.,0.,0.,198.7,69.79,69.81
"2022-08-06",18:20,19.366,19.333,19.32,19.38,19.637,19.4,46.32,39.389,7.549,390.5,412.,10.3,32.303,71.892,387.9,0,7999.,0.,100000,102.6852,0.2,0.2,4.798,6.04,345.4,2.352,3.51,344.535,0.884,20.796,19.137,18.583,-999,15.187,13.212,27.84,-999.,-999.,20.544,6.81,6.641,5.013,11.076,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.79,69.81
"2022-08-06",18:21,19.35,19.317,19.29,19.32,19.652,19.36,46.55,38.831,7.464,389.8,411.,10.2,31.532,75.437,379.6,0,7999.,0.,100000,102.6887,0.2,0.2,4.869,6.08,345.956,3.137,4.2,350.579,0.884,20.796,19.138,18.59,-999,15.175,13.212,27.784,-999.,-999.,20.562,6.779,6.606,4.974,10.793,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.78,69.8
"2022-08-06",18:22,19.298,19.262,19.24,19.3,19.73,19.32,47.13,44.051,9.843,389.6,410.9,12.9,31.677,114.989,379.6,0,7999.,0.,100000,102.6835,0.2,0.2,4.809,5.88,344.064,2.957,4.01,346.774,0.884,20.78,19.141,18.597,-999,15.162,13.206,27.79,-999.,-999.,20.565,6.744,6.565,4.938,10.509,0.25,0.309,0.28,0.741,0.242,0.311,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.77,69.8
"2022-08-06",18:23,19.289,19.273,19.2,19.24,19.805,19.27,46.99,45.823,10.596,389.2,411.,13.4,31.773,118.471,379.5,0,7999.,0.,100000,102.6854,0.2,0.2,4.871,5.6,342.738,2.286,3.39,338.625,0.884,20.777,19.145,18.611,-999,15.152,13.196,27.735,-999.,-999.,20.559,6.712,6.524,4.9,10.222,0.25,0.309,0.28,0.741,0.242,0.31,0.384,0.676,0.532,,100.,0.,0.,0.,198.7,69.77,69.79
"2022-08-06",18:24,19.272,19.227,19.2,19.23,19.815,19.24,47.14,39.668,7.931,388.6,410.4,9.9,31.484,77.8,379.5,0,7950.,0.,100000,102.6827,0.2,0.2,4.319,5.14,344.346,2.36,3.17,341.903,0.884,20.774,19.148,18.594,-999,15.166,13.196,27.736,-999.,-999.,20.559,6.674,6.484,4.864,9.935,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.77,69.79
"2022-08-06",18:25,19.24,19.208,19.18,19.23,19.688,19.22,47.61,39.185,7.772,388.7,410.6,9.5,31.485,81.655,379.2,0,7999.,0.,100000,102.6922,0.2,0.2,3.946,4.92,342.824,2.052,3.24,342.482,0.884,20.758,19.135,18.588,-999,15.184,13.203,27.671,-999.,-999.,20.552,6.642,6.443,4.825,9.644,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.77,69.78
"2022-08-06",18:26,19.188,19.157,19.11,19.2,19.587,19.18,48.74,40.764,8.558,388.1,410.1,10.2,31.485,93.409,379.2,0,7393.,0.,100000,102.6963,0.2,0.2,3.266,3.76,338.063,2.065,2.89,339.721,0.884,20.745,19.128,18.581,-999,15.19,13.206,27.654,-999.,-999.,20.549,6.606,6.401,4.785,9.35,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.76,69.78
"2022-08-06",18:27,19.142,19.111,19.06,19.15,19.593,19.16,48.97,44.599,10.352,388.1,410.3,12.0,31.87,121.394,378.8,0,7999.,0.,100000,102.6901,0.2,0.2,3.74,4.6,344.468,1.48,2.36,336.466,0.884,20.735,19.126,18.584,-999,15.197,13.2,27.598,-999.,-999.,20.549,6.572,6.358,4.75,9.06,0.25,0.309,0.28,0.741,0.242,0.311,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.75,69.77
"2022-08-06",18:28,19.12,19.108,19.04,19.1,19.719,19.12,49.35,49.303,12.487,388.2,410.6,14.4,32.592,152.613,378.5,30,7999.,0.,100000,102.695,0.2,0.2,3.406,4.05,334.44,1.501,2.14,331.942,0.884,20.726,19.115,18.575,-999,15.208,13.201,27.575,-999.,-999.,20.546,6.537,6.316,4.709,8.765,0.25,0.309,0.28,0.741,0.242,0.31,0.384,0.676,0.532,,100.,0.,0.,0.,198.7,69.75,69.77
"2022-08-06",18:29,19.097,19.066,19.01,19.11,19.827,19.1,49.83,49.518,12.656,388.8,410.5,15.2,32.64,149.379,378.1,30,7999.,0.,100000,102.6906,0.2,0.2,4.248,5.23,337.547,2.783,3.96,335.162,0.884,20.717,19.126,18.585,-999,15.215,13.211,27.52,-999.,-999.,20.526,6.501,6.272,4.67,8.468,0.25,0.309,0.28,0.741,0.242,0.31,0.384,0.676,0.532,,100.,0.,0.,0.,198.7,69.75,69.77
"2022-08-06",18:30,19.057,19.056,18.99,19.05,19.728,19.06,49.3,45.179,10.682,388.6,410.6,12.5,32.255,121.337,377.8,0,7999.,0.,100000,102.6977,0.2,0.2,5.627,6.77,336.35,3.05,4.13,335.589,0.884,20.703,19.13,18.596,-999,15.215,13.215,27.493,-999.,-999.,20.541,6.467,6.228,4.63,8.175,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.74,69.76
"2022-08-06",18:31,19.078,19.069,19.03,19.02,19.604,19.04,48.52,44.416,10.437,388.4,409.9,12.5,32.544,124.509,377.8,0,7677.,0.,100000,102.6977,0.2,0.2,5.347,6.6,340.137,3.061,4.32,346.117,0.884,20.7,19.127,18.576,-999,15.211,13.219,27.431,-999.,-999.,20.527,6.431,6.185,4.59,7.878,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.74,69.75
"2022-08-06",18:32,19.042,19.003,19.01,19.04,19.581,19.03,49.06,48.616,12.423,387.6,409.7,14.1,33.844,155.23,378.1,40,7999.,0.,100000,102.6893,0.2,0.2,5.214,6.36,346.132,2.665,3.79,345.123,0.884,20.705,19.12,18.569,-999,15.205,13.229,27.422,-999.,-999.,20.524,6.395,6.139,4.549,7.587,0.25,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.73,69.75
"2022-08-06",18:33,19.023,19.004,18.97,19.02,19.762,19.01,49.67,52.516,14.228,387.4,409.7,16.0,35.289,177.556,377.7,60,7999.,0.,100000,102.6925,0.2,0.2,4.705,5.42,342.876,2.245,3.41,337.824,0.884,20.699,19.104,18.56,-999,15.208,13.222,27.377,-999.,-999.,20.511,6.358,6.094,4.508,7.301,0.249,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.73,69.75
"2022-08-06",18:34,18.996,18.998,18.94,18.98,19.829,18.99,49.54,53.429,14.674,387.7,410.3,16.2,36.011,177.618,377.4,60,7999.,0.,100000,102.7003,0.2,0.2,4.389,5.18,333.725,2.336,3.25,335.109,0.884,20.707,19.104,18.556,-999,15.202,13.229,27.364,-999.,-999.,20.515,6.32,6.05,4.467,7.014,0.249,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.72,69.75
"2022-08-06",18:35,19.013,18.998,18.94,18.98,19.717,18.99,49.85,50.197,13.06,387.4,410.2,14.3,36.252,145.47,377.5,10,7999.,0.,100000,102.697,0.2,0.2,3.563,5.13,343.865,2.894,4.3,338.426,0.884,20.7,19.101,18.553,-999,15.202,13.21,27.315,-999.,-999.,20.522,6.283,6.004,4.426,6.734,0.249,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.72,69.74
"2022-08-06",18:36,18.964,18.939,18.91,18.97,19.614,18.97,50.31,46.63,11.085,386.9,409.8,12.6,37.07,109.151,377.4,0,7999.,0.,100000,102.6919,0.2,0.2,4.557,5.92,344.068,3.099,4.5,341.492,0.884,20.698,19.108,18.571,-999,15.2,13.21,27.282,-999.,-999.,20.529,6.245,5.958,4.385,6.453,0.249,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.531,,100.,0.,0.,0.,198.7,69.71,69.74
"2022-08-06",18:37,18.928,18.923,18.88,18.92,19.46,18.93,50.2,45.46,10.183,386.4,409.4,12.3,38.659,90.557,376.3,0,7999.,0.,100000,102.6943,0.2,0.2,4.946,6.36,337.6,2.549,3.82,339.202,0.884,20.681,19.129,18.574,-999,15.196,13.2,27.249,-999.,-999.,20.54,6.205,5.91,4.341,6.18,0.249,0.309,0.28,0.741,0.242,0.31,0.383,0.677,0.532,,100.,0.,0.,0.,198.7,69.72,69.73
"2022-08-06",18:38,18.885,18.87,18.87,18.91,19.32,18.91,50.19,45.341,9.801,386.9,409.9,12.5,40.392,76.815,376.,0,7999.,0.,100000,102.6926,0.2,0.2,4.885,6.1,344.19,2.96,3.92,341.376,0.884,20.672,19.143,18.595,-999,15.193,13.207,27.221,-999.,-999.,20.547,6.171,5.866,4.299,5.905,0.249,0.309,0.28,0.741,0.242,0.311,0.383,0.676,0.532,,100.,0.,0.,0.,198.7,69.7,69.73
"2022-08-06",18:39,18.862,18.864,18.82,18.85,19.258,18.86,50.16,45.964,10.002,385.7,409.3,12.4,41.259,80.422,375.7,0,7999.,0.,100000,102.6894,0.2,0.2,4.611,6.06,338.272,3.649,5.1,335.659,0.884,20.655,19.157,18.606,-999,15.19,13.214,27.185,-999.,-999.,20.562,6.133,5.82,4.255,5.635,0.249,0.309,0.28,0.741,0.242,0.31,0.384,0.676,0.532,,100.,0.,0.,0.,198.7,69.69,69.72
"2022-08-06",18:40,18.857,18.838,18.84,18.85,19.202,18.84,50.2,46.32,10.47,385.4,409.,12.2,40.537,91.748,375.2,0,7999.,0.,100000,102.6933,0.2,0.2,5.183,5.91,338.858,3.389,4.97,335.977,0.884,20.645,19.157,18.616,-999,15.164,13.214,27.161,-999.,-999.,20.549,6.094,5.771,4.214,5.367,0.249,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.531,,100.,0.,0.,0.,198.7,69.69,69.72
"2022-08-06",18:41,18.814,18.802,18.82,18.84,19.193,18.82,50.49,45.46,10.629,384.8,409.1,10.5,38.178,105.617,374.4,0,7999.,0.,100000,102.6932,0.2,0.2,4.195,5.02,335.602,2.849,4.09,330.39,0.884,20.645,19.157,18.616,-999,15.164,13.221,27.158,-999.,-999.,20.539,6.054,5.723,4.169,5.103,0.249,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.531,,100.,0.,0.,0.,198.7,69.7,69.71
"2022-08-06",18:42,18.812,18.789,18.77,18.82,19.176,18.8,50.91,40.186,8.718,384.6,408.9,7.2,34.374,86.524,374.1,0,7999.,0.,100000,102.6916,0.2,0.2,4.331,5.54,341.534,2.461,3.41,335.458,0.884,20.629,19.157,18.616,-999,15.167,13.214,27.117,-999.,-999.,20.532,6.017,5.676,4.127,4.842,0.249,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.531,,100.,0.,0.,0.,198.7,69.69,69.71
"2022-08-06",18:43,18.793,18.759,18.76,18.79,19.013,18.77,50.86,33.15,5.734,383.8,408.4,2.8,30.764,53.749,373.5,0,7999.,0.,100000,102.6934,0.2,0.2,4.945,5.59,341.396,2.289,3.34,342.459,0.884,20.606,19.157,18.607,-999,15.174,13.214,27.105,-999.,-999.,20.532,5.979,5.627,4.08,4.582,0.249,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.531,,100.,0.,0.,0.,198.7,69.68,69.7
"2022-08-06",18:44,18.771,18.731,18.74,18.75,18.829,18.75,50.69,28.907,3.908,383.3,408.,0.3,29.031,32.976,373.1,0,7999.,0.,100000,102.694,0.2,0.2,4.321,5.66,344.925,1.891,3.44,339.887,0.884,20.59,19.157,18.607,-999,15.188,13.211,27.062,-999.,-999.,20.526,5.938,5.578,4.04,4.323,0.249,0.309,0.28,0.741,0.242,0.311,0.384,0.676,0.531,,100.,0.,0.,0.,198.7,69.68,69.7
"2022-08-06",18:45,18.728,18.716,18.67,18.71,18.708,18.72,51.08,27.156,3.122,382.4,406.9,-0.5,28.549,22.591,372.6,0,7999.,0.,100000,102.6942,0.2,0.2,5.153,5.94,341.008,2.233,3.61,341.707,0.884,20.594,19.157,18.593,-999,15.202,13.198,27.036,-999.,-999.,20.513,5.9,5.53,3.991,4.069,0.249,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.531,,100.,0.,0.,0.,198.7,69.69,69.7
"2022-08-06",18:46,18.705,18.704,18.67,18.7,18.587,18.7,50.82,25.716,2.612,381.9,406.8,-1.8,27.442,19.232,371.8,0,7999.,0.,100000,102.6983,0.2,0.2,3.811,4.32,341.275,2.431,3.86,343.173,0.884,20.588,19.157,18.58,-999,15.219,13.185,26.996,-999.,-999.,20.506,5.859,5.481,3.948,3.817,0.249,0.309,0.28,0.741,0.242,0.31,0.383,0.676,0.531,,100.,0.,0.,0.,198.7,69.68,69.69
"2022-08-06",18:47,18.65,18.638,18.61,18.67,18.479,18.66,51.57,23.439,1.848,381.2,406.5,-3.7,25.227,18.549,370.8,0,7999.,0.,100000,102.6911,0.2,0.2,4.484,5.28,339.011,2.475,3.44,337.422,0.884,20.588,19.165,18.58,-999,15.216,13.185,26.964,-999.,-999.,20.5,5.822,5.432,3.904,3.567,0.249,0.309,0.281,0.742,0.242,0.311,0.383,0.676,0.531,,100.,0.,0.,0.,198.7,69.67,69.69
"2022-08-06",18:48,18.604,18.606,18.59,18.63,18.384,18.6,51.49,20.818,1.03,380.3,406.2,-6.1,22.772,18.424,370.,0,7999.,0.,100000,102.6902,0.2,0.2,4.891,5.89,339.662,2.217,3.4,337.554,0.884,20.585,19.175,18.588,-999,15.219,13.192,26.914,-999.,-999.,20.507,5.781,5.382,3.859,3.319,0.249,0.309,0.28,0.741,0.242,0.311,0.383,0.676,0.531,,100.,0.,0.,0.,198.7,69.67,69.68
