"2022-08-12",18:13,29.077,29.097,28.5,28.59,28.303,28.56,24.97,76.227,20.623,379.4,443.,-8.0,27.821,350.311,362.4,60,7999.,0.,100000,101.6504,0.2,0.2,4.013,4.64,106.596,2.204,2.73,103.93,0.937,22.03,20.129,19.028,-999,15.356,13.377,30.563,-999.,-999.,21.05,5.072,7.483,7.497,16.414,0.244,0.307,0.252,0.671,0.239,0.308,0.373,0.6,0.539,,100.,0.,0.,0.,198.7,47.54,47.55
"2022-08-12",18:14,29.021,29.039,28.38,28.51,27.985,28.51,25.3,73.983,19.986,378.7,442.1,-9.4,27.34,344.776,362.3,60,7999.,0.,100000,101.6495,0.2,0.2,3.191,3.49,105.072,1.775,2.71,108.133,0.937,22.023,20.129,19.022,-999,15.363,13.384,30.527,-999.,-999.,21.047,5.038,7.446,7.455,16.203,0.244,0.307,0.252,0.671,0.239,0.308,0.374,0.6,0.539,,100.,0.,0.,0.,198.7,47.53,47.55
"2022-08-12",18:15,28.985,28.996,28.32,28.44,27.772,28.45,25.58,71.772,19.36,378.8,441.4,-10.2,26.762,339.428,362.3,60,7999.,0.,100000,101.6507,0.2,0.2,3.178,3.74,106.406,1.869,2.32,107.661,0.937,22.004,20.129,19.022,-999,15.343,13.384,30.507,-999.,-999.,21.047,5.005,7.411,7.414,15.99,0.244,0.306,0.252,0.671,0.239,0.308,0.374,0.601,0.539,,100.,0.,0.,0.,198.7,47.52,47.54
"2022-08-12",18:16,28.926,28.944,28.35,28.4,27.428,28.4,24.94,69.539,18.766,378.5,439.7,-10.4,26.185,334.39,362.,60,7999.,0.,100000,101.6489,0.2,0.2,3.576,4.02,112.989,2.669,3.56,110.1,0.937,21.985,20.129,19.022,-999,15.349,13.381,30.471,-999.,-999.,21.05,4.973,7.375,7.37,15.777,0.244,0.307,0.251,0.671,0.238,0.308,0.373,0.601,0.539,,100.,0.,0.,0.,198.7,47.52,47.54
"2022-08-12",18:17,28.883,28.921,28.29,28.4,27.078,28.41,26.01,67.273,18.076,378.,438.8,-11.6,25.511,328.234,361.2,60,7999.,0.,100000,101.65,0.2,0.2,3.23,3.85,112.531,1.869,2.59,115.613,0.937,21.992,20.129,19.022,-999,15.357,13.391,30.439,-999.,-999.,21.05,4.94,7.337,7.328,15.561,0.244,0.306,0.252,0.671,0.239,0.308,0.374,0.6,0.539,,100.,0.,0.,0.,198.7,47.51,47.54
"2022-08-12",18:18,28.821,28.825,28.1,28.23,26.705,28.29,26.4,64.845,17.365,377.8,437.1,-11.8,24.933,321.206,361.3,60,7999.,0.,100000,101.6479,0.2,0.2,3.429,4.16,117.463,2.037,2.99,118.459,0.937,22.003,20.129,19.022,-999,15.35,13.381,30.423,-999.,-999.,21.037,4.911,7.301,7.283,15.345,0.244,0.307,0.252,0.671,0.239,0.308,0.374,0.6,0.539,,100.,0.,0.,0.,198.7,47.51,47.53
"2022-08-12",18:19,28.755,28.733,28.07,28.13,26.308,28.18,26.23,62.44,16.611,377.4,435.7,-12.5,24.308,314.366,361.6,60,7999.,0.,100000,101.648,0.2,0.2,3.241,4.03,115.727,1.931,2.49,120.195,0.937,22.007,20.129,19.022,-999,15.357,13.385,30.384,-999.,-999.,21.041,4.875,7.263,7.237,15.127,0.244,0.307,0.251,0.671,0.239,0.308,0.374,0.601,0.539,,100.,0.,0.,0.,198.7,47.51,47.52
"2022-08-12",18:20,28.637,28.507,27.96,28.05,25.961,28.09,27.07,60.142,15.889,377.2,435.,-13.5,23.682,307.587,362.5,60,7999.,0.,100000,101.6469,0.2,0.2,3.006,3.6,124.731,2.03,2.99,125.335,0.937,22.,20.129,19.022,-999,15.378,13.385,30.367,-999.,-999.,21.031,4.844,7.227,7.195,14.906,0.244,0.307,0.251,0.671,0.239,0.308,0.373,0.6,0.539,,100.,0.,0.,0.,198.7,47.51,47.52
"2022-08-12",18:21,28.604,28.51,27.86,27.94,25.814,27.99,26.83,58.07,15.284,377.1,434.3,-14.4,23.008,301.928,361.9,60,7999.,0.,100000,101.6458,0.2,0.2,3.162,3.67,124.001,2.145,2.53,124.198,0.937,21.977,20.133,19.018,-999,15.375,13.385,30.351,-999.,-999.,21.018,4.809,7.191,7.151,14.689,0.244,0.307,0.252,0.671,0.239,0.308,0.373,0.6,0.539,,100.,0.,0.,0.,198.7,47.5,47.52
"2022-08-12",18:22,28.571,28.497,27.84,27.9,26.004,27.95,26.87,56.191,14.711,377.3,434.2,-15.4,22.334,296.953,361.9,60,7999.,0.,100000,101.6468,0.2,0.2,2.894,3.28,121.066,1.652,2.06,123.322,0.937,21.962,20.147,19.022,-999,15.371,13.388,30.318,-999.,-999.,21.011,4.777,7.155,7.109,14.466,0.244,0.307,0.252,0.671,0.239,0.308,0.373,0.601,0.539,,100.,0.,0.,0.,198.7,47.5,47.51
"2022-08-12",18:23,28.545,28.523,27.68,27.82,26.161,27.86,27.56,54.322,14.117,376.6,433.,-16.2,21.997,290.609,361.1,60,7999.,0.,100000,101.6475,0.2,0.2,2.764,2.99,118.534,1.359,1.62,115.199,0.937,21.973,20.157,19.015,-999,15.378,13.399,30.309,-999.,-999.,21.018,4.744,7.119,7.064,14.245,0.244,0.307,0.251,0.671,0.239,0.308,0.374,0.601,0.539,,100.,0.,0.,0.,198.7,47.49,47.51
"2022-08-12",18:24,28.512,28.507,27.54,27.71,26.371,27.75,27.75,52.314,13.544,376.7,432.2,-16.7,21.66,283.582,360.7,60,7999.,0.,100000,101.648,0.2,0.2,3.069,4.01,111.337,1.461,1.97,114.931,0.937,21.957,20.161,19.016,-999,15.375,13.396,30.277,-999.,-999.,21.032,4.711,7.083,7.024,14.021,0.244,0.307,0.252,0.671,0.239,0.308,0.374,0.6,0.539,,100.,0.,0.,0.,198.7,47.5,47.51
"2022-08-12",18:25,28.454,28.457,27.44,27.6,26.495,27.66,28.25,50.167,12.801,376.8,432.2,-18.0,21.131,275.995,360.3,60,7999.,0.,100000,101.6489,0.2,0.2,2.82,3.46,115.136,1.651,1.99,116.466,0.937,21.964,20.168,19.037,-999,15.378,13.409,30.254,-999.,-999.,21.047,4.681,7.047,6.979,13.796,0.244,0.307,0.252,0.671,0.239,0.308,0.373,0.6,0.538,,100.,0.,0.,0.,198.7,47.49,47.5
"2022-08-12",18:26,28.409,28.421,27.33,27.51,26.489,27.55,28.38,48.02,12.164,376.6,431.4,-18.9,20.698,267.6,360.5,60,7999.,0.,100000,101.6478,0.2,0.2,2.792,3.28,114.666,1.405,1.65,112.201,0.937,21.964,20.165,19.03,-999,15.375,13.396,30.224,-999.,-999.,21.04,4.648,7.015,6.936,13.574,0.244,0.307,0.252,0.671,0.239,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.49,47.5
"2022-08-12",18:27,28.348,28.36,27.21,27.41,26.237,27.45,28.74,45.851,11.527,376.3,430.4,-19.8,20.12,259.577,359.9,60,7999.,0.,100000,101.6492,0.2,0.2,2.805,3.07,115.468,1.527,1.83,116.135,0.937,21.948,20.152,19.031,-999,15.355,13.4,30.2,-999.,-999.,21.034,4.614,6.978,6.893,13.349,0.244,0.307,0.252,0.671,0.239,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.48,47.5
"2022-08-12",18:28,28.263,28.261,27.17,27.3,25.993,27.35,28.7,43.66,10.752,376.1,429.7,-20.7,19.494,250.684,359.9,60,7999.,0.,100000,101.6486,0.2,0.2,2.674,3.24,111.597,1.549,1.85,121.398,0.937,21.932,20.157,19.025,-999,15.355,13.407,30.177,-999.,-999.,21.041,4.583,6.944,6.852,13.126,0.244,0.306,0.252,0.671,0.239,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.48,47.49
"2022-08-12",18:29,28.208,28.209,27.1,27.2,25.794,27.25,28.89,41.62,10.084,376.5,429.4,-21.4,18.869,242.537,360.3,60,7999.,0.,100000,101.6478,0.2,0.2,2.557,3.26,117.266,1.568,1.93,115.73,0.937,21.919,20.173,19.032,-999,15.342,13.407,30.165,-999.,-999.,21.041,4.552,6.911,6.809,12.897,0.244,0.307,0.251,0.671,0.239,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.48,47.49
"2022-08-12",18:30,28.129,28.115,27.09,27.14,25.651,27.18,28.94,39.795,9.478,376.5,429.2,-22.4,18.388,234.701,360.2,60,7999.,0.,100000,101.6485,0.2,0.2,3.21,3.96,114.932,1.377,2.,118.535,0.937,21.909,20.164,19.032,-999,15.342,13.4,30.126,-999.,-999.,21.062,4.519,6.876,6.765,12.674,0.244,0.307,0.252,0.671,0.239,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.48,47.49
"2022-08-12",18:31,28.044,28.044,27.07,27.1,25.461,27.11,28.41,37.915,8.831,376.4,429.,-23.5,18.002,226.679,360.1,60,7999.,0.,100000,101.6493,0.2,0.2,3.366,4.07,112.266,1.826,2.32,115.005,0.937,21.899,20.168,19.033,-999,15.336,13.403,30.1,-999.,-999.,21.073,4.487,6.842,6.722,12.448,0.244,0.307,0.252,0.671,0.239,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.48,47.49
"2022-08-12",18:32,27.966,27.979,27.06,27.07,25.343,27.09,28.53,36.09,8.162,376.7,429.1,-24.5,17.617,218.532,360.4,60,7999.,0.,100000,101.6516,0.2,0.2,3.113,3.51,111.333,1.807,2.25,117.199,0.937,21.893,20.171,19.037,-999,15.346,13.39,30.061,-999.,-999.,21.07,4.456,6.809,6.681,12.222,0.244,0.307,0.252,0.671,0.239,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.48,47.48
"2022-08-12",18:33,27.912,27.92,26.97,27.02,25.17,27.03,28.57,34.319,7.557,376.4,427.4,-24.2,17.184,210.759,360.4,60,7999.,0.,100000,101.6503,0.2,0.2,2.881,3.22,110.068,1.736,2.01,109.335,0.937,21.866,20.171,19.047,-999,15.356,13.387,30.041,-999.,-999.,21.067,4.425,6.778,6.637,11.995,0.244,0.307,0.252,0.671,0.239,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.47,47.48
"2022-08-12",18:34,27.847,27.849,26.94,26.98,24.996,26.99,28.37,32.644,7.016,376.1,426.8,-25.1,16.799,203.234,360.4,60,7999.,0.,100000,101.6526,0.2,0.2,2.847,3.38,107.332,1.745,2.02,107.533,0.937,21.857,20.162,19.047,-999,15.361,13.387,29.999,-999.,-999.,21.054,4.393,6.747,6.596,11.771,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.47,47.48
"2022-08-12",18:35,27.792,27.797,26.93,26.97,24.807,26.95,28.66,30.947,6.475,376.,425.6,-25.1,16.414,195.647,360.3,60,7999.,0.,100000,101.6545,0.2,0.2,2.744,2.99,113.933,1.649,1.89,110.999,0.937,21.84,20.148,19.047,-999,15.361,13.384,29.976,-999.,-999.,21.05,4.363,6.714,6.553,11.542,0.244,0.307,0.252,0.671,0.239,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.47,47.48
"2022-08-12",18:36,27.733,27.739,26.83,26.92,24.624,26.91,28.82,29.207,5.817,376.2,425.1,-25.5,15.837,187.935,360.3,60,7999.,0.,100000,101.6536,0.2,0.2,2.556,2.79,112.866,1.47,1.65,111.799,0.937,21.834,20.145,19.047,-999,15.361,13.384,29.937,-999.,-999.,21.047,4.332,6.685,6.512,11.316,0.244,0.307,0.251,0.671,0.239,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.46,47.48
"2022-08-12",18:37,27.664,27.684,26.82,26.88,24.607,26.86,28.73,27.565,5.116,375.8,425.7,-27.5,15.307,180.037,359.8,60,7999.,0.,100000,101.6561,0.2,0.2,2.593,2.91,111.267,1.464,1.65,111.333,0.937,21.842,20.139,19.047,-999,15.375,13.375,29.9,-999.,-999.,21.047,4.302,6.652,6.469,11.087,0.244,0.307,0.252,0.671,0.239,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.46,47.47
"2022-08-12",18:38,27.598,27.625,26.72,26.82,24.397,26.82,29.21,25.911,4.044,375.9,423.7,-25.9,14.778,171.642,359.9,60,7999.,0.,100000,101.6558,0.2,0.2,2.453,2.85,109.597,1.44,1.76,114.733,0.937,21.842,20.135,19.044,-999,15.375,13.382,29.878,-999.,-999.,21.034,4.271,6.622,6.428,10.859,0.244,0.307,0.251,0.671,0.238,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.46,47.47
"2022-08-12",18:39,27.516,27.56,26.65,26.75,24.266,26.76,29.19,24.215,2.547,375.8,423.,-25.5,14.2,162.376,359.7,60,7999.,0.,100000,101.6554,0.2,0.2,2.569,3.22,108.6,1.423,1.6,115.467,0.937,21.84,20.139,19.044,-999,15.389,13.389,29.849,-999.,-999.,21.021,4.24,6.594,6.385,10.63,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.45,47.47
"2022-08-12",18:40,27.444,27.494,26.58,26.66,23.955,26.68,29.42,22.486,1.168,375.8,422.1,-25.0,13.478,152.612,359.7,60,7999.,0.,100000,101.6561,0.2,0.2,2.536,2.78,109.134,1.515,1.72,115.532,0.937,21.831,20.153,19.041,-999,15.379,13.393,29.816,-999.,-999.,21.014,4.21,6.562,6.343,10.4,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.46,47.47
"2022-08-12",18:41,27.371,27.399,26.51,26.58,23.596,26.6,29.53,20.843,0.52,375.5,421.8,-26.0,12.949,142.724,362.9,60,7999.,0.,100000,101.6596,0.2,0.2,2.761,3.33,114.733,1.479,1.83,121.671,0.937,21.819,20.153,19.041,-999,15.379,13.396,29.806,-999.,-999.,21.005,4.177,6.532,6.301,10.171,0.244,0.306,0.252,0.671,0.238,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.46,47.46
"2022-08-12",18:42,27.296,27.333,26.45,26.49,23.546,26.52,29.4,19.308,0.69,376.,422.3,-27.7,12.419,133.955,361.1,0,7999.,0.,100000,101.6596,0.2,0.2,2.655,2.81,115.801,1.545,1.76,113.196,0.937,21.82,20.174,19.035,-999,15.357,13.4,29.781,-999.,-999.,21.015,4.147,6.501,6.259,9.939,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.45,47.46
"2022-08-12",18:43,27.233,27.271,26.47,26.47,23.357,26.49,29.64,17.901,0.977,375.5,421.1,-28.7,11.938,126.119,359.6,0,7999.,0.,100000,101.6597,0.2,0.2,2.684,2.77,115.667,1.547,1.8,117.012,0.937,21.82,20.181,19.042,-999,15.35,13.4,29.773,-999.,-999.,21.03,4.118,6.474,6.215,9.708,0.244,0.306,0.251,0.671,0.238,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.45,47.46
"2022-08-12",18:44,27.171,27.205,26.36,26.4,23.157,26.43,29.79,16.494,0.817,375.5,420.2,-29.0,11.312,119.154,359.8,0,7999.,0.,100000,101.6606,0.2,0.2,2.424,2.58,111.133,1.401,1.54,115.534,0.937,21.824,20.162,19.063,-999,15.343,13.411,29.737,-999.,-999.,21.04,4.089,6.443,6.175,9.474,0.244,0.306,0.252,0.671,0.238,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.45,47.46
"2022-08-12",18:45,27.106,27.139,26.33,26.34,22.935,26.38,29.73,15.206,0.34,375.6,420.6,-30.1,10.783,112.562,360.,0,7999.,0.,100000,101.6606,0.2,0.2,2.371,2.72,114.467,1.437,1.67,116.333,0.937,21.795,20.193,19.08,-999,15.343,13.411,29.704,-999.,-999.,21.044,4.058,6.414,6.134,9.239,0.244,0.306,0.252,0.671,0.238,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.45,47.46
"2022-08-12",18:46,27.062,27.07,26.26,26.29,22.745,26.34,29.97,13.907,-0.042,375.3,419.3,-30.1,10.253,105.721,359.8,0,7999.,0.,100000,101.6604,0.2,0.2,2.452,2.8,112.865,1.403,1.63,112.067,0.937,21.785,20.167,19.081,-999,15.343,13.411,29.682,-999.,-999.,21.055,4.028,6.388,6.095,9.003,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.44,47.45
"2022-08-12",18:47,27.014,27.012,26.16,26.24,22.506,26.28,30.33,12.693,-0.467,375.5,418.3,-29.6,9.724,99.005,360.1,0,7999.,0.,100000,101.6632,0.2,0.2,2.583,2.96,109.867,1.163,1.31,112.935,0.937,21.765,20.168,19.084,-999,15.343,13.401,29.653,-999.,-999.,21.076,3.996,6.358,6.049,8.764,0.244,0.306,0.252,0.671,0.238,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.45,47.45
"2022-08-12",18:48,26.929,26.957,26.14,26.17,22.349,26.24,29.84,11.49,-0.934,375.3,417.7,-30.0,9.242,91.604,359.9,0,7999.,0.,100000,101.6628,0.2,0.2,2.504,2.68,108.467,1.299,1.5,114.2,0.937,21.765,20.161,19.075,-999,15.35,13.398,29.621,-999.,-999.,21.073,3.969,6.328,6.008,8.523,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.44,47.45
"2022-08-12",18:49,26.885,26.867,26.11,26.14,22.126,26.2,30.32,10.255,-1.422,375.4,416.9,-29.8,8.617,84.08,360.1,0,7999.,0.,100000,101.6641,0.2,0.2,2.348,2.47,110.,1.479,1.87,119.127,0.937,21.762,20.155,19.076,-999,15.368,13.385,29.582,-999.,-999.,21.063,3.939,6.3,5.965,8.283,0.243,0.307,0.252,0.671,0.238,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.44,47.45
"2022-08-12",18:50,26.819,26.832,26.13,26.09,21.901,26.12,29.82,9.235,-1.794,375.3,416.4,-30.1,8.135,77.301,359.8,0,7999.,0.,100000,101.6632,0.2,0.2,2.305,2.46,108.067,1.451,1.72,110.799,0.937,21.746,20.161,19.069,-999,15.365,13.372,29.552,-999.,-999.,21.063,3.909,6.272,5.924,8.041,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.44,47.45
"2022-08-12",18:51,26.76,26.793,26.23,26.11,21.584,26.12,29.73,8.129,-2.303,374.7,414.4,-29.3,7.606,71.02,359.8,0,7999.,0.,100000,101.6637,0.2,0.2,2.324,2.55,104.8,1.393,1.53,116.333,0.937,21.713,20.148,19.066,-999,15.369,13.375,29.519,-999.,-999.,21.057,3.881,6.242,5.882,7.794,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.601,0.537,,100.,0.,0.,0.,198.7,47.44,47.44
"2022-08-12",18:52,26.721,26.758,26.12,26.11,21.345,26.09,30.33,6.819,-3.015,374.8,413.6,-29.0,7.028,63.93,359.1,0,7999.,0.,100000,101.6654,0.2,0.2,2.153,2.52,109.399,1.273,1.48,112.599,0.937,21.714,20.142,19.06,-999,15.362,13.386,29.487,-999.,-999.,21.027,3.851,6.214,5.838,7.55,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.6,0.537,,100.,0.,0.,0.,198.7,47.43,47.44
"2022-08-12",18:53,26.667,26.706,26.08,26.06,21.055,26.06,29.96,5.498,-3.758,374.,412.3,-29.0,6.354,56.965,360.,0,7999.,0.,100000,101.6671,0.2,0.2,2.194,2.41,108.133,1.038,1.29,117.967,0.937,21.718,20.142,19.056,-999,15.38,13.379,29.469,-999.,-999.,21.024,3.82,6.187,5.798,7.302,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.43,47.44
"2022-08-12",18:54,26.614,26.621,25.98,25.99,20.973,26.01,31.02,4.274,-4.458,374.7,412.1,-28.7,5.776,50.373,359.4,0,7999.,0.,100000,101.6669,0.2,0.2,2.269,2.4,108.734,0.909,1.57,125.698,0.937,21.736,20.142,19.053,-999,15.391,13.387,29.443,-999.,-999.,21.024,3.79,6.158,5.755,7.053,0.244,0.306,0.252,0.671,0.238,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.43,47.44
"2022-08-12",18:55,26.552,26.595,25.87,25.88,20.585,25.9,30.65,3.275,-4.936,374.4,411.2,-28.6,5.199,44.279,359.9,0,7999.,0.,100000,101.6658,0.2,0.2,2.295,2.66,103.802,0.941,1.37,115.337,0.937,21.727,20.163,19.053,-999,15.371,13.381,29.404,-999.,-999.,21.018,3.76,6.129,5.715,6.805,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.43,47.44
"2022-08-12",18:56,26.506,26.533,25.72,25.8,20.535,25.85,31.49,2.373,-5.361,375.,410.7,-28.0,4.814,38.806,359.8,0,7999.,0.,100000,101.6663,0.2,0.2,2.239,2.43,104.,0.755,0.93,110.734,0.937,21.701,20.167,19.06,-999,15.378,13.394,29.365,-999.,-999.,21.032,3.73,6.101,5.672,6.555,0.244,0.306,0.252,0.671,0.238,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.42,47.43
"2022-08-12",18:57,26.448,26.487,25.56,25.7,20.198,25.76,31.71,1.611,-5.552,374.3,410.1,-28.6,4.332,31.841,359.9,0,7999.,0.,100000,101.6647,0.2,0.2,2.205,2.37,105.267,1.043,1.27,116.673,0.937,21.692,20.181,19.081,-999,15.365,13.411,29.346,-999.,-999.,21.036,3.7,6.071,5.632,6.306,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.601,0.538,,100.,0.,0.,0.,198.7,47.43,47.43
"2022-08-12",18:58,26.368,26.405,25.52,25.57,19.894,25.65,31.09,0.945,-5.679,374.4,409.3,-28.3,3.851,23.943,359.8,0,7999.,0.,100000,101.664,0.2,0.2,2.077,2.38,108.267,1.093,1.26,115.264,0.937,21.7,20.176,19.086,-999,15.355,13.415,29.331,-999.,-999.,21.065,3.67,6.044,5.587,6.055,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.43,47.43
"2022-08-12",18:59,26.3,26.34,25.56,25.52,19.619,25.61,30.94,0.268,-5.913,374.3,409.1,-28.6,3.562,18.408,360.1,0,7999.,0.,100000,101.6642,0.2,0.2,2.241,2.37,110.667,1.123,1.26,117.8,0.937,21.693,20.179,19.09,-999,15.348,13.415,29.282,-999.,-999.,21.072,3.641,6.014,5.547,5.803,0.244,0.306,0.252,0.67,0.238,0.308,0.374,0.6,0.538,,100.,0.,0.,0.,198.7,47.43,47.43
"2022-08-12",19:00,26.232,26.267,25.54,25.51,19.483,25.57,31.1,-0.258,-6.083,374.3,408.4,-28.3,3.177,15.298,360.1,0,7999.,0.,100000,101.6652,0.2,0.2,2.236,2.47,108.268,1.164,1.3,114.466,0.937,21.69,20.187,19.077,-999,15.348,13.395,29.267,-999.,-999.,21.076,3.612,5.986,5.505,5.553,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.601,0.537,,100.,0.,0.,0.,198.7,47.42,47.43
"2022-08-12",19:01,26.151,26.117,25.54,25.48,19.267,25.53,31.66,-0.967,-6.401,374.1,407.8,-28.3,2.936,9.515,360.1,0,7999.,0.,100000,101.6642,0.2,0.2,2.137,2.6,108.4,1.08,1.21,120.595,0.937,21.661,20.18,19.081,-999,15.345,13.399,29.243,-999.,-999.,21.073,3.582,5.958,5.463,5.301,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.6,0.537,,100.,0.,0.,0.,198.7,47.42,47.43
"2022-08-12",19:02,26.075,26.086,25.38,25.41,19.3,25.44,32.22,-1.686,-6.688,374.8,408.1,-28.3,2.792,3.794,360.,0,7999.,0.,100000,101.6631,0.2,0.2,1.995,2.09,105.4,0.989,1.15,112.466,0.937,21.654,20.174,19.088,-999,15.353,13.389,29.224,-999.,-999.,21.063,3.551,5.928,5.421,5.048,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.601,0.537,,100.,0.,0.,0.,198.7,47.42,47.43
"2022-08-12",19:03,26.034,26.05,25.34,25.31,19.143,25.37,31.58,-2.191,-6.826,373.5,406.7,-28.6,2.311,0.373,359.5,0,7999.,0.,100000,101.6631,0.2,0.2,1.973,2.09,108.2,0.998,1.12,108.8,0.937,21.655,20.161,19.079,-999,15.374,13.376,29.181,-999.,-999.,21.053,3.521,5.901,5.377,4.8,0.244,0.306,0.252,0.671,0.238,0.308,0.374,0.6,0.537,,100.,0.,0.,0.,198.7,47.42,47.42
"2022-08-12",19:04,25.965,25.953,25.37,25.28,19.176,25.37,31.82,-2.91,-7.187,373.4,406.,-28.3,1.926,-0.373,359.1,0,7999.,0.,100000,101.6621,0.2,0.2,1.945,2.06,110.2,0.72,1.14,122.865,0.937,21.625,20.148,19.075,-999,15.387,13.376,29.151,-999.,-999.,21.034,3.492,5.871,5.336,4.553,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.601,0.537,,100.,0.,0.,0.,198.7,47.42,47.42
"2022-08-12",19:05,25.927,25.914,25.14,25.27,19.058,25.29,34.91,-3.651,-7.601,372.9,405.1,-28.3,1.444,-0.622,358.4,0,7999.,0.,100000,101.6623,0.2,0.2,1.723,1.87,107.533,0.478,0.62,75.886,0.937,21.616,20.155,19.069,-999,15.391,13.383,29.115,-999.,-999.,21.011,3.462,5.844,5.293,4.303,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.601,0.537,,100.,0.,0.,0.,198.7,47.41,47.42
"2022-08-12",19:06,25.804,25.845,24.84,25.11,19.029,25.13,35.05,-4.425,-8.132,370.6,404.5,-30.2,0.818,-0.808,356.9,0,7999.,0.,100000,101.6609,0.2,0.2,1.729,1.83,107.133,0.475,0.6,78.595,0.937,21.614,20.162,19.059,-999,15.395,13.401,29.08,-999.,-999.,21.018,3.434,5.813,5.251,4.054,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.6,0.537,,100.,0.,0.,0.,198.7,47.42,47.42
"2022-08-12",19:07,25.788,25.825,24.68,24.89,18.938,25.01,34.55,-5.22,-8.695,371.,404.2,-29.7,0.193,-0.684,356.1,0,7999.,0.,100000,101.6614,0.2,0.2,1.768,1.84,106.4,0.561,0.67,92.263,0.937,21.618,20.169,19.073,-999,15.385,13.411,29.053,-999.,-999.,21.029,3.406,5.785,5.209,3.811,0.244,0.306,0.252,0.671,0.238,0.308,0.374,0.601,0.537,,100.,0.,0.,0.,198.7,47.42,47.42
"2022-08-12",19:08,25.736,25.773,24.6,24.76,18.824,24.91,34.13,-5.928,-9.077,370.9,403.6,-29.6,-0.481,-0.871,356.5,0,7999.,0.,100000,101.6611,0.2,0.2,1.729,1.91,105.734,0.466,0.61,94.803,0.937,21.595,20.167,19.08,-999,15.366,13.411,29.004,-999.,-999.,21.032,3.376,5.754,5.168,3.565,0.244,0.306,0.252,0.671,0.238,0.308,0.374,0.6,0.537,,100.,0.,0.,0.,198.7,47.42,47.42
"2022-08-12",19:09,25.663,25.694,24.52,24.69,18.462,24.84,34.28,-6.444,-9.3,371.,403.,-29.1,-1.155,-0.995,356.8,0,7999.,0.,100000,101.6594,0.2,0.2,1.715,1.85,106.2,0.381,0.43,107.335,0.937,21.6,20.158,19.087,-999,15.353,13.415,28.986,-999.,-999.,21.039,3.345,5.724,5.123,3.319,0.244,0.307,0.252,0.671,0.238,0.308,0.374,0.6,0.537,,100.,0.,0.,0.,198.7,47.41,47.42
