"2022-08-22 19:26:00",751787,-8.722595,-8.622142,-83.24567,22.40267,-47.49426,22.40924,-1.448387,-3.177682,-93.79352,22.07777,0,0.004,7999,0,0,0,14.97232,18.2342,18.2051,20.75809,19.92077,19.13382,16.00829,15.69701,13.66767,25.89976,"NAN","NAN",21.07666,-3.355147,2.209476,4.863578,4.076253,0.9748194,25.81109,27.83203,25.48331,35.49533,25.74101,27.88854,29.75803,34.89402,33.71627,0.2374388,0.3005936,0.2277344,0.5920225,0.2353514,0.3024419,0.3661026,0.5661829,0.5170384,1.000165,21.35459,13.1888,349.4,385.2,337,-48.34,13.94
"2022-08-22 19:27:00",751788,-8.840758,-8.664616,-82.61675,22.28781,-46.71016,22.3075,-1.199577,-3.177682,-93.08127,21.96341,0,0.004,7999,0,0,0,15.07181,18.28697,18.28854,20.74499,19.9175,19.12775,16.0388,15.70049,13.66837,25.83737,"NAN","NAN",21.08074,-3.547419,2.174527,4.808747,4.019993,0.9748194,25.81109,27.83203,25.48557,35.49759,25.73875,27.89307,29.75351,34.8895,33.71853,0.2374388,0.3005936,0.2278008,0.5921207,0.2352842,0.3025899,0.3659428,0.5659904,0.517131,1.000165,21.27288,13.20445,349.4,385.4,337,-48.56,13.98
"2022-08-22 19:28:00",751789,-8.926894,-8.622333,-81.98815,22.18932,-46.65432,22.19589,-1.133497,-3.177694,-92.05777,21.84632,0,0.004,7999,0,0,0,14.97057,18.22787,18.23299,20.72939,19.91422,19.12447,16.02036,15.70049,13.69612,25.83081,"NAN","NAN",21.07747,-3.729307,2.139637,4.757321,3.963844,0.9748387,25.80657,27.83203,25.48783,35.49759,25.73875,27.89533,29.75577,34.89177,33.71401,0.237304,0.3005936,0.2278673,0.5921207,0.2352842,0.302664,0.3660227,0.5660866,0.516946,1.000178,21.18703,13.19178,349.4,384.8,337.4,-47.75,13.87
"2022-08-22 19:29:00",751790,-8.926993,-8.495004,-81.93104,22.10755,-46.71036,22.11412,-1.443743,-3.12955,-91.92429,21.75823,0,0.004,7999,0,0,0,14.8135,18.28721,18.31176,20.71786,19.91499,19.12471,16.03407,15.70049,13.69646,25.78483,"NAN","NAN",21.07747,-3.917236,2.103846,4.701697,3.907605,0.9748365,25.81109,27.82977,25.48783,35.49533,25.73423,27.90211,29.75803,34.8895,33.70949,0.2374388,0.3005198,0.2278673,0.5920226,0.2351498,0.3028862,0.3661026,0.5659904,0.5167611,1.000178,21.1057,13.1909,349,384.3,337,-47.72,13.77
"2022-08-22 19:30:00",751791,-8.90553,-8.367599,-81.87397,22.07257,-47.15849,22.07585,-1.193682,-2.888819,-91.6128,21.70052,0,0.004,7999,0,0,0,14.55827,18.37629,18.3842,20.73256,19.91954,19.13176,16.01115,15.70744,13.67355,25.75924,"NAN","NAN",21.10587,-4.097299,2.068053,4.650979,3.85051,0.9748356,25.81109,27.83203,25.48783,35.49533,25.72971,27.91115,29.75125,34.89177,33.71175,0.2374388,0.3005936,0.2278673,0.5920226,0.2350154,0.3031825,0.3658629,0.5660866,0.5168536,1.00014,21.01533,13.18913,348.9,383.6,337,-47.18,13.64
"2022-08-22 19:31:00",751792,-8.862668,-8.208419,-81.98853,22.02419,-47.60667,22.02091,-1.377813,-2.888826,-91.30143,21.6477,0,0.004,7999,0,0,0,14.28345,18.38896,18.38396,20.72628,19.90695,19.14938,16.02426,15.72136,13.65719,25.76383,"NAN","NAN",21.12007,-4.277384,2.034827,4.598647,3.791728,0.9748309,25.81109,27.83203,25.48783,35.50212,25.73197,27.91341,29.75351,34.8895,33.71401,0.2374388,0.3005936,0.2278673,0.5923169,0.2350826,0.3032565,0.3659428,0.5659904,0.516946,1.000165,20.93399,13.20309,348.5,382.8,337,-46.52,13.5
"2022-08-22 19:32:00",751793,-8.798212,-8.080992,-81.93135,21.98809,-47.94271,21.99795,-1.564428,-2.888826,-91.12337,21.59872,0,0.004,7999,0,0,0,14.30344,18.38896,18.38396,20.70061,19.91857,19.16701,16.02097,15.72136,13.6441,25.7113,"NAN","NAN",21.13782,-4.455681,2.000729,4.542177,3.736318,0.9748309,25.80883,27.82977,25.48557,35.49307,25.73197,27.91115,29.75351,34.89402,33.71175,0.2373714,0.3005198,0.2278008,0.5919245,0.2350826,0.3031825,0.3659428,0.5661829,0.5168536,1.000153,20.85266,13.18743,348.3,382.4,336.9,-46.22,13.41
"2022-08-22 19:33:00",751794,-8.712354,-7.996115,-81.36073,21.92411,-47.60733,21.92769,-1.561958,-2.888866,-91.12463,21.53306,0,0.004,7999,0,0,0,14.34326,18.396,18.37083,20.67106,19.9221,19.18463,16.01442,15.71152,13.65445,25.69489,"NAN","NAN",21.14137,-4.632285,1.964096,4.48494,3.677542,0.974826,25.81109,27.83203,25.48557,35.50438,25.72745,27.89985,29.74899,34.88498,33.70949,0.2374388,0.3005936,0.2278008,0.592415,0.2349482,0.302812,0.365783,0.5657981,0.5167611,1.000153,20.76681,13.20876,348.5,382.3,336.5,-46.53,13.4
"2022-08-22 19:34:00",751795,-8.712394,-7.985533,-81.18943,21.87574,-47.60746,21.86505,-1.499262,-2.888874,-90.76875,21.46437,0,0.004,7999,0,0,0,14.41214,18.3878,18.32207,20.66804,19.9221,19.18136,16.01832,15.71888,13.66135,25.66533,"NAN","NAN",21.13481,-4.806225,1.930002,4.434208,3.622992,0.9748235,25.80883,27.82977,25.48557,35.50212,25.72971,27.89759,29.75577,34.88498,33.71175,0.2373714,0.3005198,0.2278008,0.5923169,0.2350154,0.302738,0.3660227,0.5657981,0.5168536,1.000153,20.68999,13.18576,348.4,381.9,336.4,-46.22,13.33
"2022-08-22 19:35:00",751796,-8.647956,-7.911217,-81.01826,21.83802,-47.83171,21.83473,-1.249641,-2.888887,-90.27948,21.41265,0,0.004,7999,0,0,0,14.19292,18.34887,18.32348,20.67159,19.9221,19.18463,16.02527,15.71948,13.66135,25.6197,"NAN","NAN",21.12169,-4.978429,1.895059,4.379393,3.56504,0.9748223,25.80431,27.83203,25.48331,35.49986,25.74327,27.89759,29.75577,34.88724,33.70949,0.2372365,0.3005936,0.2277344,0.5922188,0.2354186,0.302738,0.3660227,0.5658942,0.5167611,1.000153,20.60188,13.18765,348.4,381.5,336.6,-45.64,13.25
"2022-08-22 19:36:00",751797,-8.626567,-7.868828,-81.019,21.81859,-47.38406,21.80519,-1.434677,-2.888913,-90.68094,21.38036,0,0.004,7999,0,0,0,14.16675,18.33622,18.28174,20.66256,19.9264,19.1748,16.02549,15.68692,13.66479,25.61707,"NAN","NAN",21.10201,-5.149783,1.861829,4.326234,3.510513,0.9748166,25.80205,27.83203,25.48557,35.49533,25.74101,27.89533,29.75577,34.8895,33.70723,0.2371691,0.3005936,0.2278008,0.5920226,0.2353514,0.302664,0.3660227,0.5659904,0.5166687,1.000153,20.52958,13.19142,348.2,381.8,336,-46.52,13.3
"2022-08-22 19:37:00",751798,-8.71251,-7.932543,-81.2477,21.73981,-47.66411,21.74309,-1.6213,-2.888913,-91.34869,21.31798,0,0.004,7999,0,0,0,14.01988,18.30152,18.25267,20.6366,19.92691,19.16219,16.03614,15.68771,13.66824,25.57635,"NAN","NAN",21.1069,-5.321093,1.826024,4.270581,3.452545,0.97484,25.80205,27.83203,25.48557,35.49759,25.74327,27.88402,29.75351,34.88498,33.71175,0.2371691,0.3005936,0.2278008,0.5921206,0.2354186,0.3022939,0.3659428,0.565798,0.5168536,1.000153,20.44449,13.18958,347.6,381.2,335,-46.93,13.18
"2022-08-22 19:38:00",751799,-8.852352,-8.081381,-81.07691,21.684,-47.55252,21.69384,-1.433075,-2.888939,-90.59274,21.30812,0,0.004,7999,0,0,0,13.82066,18.27291,18.20765,20.60709,19.92035,19.15964,16.0304,15.70534,13.68202,25.59146,"NAN","NAN",21.10008,-5.488175,1.792824,4.21831,3.395516,0.9748526,25.79979,27.83203,25.48783,35.49533,25.73649,27.88628,29.75577,34.88724,33.70045,0.2371017,0.3005936,0.2278673,0.5920225,0.235217,0.3023679,0.3660227,0.5658942,0.5163914,1.000153,20.36918,13.18783,347.4,381,335.7,-46.05,13.15
"2022-08-22 19:39:00",751800,-8.916903,-8.16642,-80.734,21.65774,-47.38458,21.65146,-1.246132,-2.888945,-90.77097,21.29855,0,0.004,7999,0,0,0,13.79175,18.22693,18.15911,20.60709,19.92363,19.13692,16.05067,15.70534,13.68926,25.55534,"NAN","NAN",21.09378,-5.656022,1.758733,4.163496,3.340121,0.9749177,25.79979,27.83655,25.48557,35.49759,25.72971,27.89081,29.75351,34.88498,33.70497,0.2371017,0.3007413,0.2278008,0.5921206,0.2350154,0.3025159,0.3659428,0.565798,0.5165763,1.000216,20.2886,13.186,347.6,380.9,335.5,-46.18,13.14
"2022-08-22 19:40:00",751801,-9.00287,-8.240775,-81.30601,21.59866,-48.16887,21.60933,-1.494451,-2.888953,-91.39448,21.29855,0,0.004,7999,0,0,0,13.56636,18.16455,18.12371,20.60052,19.92363,19.13036,16.02854,15.70534,13.6867,25.53004,"NAN","NAN",21.08394,-5.819497,1.725492,4.110315,3.281313,0.9748917,25.79753,27.82751,25.48557,35.49759,25.72745,27.88628,29.75351,34.88272,33.70271,0.2370343,0.300446,0.2278008,0.5921206,0.2349482,0.3023679,0.3659428,0.5657019,0.5164838,1.000191,20.20877,13.19156,346.7,379.9,334.8,-45.79,12.94
"2022-08-22 19:41:00",751802,-9.056689,-8.315206,-81.99262,21.62657,-49.12133,21.61617,-1.555634,-3.033419,-91.57309,21.30894,0,0.004,7999,0,0,0,13.3086,18.10874,18.07448,20.56471,19.90724,19.12708,16.03572,15.70534,13.67688,25.52347,"NAN","NAN",21.08749,-5.982126,1.690555,4.060425,3.227634,0.9748561,25.79527,27.82977,25.48331,35.49759,25.72971,27.89307,29.75803,34.88724,33.70045,0.2369669,0.3005198,0.2277344,0.5921206,0.2350154,0.30259,0.3661027,0.5658943,0.5163915,1.000076,20.13798,13.18517,346.1,379,334.7,-44.98,12.77
"2022-08-22 19:42:00",751803,-9.25007,-8.548839,-81.93544,21.6263,-48.72926,21.62,-1.431219,-3.177867,-91.61761,21.30403,0,0.004,7999,0,0,0,13.19771,18.07944,18.01867,20.55292,19.87447,19.12708,16.05539,15.70881,13.68414,25.47095,"NAN","NAN",21.08394,-6.142955,1.657306,4.002314,3.169663,0.974903,25.79753,27.82299,25.48557,35.49986,25.72971,27.88402,29.75803,34.88046,33.69819,0.2370343,0.3002984,0.2278008,0.5922188,0.2350154,0.3022939,0.3661027,0.5656058,0.5162989,1,20.05778,13.18517,346.2,379.4,334.7,-45.42,12.85
"2022-08-22 19:43:00",751804,-9.4651,-8.772003,-82.16463,21.61671,-48.89758,21.61671,-1.367994,-3.177886,-91.88526,21.28594,0,0.004,7999,0,0,0,13.23403,17.97155,17.83811,20.56735,19.88885,19.1306,16.03571,15.72618,13.68103,25.44467,"NAN","NAN",21.09104,-6.30217,1.62324,3.951653,3.116021,0.974924,25.79979,27.82751,25.48557,35.49759,25.73197,27.88628,29.75577,34.87594,33.69593,0.2371017,0.300446,0.2278008,0.5921206,0.2350826,0.3023679,0.3660227,0.5654135,0.5162066,1.000089,19.98737,13.18523,345.9,379.2,334.3,-45.6,12.81
"2022-08-22 19:44:00",751805,-9.647823,-9.048197,-82.79369,21.61671,-49.00966,21.61671,-1.305583,-3.17789,-92.01892,21.29332,0,0.004,7999,0,0,0,13.41414,17.78838,17.64444,20.58505,19.90349,19.13412,16.02587,15.71963,13.66792,25.44172,"NAN","NAN",21.10525,-6.461281,1.589998,3.898468,3.061472,0.9749228,25.79753,27.83203,25.48557,35.49759,25.74327,27.88854,29.75803,34.87594,33.69593,0.2370343,0.3005936,0.2278008,0.5921206,0.2354186,0.3024419,0.3661027,0.5654135,0.5162066,1.000153,19.89926,13.19445,345.3,379.1,334.2,-45.48,12.79
"2022-08-22 19:45:00",751806,-9.830483,-9.239373,-83.02256,21.61671,-48.67369,21.6274,-1.429675,-3.177896,-92.15265,21.24406,0,0.004,7999,0,0,0,13.41413,17.6111,17.47466,20.57903,19.91763,19.16939,16.01606,15.70653,13.66137,25.38589,"NAN","NAN",21.13093,-6.61602,1.554196,3.844462,3.004362,0.9749207,25.79753,27.83429,25.48557,35.49081,25.73875,27.89081,29.74899,34.88272,33.69367,0.2370343,0.3006676,0.2278008,0.5918264,0.2352842,0.3025159,0.365783,0.565702,0.5161141,1.000153,19.81114,13.19447,345.1,379.5,333.8,-46.29,12.87
"2022-08-22 19:46:00",751807,-9.927267,-9.409377,-83.65184,21.62768,-49.23399,21.62795,-1.677862,-3.177908,-92.3756,21.21778,0,0.004,7999,0,0,0,13.41433,17.401,17.28124,20.53969,19.92824,19.18703,16.00952,15.69998,13.66208,25.36946,"NAN","NAN",21.11808,-6.772532,1.522663,3.792106,2.949821,0.97491,25.79753,27.82977,25.48557,35.49986,25.74101,27.89307,29.75351,34.88272,33.69141,0.2370343,0.3005198,0.2278008,0.5922188,0.2353514,0.30259,0.3659428,0.5657019,0.5160218,1.000153,19.73584,13.19266,344.5,378.9,333.4,-46.04,12.76
"2022-08-22 19:47:00",751808,-9.970243,-9.430617,-83.53748,21.64849,-49.40202,21.65233,-1.615654,-3.177908,-92.01945,21.21449,0,0.004,7999,0,0,0,13.52265,17.26313,17.14361,20.51346,19.92824,19.19055,16.01299,15.68708,13.66898,25.34418,"NAN","NAN",21.10522,-6.924625,1.488561,3.740541,2.8927,0.97491,25.79527,27.82977,25.48557,35.49533,25.73649,27.89533,29.75125,34.88724,33.69367,0.2369669,0.3005198,0.2278008,0.5920225,0.235217,0.302664,0.3658629,0.5658942,0.5161141,1.000153,19.66542,13.19082,344.7,378.9,333.7,-45.7,12.76
"2022-08-22 19:48:00",751809,-9.970231,-9.430606,-82.79449,21.65946,-49.17816,21.6559,-1.552803,-3.370522,-91.70817,21.21449,0,0.004,7999,0,0,0,13.59498,17.23029,17.16001,20.51346,19.92168,19.19055,16.03036,15.68032,13.66898,25.30869,"NAN","NAN",21.09866,-7.077583,1.453604,3.688151,2.838985,0.9749027,25.793,27.82751,25.48783,35.49986,25.73197,27.89533,29.75577,34.87594,33.69141,0.2368995,0.300446,0.2278673,0.5922188,0.2350826,0.302664,0.3660227,0.5654135,0.5160217,1.000153,19.5871,13.1927,345.5,379.1,334,-45.63,12.8
"2022-08-22 19:49:00",751810,-9.87353,-9.409361,-82.16558,21.66001,-48.56207,21.67069,-1.490461,-3.274223,-91.6192,21.21805,0,0.004,7999,0,0,0,13.59842,17.24343,17.26833,20.51043,19.92193,19.19055,16.02709,15.67418,13.66898,25.30901,"NAN","NAN",21.09866,-7.227051,1.418649,3.63413,2.786979,0.9748991,25.79527,27.83429,25.48557,35.49986,25.73875,27.89307,29.75803,34.87594,33.69593,0.2369669,0.3006675,0.2278008,0.5922189,0.2352842,0.30259,0.3661027,0.5654135,0.5162066,1.000153,19.51707,13.19731,346.2,379.8,334.2,-46.15,12.93
"2022-08-22 19:50:00",751811,-9.787604,-9.292563,-81.30801,21.58531,-47.60994,21.59872,-1.365835,-3.177927,-91.53028,21.16553,0,0.004,7999,0,0,0,13.49045,17.34564,17.37008,20.47763,19.89569,19.18727,16.02054,15.67169,13.66898,25.27026,"NAN","NAN",21.08882,-7.374812,1.385406,3.580945,2.729872,0.9748976,25.78848,27.82299,25.48557,35.49986,25.73649,27.89307,29.75803,34.88046,33.69141,0.2367647,0.3002983,0.2278008,0.5922189,0.235217,0.3025899,0.3661026,0.5656058,0.5160217,1.000153,19.44628,13.19548,346.6,380.4,333.9,-46.93,13.04
"2022-08-22 19:51:00",751812,-9.615825,-9.101517,-81.19385,21.50022,-46.76987,21.5035,-1.676468,-3.177935,-91.26339,21.08972,0,0.004,7999,0,0,0,13.6377,17.44808,17.42259,20.45113,19.88887,19.19408,16.01071,15.69624,13.66915,25.25875,"NAN","NAN",21.08937,-7.520863,1.353875,3.531052,2.676188,0.9748899,25.79527,27.82977,25.48783,35.49533,25.73197,27.89307,29.75125,34.88498,33.68689,0.2369669,0.3005198,0.2278673,0.5920225,0.2350826,0.3025899,0.3658629,0.565798,0.515837,1.000191,19.38151,13.1955,346.2,380.7,333.8,-47.4,13.09
"2022-08-22 19:52:00",751813,-9.476153,-8.857252,-80.96513,21.40828,-46.76987,21.41813,-1.738678,-3.033483,-90.99628,20.99447,0,0.004,7066,0,0,0,13.73587,17.52628,17.46288,20.4418,19.88887,19.16431,16.01071,15.7032,13.6597,25.28762,"NAN","NAN",21.08227,-7.668587,1.319773,3.479486,2.622477,0.9748899,25.78848,27.82977,25.48783,35.49759,25.74779,27.89533,29.75351,34.88498,33.68237,0.2367647,0.3005198,0.2278673,0.5921206,0.2355531,0.302664,0.3659428,0.5657981,0.5156523,1.000204,19.30696,13.18814,345.9,380.2,333.5,-47.3,13
"2022-08-22 19:53:00",751814,-9.390206,-8.676713,-80.33636,21.31634,-46.71398,21.3262,-1.427221,-2.889038,-90.32873,20.9233,0,0.004,7999,0,0,0,13.66766,17.52979,17.42767,20.45242,19.89646,19.16103,16.02115,15.71016,13.6528,25.239,"NAN","NAN",21.06917,-7.813695,1.285671,3.427103,2.567915,0.9748847,25.79074,27.82525,25.48783,35.49533,25.73875,27.89307,29.75577,34.8782,33.68237,0.2368322,0.3003722,0.2278673,0.5920226,0.2352843,0.30259,0.3660227,0.5655097,0.5156523,1.000216,19.24633,13.18724,346,379.7,333.7,-46.66,12.91
"2022-08-22 19:54:00",751815,-9.315001,-8.506792,-79.70744,21.24465,-46.48996,21.24083,-1.67598,-2.88904,-89.83906,20.84502,0,0.004,7999,0,0,0,13.60549,17.51996,17.43908,20.45269,19.90327,19.14462,16.01809,15.71016,13.67694,25.216,"NAN","NAN",21.08335,-7.955303,1.253273,3.375538,2.513351,0.9748821,25.78848,27.83203,25.48783,35.49533,25.71615,27.89759,29.75577,34.88498,33.67785,0.2367647,0.3005937,0.2278673,0.5920225,0.2346125,0.302738,0.3660227,0.5657981,0.5154676,1.000178,19.18081,13.1854,346.2,379.4,333.8,-46.44,12.86
"2022-08-22 19:55:00",751816,-9.282756,-8.379336,-79.36442,21.15574,-45.76183,21.16586,-1.551432,-2.696439,-89.26038,20.75963,0,0.004,7999,0,0,0,13.52783,17.4707,17.41021,20.42647,19.89698,19.13528,16.02178,15.71016,13.68781,25.19959,"NAN","NAN",21.09044,-8.097758,1.22002,3.325599,2.461338,0.9748809,25.79527,27.83429,25.48557,35.50212,25.71841,27.90663,29.75577,34.87368,33.6801,0.2369669,0.3006675,0.2278008,0.5923169,0.2346796,0.3030342,0.3660227,0.5653175,0.51556,1.000178,19.1153,13.18633,346,379.7,333.9,-46.75,12.91
"2022-08-22 19:56:00",751817,-9.239711,-8.230593,-79.25019,21.09745,-45.36981,21.11086,-1.11571,-2.45569,-89.03793,20.69475,0,0.004,7999,0,0,0,13.64996,17.44443,17.36426,20.39392,19.8937,19.133,16.04024,15.71016,13.69505,25.14703,"NAN","NAN",21.09044,-8.237567,1.185057,3.273194,2.408464,0.9748755,25.79074,27.82525,25.48557,35.49986,25.71615,27.90437,29.75351,34.8782,33.67785,0.2368321,0.3003722,0.2278008,0.5922188,0.2346124,0.3029602,0.3659428,0.5655097,0.5154676,1.000089,19.05053,13.202,345.8,379.8,333.7,-47.08,12.93
"2022-08-22 19:57:00",751818,-9.143016,-8.081911,-78.79276,21.05531,-45.36981,21.06845,-1.488968,-2.311237,-88.50369,20.65967,0,0.004,7999,0,0,0,13.77832,17.38207,17.31172,20.39142,19.8874,19.133,16.02404,15.71364,13.6885,25.13718,"NAN","NAN",21.09755,-8.37655,1.15266,3.222447,2.355606,0.9748755,25.79074,27.82751,25.48557,35.49759,25.71615,27.89985,29.75803,34.87594,33.6801,0.2368322,0.300446,0.2278008,0.5921206,0.2346124,0.302812,0.3661026,0.5654135,0.51556,1.000076,18.98087,13.20937,346,379.5,334,-46.55,12.88
"2022-08-22 19:58:00",751819,-9.035696,-7.954573,-78.50698,20.99951,-45.36988,21.00607,-1.239873,-2.311241,-88.23672,20.64104,0,0.004,7999,0,0,0,13.89617,17.31637,17.24607,20.42686,19.89549,19.13652,16.01768,15.71036,13.68195,25.12404,"NAN","NAN",21.09755,-8.516545,1.117723,3.17257,2.303638,0.9748718,25.79753,27.82977,25.48331,35.49533,25.72067,27.90663,29.75577,34.86916,33.67332,0.2370343,0.3005198,0.2277344,0.5920226,0.2347467,0.3030342,0.3660227,0.5651252,0.5152829,1.000089,18.92025,13.1882,346,379.2,334.2,-46.05,12.81
"2022-08-22 19:59:00",751820,-8.896083,-7.805941,-77.93521,20.98965,-45.42591,20.98965,-1.23982,-2.311242,-87.74704,20.61555,0,0.004,7999,0,0,0,13.68994,17.25728,17.20338,20.43395,19.92379,19.15415,16.01768,15.70033,13.65574,25.07477,"NAN","NAN",21.12598,-8.652062,1.087034,3.120195,2.248229,0.97487,25.79074,27.82751,25.49009,35.49986,25.71615,27.90663,29.75125,34.88046,33.67332,0.2368321,0.300446,0.2279337,0.5922188,0.2346124,0.3030343,0.3658629,0.5656058,0.5152829,1.00014,18.85962,13.19005,346.5,379,334.5,-45.57,12.78
"2022-08-22 20:00:00",751821,-8.74567,-7.689122,-77.87807,20.95353,-45.64998,20.94367,-1.239733,-2.311243,-87.30189,20.5936,0,0.004,7999,0,0,0,13.41829,17.21131,17.15742,20.40493,19.9344,19.16473,16.0144,15.70094,13.65247,25.06196,"NAN","NAN",21.13418,-8.786688,1.053785,3.071088,2.197929,0.9748692,25.78848,27.82525,25.48783,35.49986,25.71615,27.89985,29.74899,34.8782,33.66654,0.2367647,0.3003722,0.2278673,0.5922188,0.2346124,0.3028121,0.365783,0.5655097,0.5150059,1.000153,18.79599,13.18176,346.4,378.5,334.9,-44.72,12.69
"2022-08-22 20:01:00",751822,-8.584535,-7.551079,-77.87815,20.9207,-45.76205,20.92398,-1.115143,-2.311245,-87.1239,20.59032,0,0.004,7999,0,0,0,13.35938,17.1555,17.13116,20.36227,19.9344,19.18942,16.0144,15.68743,13.65591,25.02911,"NAN","NAN",21.13472,-8.920449,1.020537,3.020347,2.145075,0.9748653,25.78848,27.83429,25.48783,35.50438,25.71615,27.90889,29.76029,34.87594,33.67332,0.2367647,0.3006675,0.2278673,0.592415,0.2346124,0.3031083,0.3661826,0.5654135,0.5152829,1.000153,18.73951,13.19098,346.2,378.3,335,-44.32,12.65
"2022-08-22 20:02:00",751823,-8.412629,-7.455496,-77.87815,20.94368,-46.04211,20.91742,-1.363983,-2.311245,-86.99035,20.5936,0,0.004,7999,0,0,0,13.39211,17.13252,17.07207,20.36227,19.92456,19.19647,16.02486,15.69846,13.65247,25.00379,"NAN","NAN",21.12488,-9.051568,0.9898443,2.970417,2.093068,0.9748653,25.79074,27.82977,25.48557,35.50438,25.71615,27.89533,29.75577,34.87368,33.6801,0.2368321,0.3005198,0.2278008,0.592415,0.2346124,0.302664,0.3660227,0.5653175,0.51556,1.000153,18.67474,13.1873,346.3,378,335.2,-43.77,12.59
"2022-08-22 20:03:00",751824,-8.273128,-7.381306,-78.04977,20.97021,-46.09817,20.96036,-1.363805,-2.311247,-86.90139,20.59032,0,0.004,7999,0,0,0,13.29409,17.09727,17.05565,20.36227,19.918,19.19647,16.03182,15.67839,13.65591,24.99752,"NAN","NAN",21.10519,-9.182052,0.9566185,2.920563,2.040262,0.9748628,25.78396,27.84107,25.48557,35.49759,25.71615,27.89307,29.75125,34.87142,33.67558,0.23663,0.3008892,0.2278008,0.5921206,0.2346124,0.3025899,0.3658629,0.5652213,0.5153753,1.000153,18.61864,13.18454,346.3,378.2,335.2,-43.83,12.62
"2022-08-22 20:04:00",751825,-8.14428,-7.392004,-78.22132,21.00714,-46.26622,20.99755,-1.36377,-2.263097,-87.3466,20.59032,0,0.004,7999,0,0,0,12.9765,17.07472,17.00642,20.35899,19.92128,19.19647,16.03203,15.66219,13.65247,24.97487,"NAN","NAN",21.10191,-9.313222,0.9242244,2.869828,1.989116,0.9748849,25.78396,27.82525,25.48557,35.50212,25.71615,27.89759,29.75577,34.87368,33.6688,0.23663,0.3003722,0.2278008,0.5923169,0.2346124,0.302738,0.3660227,0.5653175,0.5150983,1.000153,18.56743,13.20481,346.3,378.2,334.8,-44.18,12.63
"2022-08-22 20:05:00",751826,-7.993859,-7.434488,-78.45006,21.02135,-46.09819,21.02491,-1.301506,-2.263098,-87.70278,20.60017,0,0.004,7999,0,0,0,12.82301,17.00906,16.96088,20.32291,19.91472,19.20001,16.03531,15.66975,13.65247,24.93218,"NAN","NAN",21.09535,-9.439975,0.8926782,2.819078,1.938813,0.9748609,25.78396,27.82977,25.48557,35.49986,25.71841,27.88854,29.75803,34.87368,33.6688,0.23663,0.3005198,0.2278008,0.5922188,0.2346796,0.3024419,0.3661027,0.5653175,0.5150983,1.000153,18.5068,13.19468,346.2,378.6,334.5,-44.61,12.69
"2022-08-22 20:06:00",751827,-7.972373,-7.60442,-78.56446,21.02846,-46.04221,21.02517,-1.363602,-2.31125,-88.01447,20.5936,0,0.004,7999,0,0,0,12.83921,16.94669,16.8924,20.29994,19.91143,19.19647,16.02875,15.67323,13.65936,24.92953,"NAN","NAN",21.09535,-9.56673,0.8594267,2.769966,1.884247,0.9748817,25.78396,27.82977,25.48557,35.50212,25.72745,27.89759,29.75577,34.87368,33.6688,0.23663,0.3005198,0.2278008,0.5923169,0.2349482,0.302738,0.3660227,0.5653175,0.5150983,1.000204,18.4556,13.20298,346.1,378.6,334.2,-44.83,12.71
"2022-08-22 20:07:00",751828,-8.058328,-7.859317,-78.33575,21.01062,-45.65013,21.00707,-1.488022,-2.31125,-88.3261,20.58375,0,0.004,7999,0,0,0,12.96994,16.86855,16.78451,20.28708,19.90158,19.19647,16.01563,15.68716,13.65316,24.91968,"NAN","NAN",21.08878,-9.692608,0.8261752,2.720035,1.836501,0.9748817,25.78622,27.83429,25.48557,35.51116,25.72971,27.89081,29.75351,34.8782,33.66428,0.2366974,0.3006675,0.2278008,0.5927094,0.2350154,0.302516,0.3659428,0.5655097,0.5149136,1.000204,18.39987,13.1864,346.2,378.9,333.8,-45.31,12.76
"2022-08-22 20:08:00",751829,-8.144355,-8.082422,-77.82117,20.96491,-45.03401,20.97476,-1.239067,-2.311251,-88.05903,20.52792,0,0.004,7999,0,0,0,13.05192,16.73394,16.63351,20.28708,19.89527,19.19647,16.01255,15.71501,13.6404,24.8825,"NAN","NAN",21.08221,-9.815095,0.7946373,2.673406,1.783659,0.9749034,25.7817,27.82525,25.48557,35.50212,25.72971,27.89081,29.75803,34.8669,33.66428,0.2365627,0.3003722,0.2278008,0.5923169,0.2350154,0.3025159,0.3661027,0.5650291,0.5149136,1.000216,18.32305,13.18824,346.5,379.3,333.7,-45.66,12.84
"2022-08-22 20:09:00",751830,-8.241091,-8.188665,-77.82118,20.89596,-44.75396,20.90253,-1.487885,-2.311251,-87.88097,20.50163,0,0.004,7999,0,0,0,13.11459,16.67549,16.53832,20.29417,19.89173,19.19319,16.00578,15.71501,13.64386,24.88672,"NAN","NAN",21.08248,-9.934876,0.7639449,2.624299,1.735064,0.9749494,25.7817,27.83203,25.48557,35.49986,25.72519,27.89307,29.75577,34.87368,33.66202,0.2365627,0.3005936,0.2278008,0.5922188,0.2348811,0.30259,0.3660227,0.5653175,0.5148213,1.000204,18.25941,13.18548,346.1,379.2,333.8,-45.49,12.81
