"2022-08-08 20:57:00",731718,-6.479369,-6.457857,-77.82141,19.24784,-33.21548,19.29051,-1.797361,-2.214956,-85.25459,18.51397,0,0.004,7999,0,0,0,14.23118,16.32675,16.32218,19.09477,18.77513,18.40743,12.9845,15.24284,13.27671,22.76611,"NAN","NAN",20.47407,-17.33401,0.17565,0.3593694,-1.435034,0.909794,26.03036,28.00609,26.8826,38.33008,25.84952,28.07391,30.16945,36.87428,33.79539,0.2440146,0.3063006,0.2702114,0.7206569,0.2385864,0.3085356,0.3807696,0.6531907,0.5202791,1.000153,17.669,13.18643,336.7,381.5,325.1,-56.45,13.25
"2022-08-08 20:58:00",731719,-6.597631,-6.436677,-77.93577,19.25465,-34.1677,19.28395,-1.73289,-2.311258,-85.47717,18.48723,0,0.004,7999,0,0,0,14.1624,16.2348,16.23354,19.07533,18.77891,18.41049,12.98123,15.24632,13.27671,22.75387,"NAN","NAN",20.47762,-17.40495,0.1483657,0.3249905,-1.459773,0.9097893,26.0281,28.00609,26.88033,38.32782,25.84048,28.06939,30.16945,36.87428,33.78861,0.2439464,0.3063006,0.2701406,0.7205499,0.2383162,0.3083864,0.3807696,0.6531907,0.5200009,1.000166,17.64,13.19472,336.6,380.5,324.7,-55.97,13.06
"2022-08-08 20:59:00",731720,-6.619122,-6.447299,-77.87859,19.25137,-35.56802,19.26122,-1.235199,-2.311258,-85.47717,18.48723,0,0.004,7999,0,0,0,14.10019,16.19212,16.18429,19.06902,18.7721,18.39384,12.98139,15.24284,13.26689,22.70461,"NAN","NAN",20.47762,-17.47402,0.1193747,0.2914272,-1.483647,0.9098127,26.0281,28.00609,26.87807,38.33912,25.83822,28.07391,30.17397,36.87202,33.78635,0.2439464,0.3063006,0.2700698,0.7210853,0.2382487,0.3085356,0.3809321,0.6530883,0.5199082,1.000166,17.61515,13.19012,336.6,379,324.7,-54.45,12.78
"2022-08-08 21:00:00",731721,-6.705122,-6.457957,-77.70792,19.24809,-36.24057,19.24455,-1.173543,-2.311284,-85.25554,18.49075,0,0.004,7999,0,0,0,13.94302,16.12974,16.10224,19.06975,18.77233,18.40064,12.98795,15.24284,13.27033,22.70132,"NAN","NAN",20.48116,-17.54146,0.09208971,0.2570472,-1.506681,0.9097916,26.02584,27.99931,26.88033,38.34138,25.83822,28.06487,30.16719,36.87428,33.78861,0.2438783,0.3060775,0.2701406,0.7211924,0.2382486,0.3082373,0.3806883,0.6531907,0.5200009,1.000153,17.5839,13.20393,336.8,378.2,325,-53.52,12.63
"2022-08-08 21:01:00",731722,-6.726633,-6.55357,-77.93682,19.24455,-37.36092,19.24455,-1.546921,-2.311289,-85.34476,18.48044,0,0.004,7999,0,0,0,13.77931,16.08707,16.04006,19.0627,18.76602,18.39408,12.98156,15.25327,13.26689,22.70132,"NAN","NAN",20.48471,-17.60792,0.06395129,0.2218468,-1.528852,0.9097928,26.0281,28.00835,26.88033,38.33912,25.83822,28.06261,30.16945,36.87428,33.78635,0.2439464,0.306375,0.2701406,0.7210853,0.2382487,0.3081626,0.3807696,0.6531909,0.5199082,1.000153,17.55077,13.20025,336.5,377.1,324.8,-52.47,12.42
"2022-08-08 21:02:00",731723,-6.758858,-6.61729,-77.99393,19.24809,-38.6492,19.25162,-1.671516,-2.311287,-85.43374,18.48372,0,0.004,7999,0,0,0,13.68454,16.05752,16.04006,19.0768,18.76324,18.39808,12.97484,15.26021,13.26361,22.6882,"NAN","NAN",20.50245,-17.67431,0.03581264,0.1874641,-1.553575,0.9097934,26.02584,28.00157,26.88486,38.33912,25.83595,28.06487,30.16719,36.8788,33.78409,0.2438783,0.3061518,0.2702823,0.7210853,0.2381811,0.3082372,0.3806883,0.6533957,0.5198155,1.000153,17.53006,13.20485,336.5,375.9,324.7,-51.26,12.18
"2022-08-08 21:03:00",731724,-6.79104,-6.702211,-77.82225,19.24455,-39.60135,19.24455,-1.485232,-2.311283,-85.21098,18.47411,0,0.004,7999,0,0,0,13.6156,16.03781,16.03329,19.0909,18.77051,18.3988,12.97484,15.26021,13.26361,22.64222,"NAN","NAN",20.50599,-17.73976,0.009379433,0.153081,-1.574029,0.9098899,26.02584,28.00384,26.8826,38.33234,25.84048,28.07165,30.17171,36.87654,33.78183,0.2438783,0.3062262,0.2702114,0.720764,0.2383162,0.308461,0.3808508,0.6532932,0.5197229,1.000153,17.49692,13.18275,336.6,374.9,324.9,-50.05,11.99
"2022-08-08 21:04:00",731725,-6.801786,-6.755318,-77.87943,19.23472,-39.3773,19.24455,-1.671865,-2.311283,-85.34454,18.49122,0,0.004,7999,0,0,0,13.4912,16.01483,15.99062,19.0841,18.78109,18.42224,12.98156,15.26369,13.26361,22.62253,"NAN","NAN",20.50954,-17.80096,-0.009379433,0.1186992,-1.598757,0.9099603,26.01906,27.99931,26.88712,38.33912,25.84048,28.06939,30.17397,36.87428,33.78183,0.243674,0.3060775,0.2703531,0.7210853,0.2383162,0.3083864,0.3809321,0.6531907,0.5197229,1.000153,17.47207,13.18827,336.5,375.1,324.9,-50.27,12.04
"2022-08-08 21:05:00",731726,-6.769657,-6.808533,-77.76511,19.23471,-39.60138,19.24809,-1.361165,-2.311284,-85.25555,18.4727,0,0.004,7999,0,0,0,13.40606,15.99185,15.9742,19.0677,18.78158,18.41968,12.97845,15.26021,13.26361,22.62253,"NAN","NAN",20.51308,-17.86426,-0.03496043,0.0884121,-1.621811,0.9099786,26.0281,27.99479,26.8826,38.3346,25.83822,28.06713,30.16945,36.86975,33.77279,0.2439465,0.3059287,0.2702114,0.720871,0.2382486,0.3083118,0.3807696,0.6529859,0.5193523,1.000153,17.44119,13.19288,336.6,374.9,324.9,-49.99,12
"2022-08-08 21:06:00",731727,-6.69449,-6.766098,-77.5364,19.21201,-39.43334,19.24809,-1.7345,-2.311285,-85.25555,18.46567,0,0.004,7999,0,0,0,13.31113,16.03453,16.03001,19.05835,18.79212,18.40677,12.98534,15.26369,13.26361,22.61297,"NAN","NAN",20.51663,-17.92727,-0.0630995,0.05566713,-1.643134,0.9099293,26.03036,28.00384,26.88033,38.33912,25.83822,28.06487,30.17397,36.87202,33.77279,0.2440147,0.3062262,0.2701406,0.7210853,0.2382486,0.3082372,0.3809321,0.6530883,0.5193523,1.000153,17.41596,13.17999,336.7,375.1,324.8,-50.17,12.03
"2022-08-08 21:07:00",731728,-6.640766,-6.808589,-77.59393,19.17943,-39.88162,19.23193,-1.610196,-2.311295,-85.21141,18.47669,0,0.004,7999,0,0,0,13.26857,16.03781,16.03658,19.05276,18.79563,18.41381,12.99583,15.26369,13.26705,22.59056,"NAN","NAN",20.52372,-17.98149,-0.08782776,0.02455904,-1.667011,0.9100704,26.02358,28.00384,26.88486,38.3346,25.83595,28.06487,30.17397,36.87654,33.77957,0.2438102,0.3062262,0.2702823,0.720871,0.2381811,0.3082372,0.3809321,0.6532932,0.5196303,1.000153,17.39111,13.19656,336.5,374.5,324.9,-49.43,11.93
"2022-08-08 21:08:00",731729,-6.640781,-6.808605,-77.59461,19.18697,-40.10603,19.20996,-1.734848,-2.311315,-85.3012,18.46403,0,0.004,7999,0,0,0,13.20639,16.04828,16.03986,19.03307,18.79212,18.411,12.97929,15.26716,13.26361,22.54701,"NAN","NAN",20.53081,-18.04447,-0.115967,0,-1.689184,0.9099783,26.02358,28.00384,26.8826,38.3346,25.83595,28.06939,30.17171,36.87428,33.78409,0.2438102,0.3062262,0.2702114,0.720871,0.2381811,0.3083864,0.3808508,0.6531908,0.5198156,1.000153,17.35798,13.19564,336.5,374.2,324.8,-49.24,11.86
"2022-08-08 21:09:00",731730,-6.630035,-6.787361,-77.53743,19.18697,-39.48987,19.18673,-1.734848,-2.311315,-85.21217,18.45418,0,0.004,7999,0,0,0,13.21294,16.06162,16.06303,19.02979,18.79915,18.40748,12.99273,15.27063,13.26705,22.54731,"NAN","NAN",20.53081,-18.10304,-0.1449587,-0.0245591,-1.71306,0.9100721,26.0281,28.00384,26.88033,38.33234,25.83369,28.06487,30.18076,36.8788,33.77279,0.2439465,0.3062262,0.2701406,0.720764,0.2381136,0.3082372,0.3811758,0.6533957,0.5193523,1.000153,17.33313,13.18551,336.6,374.7,324.8,-49.7,11.95
"2022-08-08 21:10:00",731731,-6.640751,-6.808574,-77.195,19.18697,-38.42594,19.18697,-1.483419,-2.311335,-84.90125,18.45793,0,0.004,7999,0,0,0,13.31491,16.05157,16.05648,19.02979,18.79915,18.41452,12.98665,15.27063,13.27394,22.54045,"NAN","NAN",20.53081,-18.16064,-0.1705386,-0.05484832,-1.734367,0.9100656,26.01454,27.99705,26.88033,38.33686,25.83822,28.06035,30.17171,36.88106,33.77505,0.2435378,0.3060031,0.2701406,0.7209782,0.2382486,0.3080881,0.3808508,0.6534981,0.5194449,1.000153,17.29999,13.20301,336.9,375.7,325.1,-50.42,12.16
"2022-08-08 21:11:00",731732,-6.640736,-6.723585,-77.19514,19.18697,-37.30571,19.18697,-1.73175,-2.311339,-84.76783,18.43192,0,0.004,7999,0,0,0,13.33422,16.08502,16.08582,19.02979,18.79915,18.41452,12.99355,15.27758,13.27738,22.51418,"NAN","NAN",20.53081,-18.22182,-0.1969719,-0.08350036,-1.756535,0.9100623,26.02358,28.00157,26.88486,38.34138,25.83822,28.06261,30.17397,36.8788,33.77731,0.2438102,0.3061518,0.2702823,0.7211924,0.2382486,0.3081626,0.3809321,0.6533957,0.5195376,1.00014,17.27852,13.18735,336.9,376.8,325.1,-51.64,12.37
"2022-08-08 21:12:00",731733,-6.640713,-6.670453,-77.53843,19.1804,-37.47385,19.18369,-1.669838,-2.311345,-84.94614,18.40892,0,0.004,7999,0,0,0,13.28184,16.05875,16.05319,19.02979,18.79915,18.41452,13.00338,15.26716,13.28427,22.46494,"NAN","NAN",20.53081,-18.27589,-0.2234038,-0.1129702,-1.778692,0.9100624,26.02358,28.00609,26.88486,38.3346,25.83822,28.06261,30.17397,36.87428,33.77505,0.2438102,0.3063006,0.2702823,0.7208712,0.2382486,0.3081626,0.3809321,0.6531908,0.5194449,1.000153,17.24388,13.19288,336.6,376.6,324.8,-51.82,12.33
"2022-08-08 21:13:00",731734,-6.705067,-6.606606,-77.71037,19.15086,-37.75412,19.17712,-1.608233,-2.311357,-85.21371,18.38945,0,0.004,7999,0,0,0,13.29234,16.05875,16.04355,19.02979,18.79915,18.41452,12.98699,15.27411,13.27738,22.46851,"NAN","NAN",20.53081,-18.33771,-0.251539,-0.139983,-1.801689,0.9100632,26.01906,27.99931,26.88033,38.33008,25.83822,28.06487,30.1785,36.87428,33.77505,0.243674,0.3060775,0.2701406,0.7206569,0.2382486,0.3082372,0.3810945,0.6531907,0.5194449,1.000153,17.22318,13.18551,336.2,376.3,324.4,-52,12.27
"2022-08-08 21:14:00",731735,-6.748049,-6.511011,-77.71037,19.13118,-37.69811,19.18697,-1.483808,-2.311357,-84.81302,18.38945,0,0.004,7999,0,0,0,13.16105,16.05875,16.04704,19.02979,18.79915,18.41452,12.98405,15.27778,13.28427,22.46494,"NAN","NAN",20.53081,-18.39453,-0.2762665,-0.1661786,-1.823859,0.9100632,26.02132,27.99479,26.8826,38.33234,25.83822,28.06487,30.16945,36.87654,33.77053,0.2437421,0.3059287,0.2702114,0.720764,0.2382486,0.3082372,0.3807696,0.6532932,0.5192597,1.000115,17.19418,13.18735,336.1,376.4,324.8,-51.85,12.29
"2022-08-08 21:15:00",731736,-6.737359,-6.436714,-77.19654,19.11172,-38.31467,19.14431,-1.546598,-2.311381,-84.68034,18.38945,0,0.004,7999,0,0,0,12.92207,16.07866,16.08356,19.01036,18.79587,18.41452,12.98749,15.28802,13.28427,22.45181,"NAN","NAN",20.54144,-18.45329,-0.3027025,-0.1931949,-1.846047,0.9100624,26.01906,27.99705,26.87807,38.34364,25.83822,28.06939,30.17397,36.87202,33.77053,0.243674,0.3060031,0.2700698,0.7212996,0.2382486,0.3083864,0.3809321,0.6530883,0.5192596,1.000076,17.16933,13.19288,336.5,375.6,325,-50.93,12.13
"2022-08-08 21:16:00",731737,-6.672914,-6.436741,-77.36826,19.11877,-39.04296,19.14225,-1.857768,-2.311386,-84.63599,18.38945,0,0.004,7999,0,0,0,12.89933,16.13426,16.13608,18.99699,18.79915,18.41452,12.99094,15.29865,13.28772,22.41899,"NAN","NAN",20.53081,-18.51016,-0.327431,-0.2202098,-1.867368,0.9100621,26.02132,27.99479,26.88486,38.33686,25.83822,28.06939,30.17623,36.87428,33.77279,0.2437421,0.3059287,0.2702823,0.7209782,0.2382486,0.3083864,0.3810133,0.6531907,0.5193523,1.000102,17.13619,13.18551,336.4,374.8,325,-50.08,11.99
"2022-08-08 21:17:00",731738,-6.67291,-6.468602,-77.82594,19.11525,-39.4912,19.12936,-1.795743,-2.311393,-84.94788,18.38945,0,0.004,7999,0,0,0,12.90293,16.13119,16.14941,18.95763,18.79587,18.41452,12.98111,15.29248,13.28772,22.38972,"NAN","NAN",20.53081,-18.56871,-0.3547165,-0.2439496,-1.889536,0.9100617,26.02358,28.00157,26.8826,38.33234,25.83595,28.06035,30.17397,36.86975,33.77731,0.2438102,0.3061518,0.2702114,0.720764,0.2381811,0.3080881,0.3809321,0.6529859,0.5195377,1.000076,17.11548,13.20485,335.9,374.3,324.7,-49.84,11.89
"2022-08-08 21:18:00",731739,-6.694383,-6.553558,-77.48328,19.14675,-39.7715,19.1498,-1.858322,-2.311406,-84.77028,18.38945,0,0.004,7999,0,0,0,12.8733,16.0723,16.11003,18.95788,18.79611,18.41452,12.98439,15.28264,13.28427,22.38614,"NAN","NAN",20.53435,-18.62462,-0.3794436,-0.270145,-1.912554,0.91006,26.01906,27.99705,26.88033,38.33912,25.83822,28.06261,30.17397,36.87202,33.76601,0.243674,0.3060032,0.2701406,0.7210853,0.2382486,0.3081627,0.3809321,0.6530883,0.5190744,1.000076,17.08649,13.18735,336.4,374.2,324.9,-49.43,11.86
"2022-08-08 21:19:00",731740,-6.694383,-6.564179,-77.59765,19.13994,-39.82752,19.18336,-1.547267,-2.311406,-84.72576,18.38945,0,0.004,7999,0,0,0,12.89655,16.11456,16.13342,18.95813,18.78603,18.41452,12.98439,15.27588,13.281,22.3903,"NAN","NAN",20.53081,-18.68319,-0.405024,-0.2979781,-1.933871,0.91006,26.02358,28.00384,26.8826,38.34138,25.83822,28.06261,30.17397,36.88106,33.77053,0.2438102,0.3062263,0.2702114,0.7211924,0.2382486,0.3081626,0.3809321,0.6534982,0.5192597,1.000076,17.05749,13.19196,336.3,374.3,324.9,-49.51,11.89
"2022-08-08 21:20:00",731741,-6.705194,-6.617352,-77.71237,19.15759,-40.33185,19.19698,-1.734281,-2.311416,-84.77068,18.38617,0,0.004,7999,0,0,0,12.83092,16.10514,16.10674,18.95461,18.78626,18.41804,12.98439,15.27936,13.28806,22.35177,"NAN","NAN",20.5245,-18.74287,-0.4306097,-0.324178,-1.956917,0.9100516,26.02358,27.99705,26.88033,38.33008,25.84048,28.06035,30.17171,36.8788,33.76601,0.2438102,0.3060031,0.2701406,0.7206569,0.2383162,0.3080881,0.3808508,0.6533957,0.5190744,1.000076,17.03679,13.19288,336.3,373.9,324.9,-49.1,11.8
"2022-08-08 21:21:00",731742,-6.651499,-6.681115,-77.02624,19.16465,-39.99579,19.17171,-1.485514,-2.311419,-84.72623,18.34021,0,0.004,7999,0,0,0,12.80473,16.00399,16.01177,18.95813,18.78275,18.41452,12.98439,15.2732,13.28462,22.32163,"NAN","NAN",20.52752,-18.79974,-0.4561916,-0.3462818,-1.976533,0.9100475,26.01906,27.99705,26.8826,38.3346,25.83595,28.06261,30.17171,36.86071,33.76827,0.243674,0.3060031,0.2702114,0.720871,0.2381811,0.3081627,0.3808508,0.6525761,0.5191671,1.000076,17.00742,13.19564,337,374.1,324.6,-49.39,11.84
"2022-08-08 21:22:00",731743,-6.640753,-6.712981,-76.9688,19.14445,-37.86703,19.16489,-1.672277,-2.311411,-84.54785,18.31394,0,0.004,7999,0,0,0,12.74579,15.98736,15.99885,18.95108,18.77618,18.41804,12.98111,15.26723,13.27823,22.34307,"NAN","NAN",20.51767,-18.86006,-0.4834779,-0.3741153,-1.997851,0.9100461,26.02132,27.99705,26.8826,38.3346,25.83595,28.06261,30.17171,36.86975,33.76149,0.2437421,0.3060031,0.2702114,0.7208712,0.2381811,0.3081627,0.3808508,0.6529858,0.5188892,1.000076,16.98068,13.1938,336.9,376.1,324.7,-51.41,12.24
"2022-08-08 21:23:00",731744,-6.630009,-6.797956,-76.73954,19.0992,-37.58669,19.13532,-1.796951,-2.215087,-84.32467,18.31417,0,0.004,7999,0,0,0,12.68361,15.99373,16.01197,18.94779,18.76634,18.41452,12.97456,15.27379,13.26479,22.33949,"NAN","NAN",20.49469,-18.91427,-0.5065007,-0.3978558,-2.020874,0.910039,26.01906,27.99479,26.8826,38.33234,25.82917,28.06487,30.17397,36.87428,33.76601,0.243674,0.3059287,0.2702114,0.720764,0.2379786,0.3082372,0.3809321,0.6531907,0.5190745,1.000076,16.95169,13.19841,336.9,376.3,324.9,-51.2,12.26
"2022-08-08 21:24:00",731745,-6.55479,-6.744847,-76.62518,19.0896,-36.97052,19.09264,-1.796951,-2.02247,-84.36919,18.27454,0,0.004,7999,0,0,0,12.67723,16.03988,16.05444,18.9281,18.77643,18.41452,12.98127,15.26723,13.24843,22.31323,"NAN","NAN",20.49141,-18.97634,-0.533787,-0.4224148,-2.041338,0.910039,26.02358,27.99705,26.88486,38.3346,25.83595,28.05809,30.17397,36.87428,33.76149,0.2438102,0.3060031,0.2702823,0.720871,0.2381811,0.3080135,0.3809321,0.6531908,0.5188891,1.000076,16.92683,13.20209,337,376.6,324.6,-51.82,12.33
"2022-08-08 21:25:00",731746,-6.522563,-6.691748,-76.56828,19.03028,-37.4748,19.05981,-1.859403,-2.022478,-84.23595,18.23866,0,0.004,7999,0,0,0,12.73942,15.99803,15.98551,18.89883,18.76306,18.41452,12.978,15.27379,13.25186,22.27139,"NAN","NAN",20.47172,-19.03233,-0.5585161,-0.4477932,-2.062659,0.9100341,26.02132,27.99253,26.87807,38.3346,25.83369,28.05357,30.17171,36.87428,33.76149,0.2437421,0.3058544,0.2700698,0.720871,0.2381136,0.3078644,0.3808508,0.6531907,0.5188891,1.000076,16.90198,13.18496,336.7,375.9,324.6,-51.22,12.2
"2022-08-08 21:26:00",731747,-6.587042,-6.691753,-76.45397,19.01058,-37.19475,19.02396,-1.548391,-2.02248,-83.96888,18.22575,0,0.004,7999,0,0,0,12.74907,16.00911,15.9494,18.89251,18.76683,18.41452,12.97128,15.26723,13.26235,22.27139,"NAN","NAN",20.475,-19.09004,-0.5858027,-0.4739898,-2.083977,0.9100316,26.02132,27.99253,26.8826,38.33686,25.83595,28.06035,30.17171,36.8675,33.76149,0.2437421,0.3058544,0.2702114,0.7209782,0.2381811,0.3080881,0.3808508,0.6528834,0.5188891,1.000076,16.88128,13.1878,336.7,376,324.8,-51.17,12.21
"2022-08-08 21:27:00",731748,-6.640759,-6.712986,-76.51124,18.96156,-37.47487,18.99112,-1.360715,-2.022482,-84.14706,18.15306,0,0.004,7999,0,0,0,12.76544,16.00645,15.94263,18.89298,18.76003,18.41804,12.9716,15.26723,13.27598,22.27139,"NAN","NAN",20.46948,-19.14592,-0.6096761,-0.4977285,-2.106993,0.9100305,26.01906,27.99479,26.87581,38.33686,25.84048,28.05357,30.16945,36.87654,33.75922,0.243674,0.3059287,0.269999,0.7209782,0.2383162,0.3078644,0.3807696,0.6532932,0.5187965,1.000089,16.85228,13.18961,336.4,375.6,324.2,-51.32,12.13
"2022-08-08 21:28:00",731749,-6.640703,-6.723551,-76.51139,18.93529,-37.08284,18.94186,-1.420835,-2.022486,-83.83556,18.14016,0,0.004,7999,0,0,0,12.8738,15.97012,15.90672,18.88994,18.76708,18.4286,12.97816,15.26723,13.28286,22.26483,"NAN","NAN",20.46567,-19.20524,-0.6378107,-0.5231026,-2.12659,0.9100252,26.02584,27.99479,26.88033,38.33686,25.85178,28.05131,30.17397,36.8788,33.75922,0.2438783,0.3059287,0.2701406,0.7209782,0.238654,0.3077899,0.3809321,0.6533957,0.5187966,1.000076,16.82743,13.18679,336.2,375.7,324.4,-51.18,12.15
"2022-08-08 21:29:00",731750,-6.662194,-6.712929,-76.39703,18.93201,-36.97081,18.93529,-1.35862,-2.022486,-83.96913,18.08739,0,0.004,7999,0,0,0,12.79868,15.97033,15.9344,18.88289,18.7638,18.41804,12.97128,15.25739,13.30009,22.22872,"NAN","NAN",20.46619,-19.26032,-0.6608333,-0.5460241,-2.14876,0.9100252,26.02132,27.99479,26.8826,38.3346,25.84952,28.05131,30.17623,36.87202,33.76149,0.2437421,0.3059287,0.2702114,0.720871,0.2385864,0.3077898,0.3810133,0.6530883,0.5188892,1.00014,16.78187,13.18495,336.3,375.7,324,-51.72,12.16
"2022-08-08 21:30:00",731751,-6.65154,-6.702401,-76.28278,18.87621,-37.75509,18.91888,-1.732618,-2.070644,-83.8357,18.07426,0,0.004,7999,0,0,0,12.65464,15.93441,15.89809,18.88994,18.76758,18.43563,12.97472,15.26067,13.29681,22.19619,"NAN","NAN",20.48038,-19.31748,-0.6864259,-0.5705929,-2.169262,0.9100216,26.02584,27.99253,26.8826,38.33234,25.84726,28.05357,30.17623,36.87428,33.75922,0.2438783,0.3058544,0.2702114,0.720764,0.2385188,0.3078644,0.3810133,0.6531908,0.5187965,1.000102,16.75702,13.18581,336.1,374.9,324,-50.78,12
"2022-08-08 21:31:00",731752,-6.640841,-6.734313,-76.39718,18.85652,-38.59535,18.87293,-1.857183,-2.263263,-83.96929,18.05457,0,0.004,7999,0,0,0,12.61878,15.90465,15.87593,18.89346,18.76128,18.42531,12.97128,15.25739,13.29681,22.20332,"NAN","NAN",20.48039,-19.37612,-0.7120094,-0.5967914,-2.192293,0.9100198,26.01906,27.99253,26.8826,38.33686,25.83369,28.05583,30.17623,36.87654,33.75922,0.243674,0.3058544,0.2702114,0.7209783,0.2381136,0.307939,0.3810133,0.6532932,0.5187965,1.000166,16.73216,13.1904,335.9,373.8,323.8,-49.88,11.79
"2022-08-08 21:32:00",731753,-6.65159,-6.808671,-76.16846,18.86005,-38.20325,18.85652,-1.732994,-2.311418,-83.65766,18.00204,0,0.004,7999,0,0,0,12.69211,15.82914,15.80698,18.89723,18.76479,18.43915,12.97128,15.26086,13.30026,22.21046,"NAN","NAN",20.48393,-19.43035,-0.7384443,-0.6229889,-2.213613,0.9100425,26.01228,27.99479,26.8826,38.3346,25.82917,28.05357,30.17397,36.87428,33.74792,0.2434697,0.3059287,0.2702114,0.720871,0.2379786,0.3078644,0.3809321,0.6531908,0.5183337,1.000102,16.71145,13.18854,336.1,374.1,323.8,-50.1,11.84
"2022-08-08 21:33:00",731754,-6.651614,-6.819317,-76.45444,18.85324,-38.81946,18.85652,-1.671249,-2.31142,-83.74677,17.99547,0,0.004,7999,0,0,0,12.63677,15.80637,15.79117,18.90125,18.75493,18.43563,12.97128,15.25758,13.29354,22.19761,"NAN","NAN",20.48038,-19.48898,-0.7623222,-0.645094,-2.233231,0.9100387,26.01228,27.99253,26.88033,38.33234,25.82465,28.06035,30.17171,36.87654,33.74792,0.2434697,0.3058544,0.2701406,0.720764,0.2378436,0.3080881,0.3808508,0.6532932,0.5183337,1.000127,16.68246,13.18298,335.8,373.5,323.7,-49.6,11.73
"2022-08-08 21:34:00",731755,-6.640868,-6.829938,-76.11134,18.81384,-38.65141,18.85324,-1.671249,-2.31142,-83.6132,17.99218,0,0.004,7999,0,0,0,12.64938,15.78994,15.77496,18.88812,18.75869,18.43915,12.97128,15.24754,13.29387,22.15934,"NAN","NAN",20.49103,-19.54406,-0.7870507,-0.6704721,-2.254549,0.9100621,26.01454,27.98801,26.8826,38.3346,25.82917,28.05357,30.17171,36.87654,33.7434,0.2435378,0.3057057,0.2702114,0.720871,0.2379786,0.3078644,0.3808508,0.6532932,0.5181486,1.000191,16.65761,13.19864,335.9,373.6,323.8,-49.61,11.75
"2022-08-08 21:35:00",731756,-6.58717,-6.829971,-75.99701,18.78452,-38.31533,18.82722,-1.174024,-2.311421,-83.52421,17.99334,0,0.004,7999,0,0,0,12.68573,15.64874,15.63358,18.86491,18.76245,18.4497,12.97472,15.25778,13.28405,22.14948,"NAN","NAN",20.49812,-19.601,-0.8151949,-0.6966729,-2.276733,0.9100766,26.01228,27.99253,26.88486,38.33686,25.82917,28.05583,30.17397,36.8788,33.74566,0.2434698,0.3058544,0.2702823,0.7209782,0.2379786,0.307939,0.3809321,0.6533957,0.5182412,1.000153,16.63276,13.18386,335.9,373.8,323.9,-49.65,11.79
"2022-08-08 21:36:00",731757,-6.533457,-6.819365,-75.93983,18.77773,-38.25932,18.78101,-1.982859,-2.311421,-83.52422,17.9401,0,0.004,7999,0,0,0,12.75154,15.53052,15.52236,18.84219,18.76596,18.4497,12.97472,15.24754,13.2775,22.15662,"NAN","NAN",20.49812,-19.65435,-0.8407773,-0.7212333,-2.296348,0.910072,26.0168,27.98801,26.88486,38.33912,25.82465,28.05357,30.17397,36.87202,33.74792,0.2436059,0.3057057,0.2702823,0.7210853,0.2378436,0.3078645,0.3809321,0.6530883,0.5183337,1.000166,16.61205,13.20228,335.9,373.6,323.6,-49.7,11.75
"2022-08-08 21:37:00",731758,-6.554969,-6.925607,-75.82513,18.76788,-37.69899,18.77773,-1.609739,-2.311411,-83.25671,17.93423,0,0.004,7999,0,0,0,12.82062,15.58306,15.56871,18.83563,18.76268,18.45345,12.97128,15.2545,13.26767,22.14021,"NAN","NAN",20.49457,-19.71131,-0.8646589,-0.7457977,-2.319386,0.9101191,26.01454,27.98801,26.88486,38.33234,25.82691,28.06261,30.16719,36.87428,33.74566,0.2435378,0.3057057,0.2702823,0.720764,0.2379111,0.3081627,0.3806883,0.6531907,0.5182412,1.000178,16.58719,13.18292,335.9,374.1,323.8,-49.93,11.85
"2022-08-08 21:38:00",731759,-6.544327,-6.946962,-75.7101,18.71535,-37.02646,18.73833,-1.547826,-2.31139,-83.21146,17.93163,0,0.004,7999,0,0,0,12.88954,15.57649,15.572,18.8394,18.76268,18.45321,12.9716,15.24754,13.27095,22.10081,"NAN","NAN",20.5052,-19.76576,-0.8902519,-0.7720046,-2.342439,0.9101902,26.01454,27.99705,26.8826,38.33008,25.82691,28.05583,30.1785,36.87654,33.75018,0.2435378,0.3060031,0.2702114,0.7206571,0.2379111,0.307939,0.3810945,0.6532932,0.5184262,1.000166,16.56234,13.18198,335.8,374.6,323.9,-50.31,11.94
"2022-08-08 21:39:00",731760,-6.533581,-6.925718,-75.42419,18.69565,-36.4663,18.69893,-1.672244,-2.31139,-83.07789,17.88194,0,0.004,7999,0,0,0,12.88955,15.54036,15.54574,18.84995,18.77678,18.46025,12.98883,15.24754,13.26767,22.07782,"NAN","NAN",20.50875,-19.81735,-0.9158338,-0.798202,-2.362051,0.9102371,26.0168,27.99253,26.88033,38.33234,25.82691,28.06261,30.17397,36.87654,33.74114,0.243606,0.3058544,0.2701406,0.720764,0.2379111,0.3081627,0.3809321,0.6532932,0.5180561,1.000166,16.53749,13.20132,335.9,374.9,323.7,-50.81,12
"2022-08-08 21:40:00",731761,-6.512048,-6.840696,-75.65308,18.64642,-34.95395,18.69565,-1.610324,-2.311395,-83.03355,17.86971,0,0.004,7999,0,0,0,12.92229,15.46506,15.46369,18.84292,18.76268,18.45673,12.97193,15.24754,13.26767,22.07782,"NAN","NAN",20.52292,-19.87314,-0.9414083,-0.8227555,-2.385056,0.9102542,26.0168,27.98575,26.8826,38.3346,25.82465,28.06487,30.17171,36.8675,33.74114,0.243606,0.3056313,0.2702114,0.720871,0.2378436,0.3082373,0.3808508,0.6528834,0.5180561,1.000153,16.51264,13.19116,335.4,376.4,323.7,-52.39,12.29
