"2022-08-29 22:26:00",762047,-7.801598,-6.90446,-78.79961,19.02238,-26.38401,19.10492,-1.297874,-2.022509,-83.83651,17.73804,0,0.004,7999,0,0,0,14.7563,16.36719,16.35872,16.75509,18.20192,18.17467,16.70944,15.90726,13.84445,20.69588,"NAN","NAN",20.94101,-13.65713,-1.915232,-2.835863,-4.863941,1.01273,24.63786,26.08236,22.48807,34.1729,24.14053,26.0055,27.97897,33.61455,32.92282,0.2033983,0.2455837,0.1460243,0.535862,0.1895505,0.2432656,0.3054084,0.512886,0.4850246,1.000115,17.38697,13.19289,334.4,387.3,322.2,-66.03,14.33
"2022-08-29 22:27:00",762048,-7.76936,-6.883215,-78.68525,19.01629,-26.0479,19.05897,-0.9868164,-1.926199,-83.83651,17.74178,0,0.004,7999,0,0,0,14.82181,16.35406,16.33882,16.73542,18.19185,18.17819,16.70944,15.91075,13.841,20.69588,"NAN","NAN",20.93445,-13.6685,-1.91779,-2.843231,-4.873321,1.012684,24.63786,26.07557,22.48807,34.17743,24.14506,26.00324,27.98349,33.62585,32.9183,0.2033985,0.2453789,0.1460243,0.5360498,0.1896747,0.2431975,0.305557,0.5133469,0.4848447,1.000102,17.38283,13.19657,334.5,387.4,322.2,-66.08,14.34
"2022-08-29 22:28:00",762049,-7.758599,-6.883203,-78.39928,18.98321,-25.31967,19.0259,-1.236031,-1.781733,-83.88097,17.72161,0,0.004,7999,0,0,0,14.87093,16.31487,16.30619,16.71576,18.19254,18.17491,16.71294,15.90378,13.83117,20.6926,"NAN","NAN",20.93773,-13.68333,-1.920343,-2.853048,-4.881836,1.012638,24.64012,26.08688,22.4858,34.1729,24.14958,26.0055,27.97671,33.61907,32.9183,0.2034621,0.2457204,0.1459674,0.535862,0.1897992,0.2432656,0.3053341,0.5130709,0.4848447,1.000127,17.38283,13.21039,334.6,387.9,322,-66.77,14.44
"2022-08-29 22:29:00",762050,-7.769331,-6.872568,-78.9139,18.97688,-26.88813,19.02943,-0.8629456,-1.781732,-83.70286,17.68574,0,0.004,7999,0,0,0,14.87093,16.29845,16.27293,16.71925,18.17545,18.16763,16.70944,15.91075,13.83427,20.6926,"NAN","NAN",20.93773,-13.69992,-1.922899,-2.861231,-4.892062,1.012758,24.6356,26.08914,22.4858,34.17969,24.14279,26.00098,27.98123,33.60099,32.9183,0.2033346,0.2457887,0.1459674,0.536144,0.1896126,0.2431294,0.3054827,0.5123335,0.4848447,1.000115,17.36626,13.18276,334,386.4,322,-65.26,14.16
"2022-08-29 22:30:00",762051,-7.823061,-6.88319,-78.34187,18.96072,-26.88807,19.02943,-0.8008143,-1.974347,-83.34647,17.66277,0,0.004,7999,0,0,0,14.82181,16.29517,16.27293,16.71575,18.1827,18.17819,16.70944,15.91074,13.84445,20.66963,"NAN","NAN",20.93773,-13.71215,-1.926309,-2.868597,-4.900586,1.012758,24.64012,26.08462,22.49033,34.17291,24.14279,26.0055,27.97897,33.61455,32.91829,0.2034621,0.245652,0.1460813,0.535862,0.1896126,0.2432656,0.3054084,0.512886,0.4848447,1.000089,17.36212,13.19197,334.5,386.4,322.2,-65.08,14.16
"2022-08-29 22:31:00",762052,-7.790785,-6.883157,-78.79838,18.95392,-26.99977,19.0259,-1.174461,-1.878015,-83.65711,17.66628,0,0.004,7999,0,0,0,14.72047,16.27875,16.26002,16.71925,18.1827,18.17115,16.71294,15.91771,13.83445,20.65323,"NAN","NAN",20.93773,-13.72608,-1.928006,-2.87759,-4.910799,1.012786,24.63334,26.08462,22.49033,34.17517,24.14279,26.00776,27.98349,33.6575,32.91603,0.2032709,0.245652,0.1460813,0.535956,0.1896126,0.2433336,0.305557,0.5146384,0.4847547,1.000064,17.36212,13.20578,334,386.2,321.9,-65.2,14.13
"2022-08-29 22:32:00",762053,-7.855261,-6.872535,-78.7412,18.95064,-27.4479,19.02943,-1.174461,-1.974323,-83.47903,17.65926,0,0.004,7999,0,0,0,14.66132,16.23935,16.21734,16.72274,18.17615,18.17819,16.71294,15.91075,13.8379,20.65323,"NAN","NAN",20.938,-13.74182,-1.929712,-2.883321,-4.917621,1.012763,24.63786,26.08462,22.48807,34.17517,24.14279,25.99872,27.98575,33.63037,32.91377,0.2033983,0.245652,0.1460243,0.5359558,0.1896126,0.2430614,0.3056313,0.5135313,0.4846648,1.000089,17.33727,13.18828,334.1,385.8,322.1,-64.71,14.05
"2022-08-29 22:33:00",762054,-7.865988,-6.88314,-78.62691,18.95064,-27.22386,19.01958,-0.9258728,-2.022479,-83.74625,17.65337,0,0.004,7999,0,0,0,14.70409,16.21637,16.19763,16.71575,18.1696,18.17819,16.71317,15.91423,13.84135,20.65323,"NAN","NAN",20.93445,-13.75314,-1.933116,-2.892317,-4.925279,1.012788,24.64012,26.0801,22.48807,34.16838,24.14279,26.0055,27.98123,33.63489,32.91377,0.2034621,0.2455154,0.1460243,0.5356742,0.1896126,0.2432656,0.3054827,0.513716,0.4846648,1.000076,17.33727,13.18736,334.2,386,321.8,-65.18,14.08
"2022-08-29 22:34:00",762055,-7.865968,-6.946856,-78.91288,18.95064,-28.56827,19.02615,-0.9882151,-2.02248,-83.39011,17.62689,0,0.004,7999,0,0,0,14.61911,16.21308,16.20481,16.71925,18.1696,18.17819,16.71294,15.91771,13.83463,20.64339,"NAN","NAN",20.93117,-13.76886,-1.937377,-2.898862,-4.935504,1.012766,24.63334,26.08236,22.48807,34.17517,24.14506,26.00324,27.98123,33.63715,32.91603,0.2032709,0.2455837,0.1460243,0.5359558,0.1896748,0.2431975,0.3054827,0.5138084,0.4847547,1.000076,17.33727,13.18092,333.9,384.7,322,-63.6,13.84
"2022-08-29 22:35:00",762056,-7.898205,-7.010588,-78.56979,18.95064,-28.34421,19.02286,-1.237104,-2.022481,-83.39013,17.60719,0,0.004,7999,0,0,0,14.61874,16.17366,16.15516,16.72623,18.1696,18.17819,16.71294,15.9212,13.83463,20.6237,"NAN","NAN",20.93472,-13.78286,-1.939085,-2.907871,-4.946597,1.012743,24.64012,26.0801,22.49033,34.17064,24.14279,26.0055,27.98123,33.5829,32.91603,0.2034621,0.2455154,0.1460813,0.5357681,0.1896126,0.2432656,0.3054827,0.5115956,0.4847548,1.000076,17.33727,13.20947,334.2,384.9,321.9,-63.88,13.88
"2022-08-29 22:36:00",762057,-7.898275,-7.01065,-78.68423,18.95064,-28.45627,19.01958,-1.36176,-2.311409,-83.21211,17.59757,0,0.004,7999,0,0,0,14.63857,16.13754,16.12582,16.72274,18.1696,18.17819,16.71644,15.93165,13.83463,20.61386,"NAN","NAN",20.92461,-13.79783,-1.94251,-2.916898,-4.954307,1.012746,24.63786,26.08462,22.49033,34.1729,24.14053,26.00324,27.97897,33.63263,32.90699,0.2033983,0.245652,0.1460813,0.535862,0.1895504,0.2431975,0.3054084,0.5136243,0.4843951,1.000076,17.31241,13.19381,334.1,384.7,322,-63.63,13.85
"2022-08-29 22:37:00",762058,-7.898275,-7.01065,-78.4555,18.95064,-28.28822,18.98697,-1.11292,-2.311409,-83.03402,17.591,0,0.004,7999,0,0,0,14.61218,16.13754,16.12234,16.72274,18.1696,18.17819,16.70617,15.92817,13.83463,20.61386,"NAN","NAN",20.93499,-13.81444,-1.945921,-2.925084,-4.965393,1.01277,24.63786,26.08236,22.48807,34.17065,24.13149,26.00776,27.97897,33.62359,32.90925,0.2033983,0.2455837,0.1460243,0.5357682,0.1893018,0.2433337,0.3054084,0.5132545,0.4844849,1.000089,17.31241,13.1846,334.3,384.7,322.1,-63.47,13.85
"2022-08-29 22:38:00",762059,-7.919739,-7.010625,-78.45588,18.95064,-28.40039,18.98345,-0.5531845,-2.118801,-82.7673,17.5875,0,0.004,7999,0,0,0,14.52394,16.13426,16.10592,16.73322,18.16632,18.17491,16.70617,15.93165,13.83808,20.61386,"NAN","NAN",20.92461,-13.83011,-1.945912,-2.929982,-4.972191,1.012747,24.64012,26.08236,22.49033,34.17517,24.13601,26.00098,27.98123,33.60099,32.91603,0.2034621,0.2455837,0.1460813,0.535956,0.1894261,0.2431294,0.3054827,0.512333,0.4847547,1.000089,17.31241,13.18644,334.3,384.6,322.4,-63.11,13.83
"2022-08-29 22:39:00",762060,-7.865982,-6.95749,-78.57044,18.95064,-28.23241,18.98673,-1.61084,-2.070652,-83.07916,17.59451,0,0.004,7999,0,0,0,14.48136,16.06532,16.05012,16.72623,18.1532,18.17819,16.71294,15.93513,13.83117,20.61058,"NAN","NAN",20.93144,-13.84581,-1.951876,-2.941437,-4.980706,1.012771,24.64012,26.0801,22.48807,34.1729,24.14279,25.99419,27.98349,33.62585,32.91603,0.2034621,0.2455155,0.1460243,0.535862,0.1896126,0.2429254,0.305557,0.5133479,0.4847548,1.000064,17.28756,13.19197,334.2,384.8,322.1,-63.57,13.86
"2022-08-29 22:40:00",762061,-7.833744,-6.95749,-78.79927,18.95064,-29.24074,19.00972,-1.29982,-2.0225,-83.03474,17.57177,0,0.004,7999,0,0,0,14.48135,16.06594,16.05053,16.72972,18.13023,18.17819,16.71294,15.93165,13.83463,20.59418,"NAN","NAN",20.92461,-13.86416,-1.954433,-2.946346,-4.990081,1.012771,24.63786,26.08236,22.48807,34.17743,24.13827,26.00324,27.97897,33.61907,32.90473,0.2033983,0.2455837,0.1460243,0.5360498,0.1894883,0.2431975,0.3054084,0.5130711,0.4843051,1.000076,17.28756,13.18644,334,383.9,322,-62.74,13.7
"2022-08-29 22:41:00",762062,-7.8337,-7.010561,-78.39945,18.95064,-28.79278,19.00035,-0.9266968,-2.022512,-83.07975,17.53237,0,0.004,7999,0,0,0,14.3993,16.02941,16.03741,16.72972,18.13023,18.17819,16.71644,15.93513,13.83808,20.58459,"NAN","NAN",20.92461,-13.87808,-1.957834,-2.954518,-4.999437,1.012771,24.63786,26.07784,22.4858,34.17065,24.13601,26.00324,27.98123,33.60324,32.90247,0.2033983,0.2454471,0.1459674,0.5357681,0.1894261,0.2431975,0.3054827,0.512425,0.4842152,1.000064,17.27401,13.20855,334.4,384.3,321.8,-63.35,13.77
"2022-08-29 22:42:00",762063,-7.8337,-7.031805,-78.45664,18.95088,-28.40066,18.98041,-1.113332,-2.022512,-82.67905,17.51944,0,0.004,7999,0,0,0,14.39603,16.00626,16.00172,16.73365,18.13023,18.17819,16.71294,15.93513,13.83808,20.57449,"NAN","NAN",20.92461,-13.89644,-1.960392,-2.962705,-5.007965,1.012748,24.63786,26.08236,22.48807,34.17065,24.13827,26.00324,27.98123,33.62359,32.90021,0.2033983,0.2455837,0.1460244,0.5357682,0.1894883,0.2431975,0.3054827,0.5132545,0.4841254,1.000089,17.26045,13.17907,334.3,384.6,322.1,-63.28,13.82
"2022-08-29 22:43:00",762064,-7.82299,-7.010593,-77.94219,18.93775,-27.2804,18.95416,-0.8645884,-2.070673,-82.59023,17.51944,0,0.004,7999,0,0,0,14.43205,15.98676,15.97176,16.71355,18.13023,18.17819,16.70967,15.93861,13.83808,20.57475,"NAN","NAN",20.92816,-13.91139,-1.963815,-2.970091,-5.017375,1.012794,24.6469,26.0801,22.48807,34.17517,24.13827,26.0055,27.97897,33.63715,32.90699,0.2036534,0.2455154,0.1460243,0.5359558,0.1894883,0.2432656,0.3054084,0.5138083,0.484395,1.000051,17.23974,13.18921,334.8,385.5,322.2,-64.17,14
"2022-08-29 22:44:00",762065,-7.758551,-7.010625,-78.34259,18.91173,-27.67255,18.95416,-1.54895,-2.022521,-82.63486,17.50632,0,0.004,7999,0,0,0,14.475,15.98018,15.97874,16.68448,18.13023,18.17819,16.70638,15.94209,13.84153,20.56465,"NAN","NAN",20.92461,-13.92979,-1.965527,-2.981561,-5.02677,1.012747,24.64012,26.08688,22.49033,34.17065,24.14279,25.99872,27.98123,33.63489,32.90247,0.2034621,0.2457203,0.1460813,0.5357681,0.1896126,0.2430614,0.3054827,0.513716,0.4842153,1.000076,17.2356,13.19657,334.2,385.2,322.1,-63.83,13.93
"2022-08-29 22:45:00",762066,-7.747805,-6.925648,-77.9996,18.87187,-26.88835,18.96121,-1.424553,-2.022523,-82.59045,17.48006,0,0.004,7999,0,0,0,14.39931,15.94735,15.9457,16.69366,18.13023,18.17491,16.70332,15.94209,13.83463,20.54904,"NAN","NAN",20.93171,-13.94639,-1.968936,-2.987289,-5.036145,1.0127,24.64238,26.08236,22.4858,34.17743,24.13149,26.00324,27.98123,33.59872,32.89795,0.2035258,0.2455838,0.1459674,0.5360499,0.1893019,0.2431975,0.3054827,0.5122412,0.4840355,1.000051,17.23146,13.18368,334.4,386,322,-64.83,14.08
"2022-08-29 22:46:00",762067,-7.726268,-6.904364,-78.11452,18.88948,-27.16863,18.9685,-1.424667,-2.022538,-82.63557,17.46036,0,0.004,7999,0,0,0,14.34055,15.91144,15.89995,16.72032,18.13023,18.18171,16.72365,15.94209,13.83463,20.53513,"NAN","NAN",20.92461,-13.96206,-1.970632,-2.992187,-5.043796,1.012769,24.63786,26.08236,22.48354,34.17743,24.13827,26.00776,27.98123,33.65298,32.90925,0.2033983,0.2455837,0.1459105,0.5360499,0.1894883,0.2433336,0.3054827,0.5144537,0.4844849,1.000038,17.21075,13.19013,334.3,385.7,321.8,-64.75,14.04
"2022-08-29 22:47:00",762068,-7.672539,-6.88312,-78.05734,18.88243,-26.32836,18.95136,-0.8647766,-2.022538,-82.36843,17.44724,0,0.004,7999,0,0,0,14.41914,15.90467,15.89995,16.67441,18.12696,18.17819,16.70703,15.95253,13.84499,20.53513,"NAN","NAN",20.92816,-13.98129,-1.97319,-3.002829,-5.054028,1.012699,24.63786,26.08462,22.48807,34.18195,24.13827,26.02358,27.97897,33.6801,32.90699,0.2033984,0.245652,0.1460243,0.5362378,0.1894883,0.2438105,0.3054084,0.5155607,0.484395,1.000051,17.21075,13.18644,334.4,386.5,322,-65.27,14.18
"2022-08-29 22:48:00",762069,-7.651094,-6.861918,-77.94354,18.88243,-26.83272,18.92887,-0.8026276,-2.022553,-82.1019,17.44395,0,0.004,7999,0,0,0,14.4255,15.90816,15.89009,16.67506,18.12696,18.17819,16.72059,15.93942,13.84153,20.54576,"NAN","NAN",20.92816,-13.99802,-1.97747,-3.008585,-5.06345,1.012717,24.63786,26.07557,22.49033,34.16838,24.14279,26.01454,27.98349,33.62359,32.90247,0.2033983,0.2453789,0.1460813,0.5356742,0.1896126,0.2435379,0.305557,0.5132548,0.4842152,1.000076,17.19004,13.17631,334.5,385.8,322.3,-64.39,14.06
"2022-08-29 22:49:00",762070,-7.694126,-6.872583,-77.94382,18.893,-26.38467,18.91244,-1.051498,-1.926248,-81.96863,17.44395,0,0.004,7999,0,0,0,14.39622,15.8979,15.8901,16.68163,18.11736,18.17819,16.70026,15.94925,13.84499,20.52907,"NAN","NAN",20.92461,-14.01557,-1.980036,-3.014328,-5.072851,1.012664,24.63786,26.08914,22.48807,34.1729,24.14732,26.00776,27.97671,33.63263,32.90021,0.2033984,0.2457887,0.1460244,0.535862,0.1897369,0.2433336,0.3053341,0.5136241,0.4841255,1.000076,17.18589,13.19197,334.5,386.2,322.4,-64.64,14.13
"2022-08-29 22:50:00",762071,-7.62965,-6.776983,-78.11528,18.88972,-27.11288,18.90005,-1.611407,-1.733621,-82.54733,17.44395,0,0.004,7999,0,0,0,14.39986,15.88845,15.87716,16.66849,18.10402,18.17819,16.70112,15.93943,13.83808,20.50255,"NAN","NAN",20.92461,-14.0348,-1.985152,-3.024152,-5.081377,1.012735,24.64238,26.08462,22.4858,34.18647,24.14279,26.01454,27.98349,33.61907,32.90021,0.2035259,0.245652,0.1459674,0.5364255,0.1896126,0.243538,0.305557,0.5130706,0.4841254,1.000064,17.17347,13.19473,334.3,385.4,321.8,-64.45,13.98
"2022-08-29 22:51:00",762072,-7.683371,-6.840708,-78.0004,18.84985,-27.33677,18.91064,-1.424845,-1.733609,-82.27964,17.44067,0,0.004,7999,0,0,0,14.36074,15.87224,15.85726,16.66849,18.09746,18.17491,16.71075,15.94946,13.84153,20.49298,"NAN","NAN",20.92816,-14.0514,-1.98515,-3.031517,-5.092458,1.012774,24.6356,26.08236,22.49033,34.17065,24.14279,26.02132,27.97671,33.6575,32.90021,0.2033346,0.2455837,0.1460813,0.5357682,0.1896126,0.2437425,0.3053341,0.5146385,0.4841254,1.000038,17.16105,13.19013,334.2,385.2,322.1,-64.03,13.95
"2022-08-29 22:52:00",762073,-7.726355,-6.872575,-78.05759,18.89701,-28.00899,18.89299,-0.6783193,-1.733609,-82.14607,17.43739,0,0.004,7999,0,0,0,14.29523,15.83593,15.82443,16.66849,18.09441,18.17491,16.70112,15.94925,13.84499,20.48287,"NAN","NAN",20.92816,-14.07325,-1.989414,-3.037247,-5.098427,1.01268,24.63786,26.08462,22.47902,34.17065,24.14279,26.00776,27.98123,33.6575,32.89795,0.2033983,0.2456521,0.1457967,0.5357681,0.1896126,0.2433336,0.3054827,0.5146387,0.4840355,1.000064,17.14862,13.18092,334.4,384.5,322.2,-63.15,13.8
"2022-08-29 22:53:00",762074,-7.726412,-6.883248,-77.88627,18.86444,-26.83269,18.91063,-0.9272054,-1.733614,-82.23537,17.43411,0,0.004,7999,0,0,0,14.26284,15.82588,15.82464,16.66849,18.0909,18.17491,16.70461,15.93942,13.84844,20.46319,"NAN","NAN",20.92461,-14.09175,-1.992845,-3.044645,-5.107857,1.012677,24.63107,26.0801,22.48807,34.17065,24.13827,26.0168,27.98575,33.63715,32.89343,0.2032072,0.2455154,0.1460243,0.5357681,0.1894883,0.243606,0.3056313,0.5138083,0.4838558,1.000064,17.13619,13.17723,334.4,385.7,322.1,-64.53,14.04
"2022-08-29 22:54:00",762075,-7.672739,-6.883299,-78.28667,18.83183,-27.39291,18.92121,-1.362701,-1.733617,-82.2355,17.40785,0,0.004,7999,0,0,0,14.29596,15.82239,15.81807,16.66849,18.09793,18.17163,16.69784,15.9427,13.85189,20.45991,"NAN","NAN",20.92461,-14.11018,-1.995412,-3.054484,-5.11641,1.01272,24.63786,26.08462,22.48807,34.16838,24.14053,26.01002,27.98123,33.61907,32.89117,0.2033983,0.2456521,0.1460243,0.5356742,0.1895504,0.2434017,0.3054827,0.5130709,0.483766,1.000064,17.13619,13.18276,333.8,385.2,321.9,-64.12,13.95
"2022-08-29 22:55:00",762076,-7.737216,-6.883299,-78.17233,18.83159,-28.23319,18.91768,-0.9272334,-1.733617,-82.23552,17.4177,0,0.004,7999,0,0,0,14.28505,15.81951,15.79181,16.66849,18.09441,18.16225,16.70483,15.93287,13.84153,20.46345,"NAN","NAN",20.92461,-14.13028,-1.999675,-3.061851,-5.124935,1.01272,24.63786,26.08236,22.48807,34.17065,24.14053,25.99872,27.98349,33.62585,32.89343,0.2033983,0.2455837,0.1460243,0.5357682,0.1895504,0.2430614,0.305557,0.5133474,0.4838558,1.000076,17.11962,13.17723,334,384.4,322,-63.27,13.79
"2022-08-29 22:56:00",762077,-7.758688,-6.883281,-78.22961,18.86492,-28.96147,18.90711,-0.9894714,-1.73362,-82.36919,17.40128,0,0.004,7999,0,0,0,14.26848,15.77005,15.75591,16.66849,18.09441,18.17889,16.70505,15.93636,13.83808,20.45334,"NAN","NAN",20.92816,-14.15036,-2.001377,-3.067575,-5.134304,1.01277,24.6356,26.07784,22.48128,34.16838,24.13827,26.0055,27.97897,33.63715,32.89343,0.2033346,0.2454471,0.1458537,0.5356742,0.1894883,0.2432656,0.3054084,0.5138078,0.4838558,1.000076,17.11134,13.18828,334.1,383.6,321.7,-62.73,13.64
"2022-08-29 22:57:00",762078,-7.83391,-6.904526,-78.22961,18.83888,-29.01749,18.92121,-1.051682,-1.9744,-82.1911,17.37175,0,0.004,7999,0,0,0,14.24902,15.74708,15.74584,16.66849,18.09441,18.15545,16.70854,15.93635,13.84844,20.43668,"NAN","NAN",20.92816,-14.16872,-2.004788,-3.077399,-5.143684,1.01277,24.64012,26.08236,22.4858,34.17517,24.13375,26.00324,27.98123,33.61907,32.89795,0.2034621,0.2455837,0.1459674,0.535956,0.189364,0.2431975,0.3054827,0.5130711,0.4840355,1.000076,17.09892,13.19197,333.9,383.6,321.8,-62.79,13.65
"2022-08-29 22:58:00",762079,-7.823217,-6.93644,-78.00085,18.83534,-28.17721,18.92121,-1.051702,-2.022556,-81.92393,17.36519,0,0.004,7999,0,0,0,14.24247,15.75406,15.74605,16.66849,18.09441,18.14865,16.6989,15.93636,13.84153,20.43668,"NAN","NAN",20.92461,-14.18896,-2.009922,-3.083158,-5.152257,1.012767,24.6356,26.08914,22.4858,34.17065,24.14279,26.00098,27.97671,33.61907,32.89343,0.2033346,0.2457887,0.1459674,0.5357681,0.1896126,0.2431295,0.3053341,0.5130706,0.4838558,1.000076,17.08649,13.20763,334.2,384.5,322,-63.36,13.8
"2022-08-29 22:59:00",762080,-7.812523,-6.915241,-78.11521,18.84593,-28.45729,18.9212,-1.300552,-2.022555,-82.19106,17.36869,0,0.004,7999,0,0,0,14.23282,15.74359,15.74277,16.66849,18.08762,18.14865,16.7116,15.93328,13.84153,20.42382,"NAN","NAN",20.92461,-14.21,-2.010784,-3.09054,-5.161661,1.012764,24.63107,26.08236,22.49259,34.16838,24.13827,26.01002,27.97897,33.63489,32.89117,0.2032072,0.2455837,0.1461382,0.5356742,0.1894883,0.2434017,0.3054084,0.5137157,0.483766,1.000076,17.06992,13.2021,334.1,384.2,321.7,-63.33,13.75
"2022-08-29 23:00:00",762081,-7.801777,-6.904619,-78.17237,18.84593,-28.28923,18.93177,-1.237785,-1.974399,-82.102,17.36519,0,0.004,7999,0,0,0,14.2199,15.7206,15.71015,16.66849,18.08459,18.13903,16.6952,15.93636,13.85535,20.41699,"NAN","NAN",20.92461,-14.23014,-2.015051,-3.097913,-5.170197,1.01274,24.64238,26.08236,22.49033,34.1729,24.13827,26.01002,27.98123,33.64846,32.89117,0.2035258,0.2455837,0.1460813,0.535862,0.1894883,0.2434017,0.3054827,0.514269,0.483766,1.000076,17.06163,13.17723,334,384.4,321.8,-63.49,13.79
"2022-08-29 23:01:00",762082,-7.737373,-6.894063,-78.0579,18.85602,-28.0091,18.92145,-1.172798,-2.022552,-82.01283,17.35862,0,0.004,7999,0,0,0,14.14822,15.67464,15.68101,16.66849,18.07475,18.13552,16.70525,15.91995,13.84844,20.41699,"NAN","NAN",20.92461,-14.24948,-2.017625,-3.10285,-5.180471,1.012697,24.63786,26.08236,22.49033,34.16838,24.14279,26.00776,27.98123,33.63941,32.88665,0.2033984,0.2455837,0.1460813,0.5356742,0.1896126,0.2433336,0.3054827,0.5139007,0.4835863,1.000076,17.04507,13.2021,334.2,384.6,321.9,-63.61,13.83
"2022-08-29 23:02:00",762083,-7.705134,-6.88344,-78.28664,18.85627,-28.68131,18.93177,-1.048375,-2.022552,-82.01283,17.35533,0,0.004,7999,0,0,0,14.1162,15.67607,15.66379,16.66849,18.07475,18.13224,16.6989,15.91667,13.87607,20.40715,"NAN","NAN",20.92461,-14.27047,-2.021036,-3.112674,-5.188146,1.012721,24.6356,26.08236,22.49259,34.16613,24.14053,26.01228,27.97445,33.63941,32.89343,0.2033346,0.2455837,0.1461382,0.5355803,0.1895505,0.2434699,0.3052598,0.5139004,0.4838558,1.000089,17.03679,13.18644,334,384,321.8,-62.99,13.72
"2022-08-29 23:03:00",762084,-7.694361,-6.894039,-77.71465,18.87621,-28.06507,18.93529,-1.357656,-2.022549,-81.70103,17.33235,0,0.004,7999,0,0,0,14.20463,15.63976,15.62113,16.639,18.06163,18.12263,16.70198,15.91995,13.86916,20.37762,"NAN","NAN",20.92461,-14.29226,-2.022732,-3.120846,-5.197501,1.012722,24.6356,26.08688,22.4858,34.17065,24.13827,26.0055,27.98123,33.67332,32.89117,0.2033347,0.2457204,0.1459674,0.5357682,0.1894883,0.2432657,0.3054827,0.5152842,0.483766,1.000089,17.03679,13.21315,334.7,384.7,322,-63.42,13.84
"2022-08-29 23:04:00",762085,-7.672842,-6.872768,-78.458,18.88278,-28.79328,18.93529,-0.7346497,-2.022547,-81.56739,17.32251,0,0.004,7999,0,0,0,14.27667,15.63666,15.59856,16.6095,18.06163,18.10927,16.69912,15.91995,13.87607,20.38117,"NAN","NAN",20.92816,-14.31233,-2.027844,-3.127388,-5.206017,1.012724,24.6356,26.0801,22.4858,34.16838,24.13601,26.00324,27.98575,33.62133,32.88213,0.2033346,0.2455154,0.1459674,0.5356743,0.1894261,0.2431975,0.3056315,0.513163,0.4834066,1.000076,17.01194,13.19841,334,383.9,322.1,-62.61,13.7
"2022-08-29 23:05:00",762086,-7.672842,-6.894014,-78.34359,18.90248,-28.90531,18.93529,-1.108124,-2.022546,-81.8345,17.31617,0,0.004,7999,0,0,0,14.23409,15.62044,15.59179,16.61933,18.05507,18.11583,16.6989,15.91995,13.87607,20.37762,"NAN","NAN",20.92461,-14.33335,-2.031259,-3.1364,-5.215407,1.012771,24.64012,26.08236,22.49033,34.1616,24.13827,26.01228,27.97897,33.63715,32.88891,0.2034621,0.2455837,0.1460813,0.5353926,0.1894883,0.2434699,0.3054084,0.5138083,0.4836761,1.000076,17.00742,13.18092,334.2,383.8,321.8,-62.78,13.68
"2022-08-29 23:06:00",762087,-7.651444,-6.883477,-78.17185,18.92545,-28.68117,18.93529,-1.482412,-2.022542,-81.74527,17.30282,0,0.004,7999,0,0,0,14.19843,15.62433,15.59179,16.59637,18.05507,18.10271,16.68577,15.91995,13.87952,20.36778,"NAN","NAN",20.93171,-14.35273,-2.032986,-3.141345,-5.225695,1.012733,24.6356,26.07557,22.4858,34.16838,24.14732,26.00098,27.97897,33.64167,32.88665,0.2033346,0.2453789,0.1459674,0.5356742,0.1897369,0.2431296,0.3054084,0.5139926,0.4835863,1.000076,16.98482,13.18092,334.5,384,321.8,-62.98,13.72
"2022-08-29 23:07:00",762088,-7.619205,-6.872854,-78.34341,18.92873,-29.01727,18.93857,-1.109144,-2.022542,-81.70074,17.28639,0,0.004,7999,0,0,0,14.12966,15.61737,15.59527,16.61648,18.05156,18.10599,16.69562,15.92323,13.87641,20.3582,"NAN","NAN",20.94236,-14.37459,-2.03725,-3.150351,-5.234223,1.012757,24.63334,26.08462,22.4858,34.16613,24.14506,26.00776,27.98123,33.63263,32.87761,0.2032709,0.2456521,0.1459674,0.5355803,0.1896748,0.2433336,0.3054827,0.513624,0.4832269,1.000089,16.98482,13.19197,334.3,383.7,321.8,-62.69,13.66
"2022-08-29 23:08:00",762089,-7.57626,-6.883514,-78.51482,18.93529,-29.40935,18.94185,-0.7365291,-1.926226,-81.96772,17.28639,0,0.004,7999,0,0,0,14.04796,15.62085,15.59179,16.60622,18.05156,18.09943,16.68577,15.91667,13.88298,20.33826,"NAN","NAN",20.92488,-14.39567,-2.041528,-3.156923,-5.24364,1.012732,24.63334,26.08462,22.48807,34.16838,24.14053,26.0055,27.98123,33.62133,32.87986,0.2032709,0.245652,0.1460244,0.5356743,0.1895505,0.2432656,0.3054827,0.5131628,0.4833167,1.000076,16.96411,13.18092,334.2,383.3,321.5,-62.53,13.59
"2022-08-29 23:09:00",762090,-7.576302,-6.883551,-78.6863,18.93529,-30.47365,18.95499,-1.545609,-1.781758,-81.92312,17.28639,0,0.004,7999,0,0,0,13.97262,15.61796,15.58851,16.61606,18.045,18.10271,16.67921,15.91667,13.87607,20.33826,"NAN","NAN",20.92159,-14.41671,-2.043241,-3.163484,-5.252187,1.012684,24.63334,26.0914,22.4858,34.1616,24.14053,26.00324,27.97897,33.63941,32.87986,0.2032709,0.2458571,0.1459674,0.5353926,0.1895504,0.2431976,0.3054084,0.5139004,0.4833167,1.000076,16.95997,13.17999,334,382.4,321.6,-61.49,13.41
